#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546607310000e+08,3.546607920000e+08,3.032787e+01,7.051086e-01,2.239344e+01,6.058924e-01,7.383784e-01,1.021858e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546607920000e+08,3.546608530000e+08,3.003279e+01,7.016700e-01,2.204918e+01,6.012170e-01,7.341703e-01,1.032137e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546608530000e+08,3.546609140000e+08,2.916393e+01,6.914458e-01,2.147541e+01,5.933430e-01,7.363688e-01,1.044619e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546609140000e+08,3.546609750000e+08,2.954098e+01,6.959012e-01,2.144262e+01,5.928899e-01,7.258602e-01,1.050836e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546609750000e+08,3.546610360000e+08,3.065574e+01,7.089097e-01,2.139344e+01,5.922096e-01,6.978610e-01,1.061860e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546610360000e+08,3.546610970000e+08,3.301639e+01,7.356986e-01,2.127869e+01,5.906191e-01,6.444886e-01,1.066608e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546610970000e+08,3.546611580000e+08,3.518033e+01,7.594252e-01,2.118033e+01,5.892525e-01,6.020503e-01,1.056612e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546611580000e+08,3.546612190000e+08,3.608197e+01,7.690954e-01,2.081967e+01,5.842141e-01,5.770105e-01,1.053044e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546612190000e+08,3.546612800000e+08,3.824590e+01,7.918220e-01,2.190164e+01,5.992022e-01,5.726532e-01,1.024186e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546612800000e+08,3.546613410000e+08,3.826229e+01,7.919917e-01,2.131148e+01,5.910739e-01,5.569837e-01,1.028207e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546613410000e+08,3.546614020000e+08,3.814754e+01,7.908031e-01,2.085246e+01,5.846739e-01,5.466266e-01,1.031989e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400117
3.546614610000e+08,3.546615220000e+08,4.070492e+01,8.168805e-01,2.078688e+01,5.837539e-01,5.106726e-01,1.003189e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546615220000e+08,3.546615830000e+08,4.136066e+01,8.234340e-01,2.083607e+01,5.844441e-01,5.037653e-01,9.954032e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546615830000e+08,3.546616440000e+08,4.024590e+01,8.122616e-01,2.036065e+01,5.777380e-01,5.059063e-01,1.009053e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546616440000e+08,3.546617050000e+08,4.173771e+01,8.271788e-01,2.083607e+01,5.844441e-01,4.992144e-01,9.909239e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546617050000e+08,3.546617660000e+08,4.239344e+01,8.336513e-01,2.075410e+01,5.832934e-01,4.895592e-01,9.830170e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546617660000e+08,3.546618270000e+08,4.413115e+01,8.505654e-01,1.981967e+01,5.700111e-01,4.491085e-01,9.586744e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546618270000e+08,3.546618880000e+08,4.178688e+01,8.276659e-01,2.018033e+01,5.751739e-01,4.829345e-01,9.897647e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546618880000e+08,3.546619490000e+08,4.436066e+01,8.527742e-01,2.090164e+01,5.853630e-01,4.711752e-01,9.595845e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546619490000e+08,3.546620100000e+08,4.365574e+01,8.459715e-01,2.054098e+01,5.802908e-01,4.705220e-01,9.672269e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400118
3.546620620000e+08,3.546621230000e+08,4.280328e+01,8.376712e-01,2.198361e+01,6.003224e-01,5.135963e-01,9.781512e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546621230000e+08,3.546621840000e+08,4.277049e+01,8.373504e-01,2.140984e+01,5.924364e-01,5.005749e-01,9.788873e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546621840000e+08,3.546622450000e+08,4.073771e+01,8.172094e-01,2.168852e+01,5.962797e-01,5.323943e-01,1.000906e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546622450000e+08,3.546623060000e+08,4.065574e+01,8.163869e-01,2.095082e+01,5.860512e-01,5.153226e-01,1.003553e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546623060000e+08,3.546623670000e+08,4.155738e+01,8.253899e-01,2.159016e+01,5.949261e-01,5.195266e-01,9.923151e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546623670000e+08,3.546624280000e+08,3.886885e+01,7.982445e-01,2.022951e+01,5.758744e-01,5.204555e-01,1.025984e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546624280000e+08,3.546624890000e+08,3.896721e+01,7.992539e-01,2.045902e+01,5.791318e-01,5.250316e-01,1.024261e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546624890000e+08,3.546625500000e+08,3.875410e+01,7.970653e-01,2.163935e+01,5.956033e-01,5.583757e-01,1.021330e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546625500000e+08,3.546626110000e+08,3.744262e+01,7.834625e-01,2.044262e+01,5.788997e-01,5.459720e-01,1.041786e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546626110000e+08,3.546626720000e+08,3.867213e+01,7.962219e-01,2.095082e+01,5.860512e-01,5.417550e-01,1.025856e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546626720000e+08,3.546627330000e+08,3.688525e+01,7.776093e-01,2.113115e+01,5.885680e-01,5.728889e-01,1.042832e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400119
3.546627400000e+08,3.546628010000e+08,3.849180e+01,7.943634e-01,2.142623e+01,5.926632e-01,5.566440e-01,1.025217e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546628010000e+08,3.546628620000e+08,3.749180e+01,7.839769e-01,2.126229e+01,5.903916e-01,5.671185e-01,1.036068e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546628620000e+08,3.546629230000e+08,3.852459e+01,7.947016e-01,2.137705e+01,5.919826e-01,5.548936e-01,1.025186e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546629230000e+08,3.546629840000e+08,3.667213e+01,7.753596e-01,2.111475e+01,5.883396e-01,5.757711e-01,1.044942e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546629840000e+08,3.546630450000e+08,3.701639e+01,7.789904e-01,2.040984e+01,5.784354e-01,5.513729e-01,1.046655e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546630450000e+08,3.546631060000e+08,3.526229e+01,7.603095e-01,2.052459e+01,5.800592e-01,5.820549e-01,1.063461e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546631060000e+08,3.546631670000e+08,3.539344e+01,7.617220e-01,2.022951e+01,5.758744e-01,5.715609e-01,1.065000e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546631670000e+08,3.546632280000e+08,3.488525e+01,7.562336e-01,2.040984e+01,5.784354e-01,5.850564e-01,1.068089e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546632280000e+08,3.546632890000e+08,3.421312e+01,7.489130e-01,2.104918e+01,5.874254e-01,6.152372e-01,1.065017e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546632890000e+08,3.546633500000e+08,3.285246e+01,7.338699e-01,2.152459e+01,5.940220e-01,6.551896e-01,1.061756e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546633500000e+08,3.546634110000e+08,2.949180e+01,6.953216e-01,2.049180e+01,5.795957e-01,6.948305e-01,1.085661e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546634110000e+08,3.546634720000e+08,3.029508e+01,7.047274e-01,2.145902e+01,5.931165e-01,7.083333e-01,1.057332e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546634720000e+08,3.546635330000e+08,3.009836e+01,7.024356e-01,2.106557e+01,5.876541e-01,6.998911e-01,1.069592e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546635330000e+08,3.546635940000e+08,3.181967e+01,7.222423e-01,2.163935e+01,5.956033e-01,6.800618e-01,1.058753e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400120
3.546636150000e+08,3.546636760000e+08,3.183607e+01,7.224284e-01,2.103279e+01,5.871965e-01,6.606591e-01,1.074440e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546636760000e+08,3.546637370000e+08,3.136065e+01,7.170140e-01,2.052459e+01,5.800592e-01,6.544694e-01,1.087253e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546637370000e+08,3.546637980000e+08,3.288525e+01,7.342359e-01,2.186885e+01,5.987535e-01,6.650050e-01,1.053819e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546637980000e+08,3.546638590000e+08,3.067213e+01,7.090993e-01,2.078688e+01,5.837539e-01,6.777124e-01,1.080457e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546638590000e+08,3.546639200000e+08,3.142623e+01,7.177632e-01,2.155738e+01,5.944743e-01,6.859677e-01,1.060054e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546639200000e+08,3.546639810000e+08,3.280328e+01,7.333204e-01,2.145902e+01,5.931165e-01,6.541729e-01,1.063291e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546639810000e+08,3.546640420000e+08,3.390164e+01,7.454962e-01,2.239344e+01,6.058924e-01,6.605416e-01,1.041281e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546640420000e+08,3.546641030000e+08,3.340984e+01,7.400691e-01,2.183607e+01,5.983045e-01,6.535819e-01,1.054018e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546641030000e+08,3.546641640000e+08,3.391803e+01,7.456765e-01,2.181967e+01,5.980799e-01,6.433060e-01,1.053117e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546641640000e+08,3.546642250000e+08,3.231147e+01,7.278024e-01,2.101639e+01,5.869676e-01,6.504313e-01,1.074048e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546642250000e+08,3.546642860000e+08,3.303279e+01,7.358812e-01,2.129508e+01,5.908466e-01,6.446650e-01,1.066224e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546642860000e+08,3.546643470000e+08,3.327869e+01,7.386152e-01,2.140984e+01,5.924364e-01,6.433498e-01,1.063156e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546643470000e+08,3.546644080000e+08,3.286885e+01,7.340529e-01,2.067213e+01,5.821404e-01,6.289277e-01,1.078878e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546644080000e+08,3.546644690000e+08,3.372131e+01,7.435108e-01,2.154098e+01,5.942482e-01,6.387944e-01,1.059109e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546644690000e+08,3.546645300000e+08,3.493443e+01,7.567664e-01,2.091803e+01,5.855925e-01,5.987799e-01,1.061777e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400121
3.546645880000e+08,3.546646490000e+08,3.578688e+01,7.659440e-01,2.047541e+01,5.793638e-01,5.721484e-01,1.058947e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546646490000e+08,3.546647100000e+08,3.493443e+01,7.567664e-01,1.981967e+01,5.700111e-01,5.673393e-01,1.073256e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546647100000e+08,3.546647710000e+08,3.688525e+01,7.776093e-01,2.014754e+01,5.747065e-01,5.462222e-01,1.049579e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546647710000e+08,3.546648320000e+08,3.840984e+01,7.935171e-01,2.111475e+01,5.883396e-01,5.497226e-01,1.027841e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546648320000e+08,3.546648930000e+08,3.668853e+01,7.755329e-01,1.993443e+01,5.716589e-01,5.433423e-01,1.052936e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546648930000e+08,3.546649540000e+08,3.791803e+01,7.884206e-01,2.060656e+01,5.812163e-01,5.434501e-01,1.035705e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546649540000e+08,3.546650150000e+08,3.991803e+01,8.089462e-01,1.996721e+01,5.721288e-01,5.002053e-01,1.013259e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546650150000e+08,3.546650760000e+08,4.032787e+01,8.130884e-01,2.047541e+01,5.793638e-01,5.077236e-01,1.007977e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546650760000e+08,3.546651370000e+08,4.027869e+01,8.125924e-01,2.019672e+01,5.754075e-01,5.014245e-01,1.008708e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546651370000e+08,3.546651980000e+08,4.118033e+01,8.216370e-01,2.083607e+01,5.844441e-01,5.059713e-01,9.975375e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546651980000e+08,3.546652590000e+08,4.278688e+01,8.375108e-01,2.106557e+01,5.876541e-01,4.923372e-01,9.785854e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400122
3.546652830000e+08,3.546653440000e+08,4.465574e+01,8.556058e-01,2.062295e+01,5.814475e-01,4.618208e-01,9.552051e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546653440000e+08,3.546654050000e+08,4.188525e+01,8.286395e-01,2.049180e+01,5.795957e-01,4.892368e-01,9.889490e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546654050000e+08,3.546654660000e+08,4.260656e+01,8.357441e-01,2.037705e+01,5.779706e-01,4.782609e-01,9.798419e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546654660000e+08,3.546655270000e+08,4.129508e+01,8.227810e-01,1.942623e+01,5.643250e-01,4.704248e-01,9.944772e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546655270000e+08,3.546655880000e+08,4.167213e+01,8.265287e-01,1.963935e+01,5.674121e-01,4.712825e-01,9.900672e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546655880000e+08,3.546656490000e+08,4.226229e+01,8.323608e-01,1.977049e+01,5.693035e-01,4.678045e-01,9.827122e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546656490000e+08,3.546657100000e+08,4.293443e+01,8.389536e-01,2.134426e+01,5.915285e-01,4.971363e-01,9.770012e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546657100000e+08,3.546657710000e+08,4.247541e+01,8.344569e-01,2.001639e+01,5.728329e-01,4.712466e-01,9.806567e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546657710000e+08,3.546658320000e+08,4.160656e+01,8.258781e-01,2.018033e+01,5.751739e-01,4.850276e-01,9.920405e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400001
3.546658860000e+08,3.546659470000e+08,4.086885e+01,8.185238e-01,1.981967e+01,5.700111e-01,4.849579e-01,1.000950e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546659470000e+08,3.546660080000e+08,4.272131e+01,8.368688e-01,2.060656e+01,5.812163e-01,4.823484e-01,9.788406e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546660080000e+08,3.546660690000e+08,4.111475e+01,8.209826e-01,2.006557e+01,5.735362e-01,4.880383e-01,9.981181e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546660690000e+08,3.546661300000e+08,4.149180e+01,8.247384e-01,2.022951e+01,5.758744e-01,4.875543e-01,9.935492e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546661300000e+08,3.546661910000e+08,3.991803e+01,8.089462e-01,1.952459e+01,5.657519e-01,4.891171e-01,1.013019e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546661910000e+08,3.546662520000e+08,4.144262e+01,8.242495e-01,2.108197e+01,5.878827e-01,5.087025e-01,9.942960e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546662520000e+08,3.546663130000e+08,4.034426e+01,8.132536e-01,2.009836e+01,5.740047e-01,4.981715e-01,1.007886e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546663130000e+08,3.546663740000e+08,4.201639e+01,8.299357e-01,2.188525e+01,5.989779e-01,5.208740e-01,9.867722e-03,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546663740000e+08,3.546664350000e+08,4.067213e+01,8.165514e-01,2.016393e+01,5.749403e-01,4.957678e-01,1.003786e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546664350000e+08,3.546664960000e+08,4.077049e+01,8.175382e-01,2.011475e+01,5.742387e-01,4.933655e-01,1.002522e-02,1.900000e+01,1.200000e+01,9.250000e+02,22410400002
3.546665130000e+08,3.546665740000e+08,4.008197e+01,8.106056e-01,1.904918e+01,5.588216e-01,4.752556e-01,1.009946e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546665740000e+08,3.546666350000e+08,4.159016e+01,8.257154e-01,2.055738e+01,5.805223e-01,4.942846e-01,9.926163e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546666350000e+08,3.546666960000e+08,4.173771e+01,8.271788e-01,2.039344e+01,5.782030e-01,4.886096e-01,9.906679e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546666960000e+08,3.546667570000e+08,4.136066e+01,8.234340e-01,2.140984e+01,5.924364e-01,5.176377e-01,9.948120e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546667570000e+08,3.546668180000e+08,3.990164e+01,8.087801e-01,1.978688e+01,5.695394e-01,4.958915e-01,1.013433e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546668180000e+08,3.546668790000e+08,3.955738e+01,8.052835e-01,1.981967e+01,5.700111e-01,5.010360e-01,1.017866e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546668790000e+08,3.546669400000e+08,4.032787e+01,8.130884e-01,1.991803e+01,5.714238e-01,4.939024e-01,1.008022e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546669400000e+08,3.546670010000e+08,4.050820e+01,8.149042e-01,2.016393e+01,5.749403e-01,4.977742e-01,1.005841e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546670010000e+08,3.546670620000e+08,4.062295e+01,8.160576e-01,1.914754e+01,5.602625e-01,4.713479e-01,1.002779e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546670620000e+08,3.546671230000e+08,4.127869e+01,8.226177e-01,2.073771e+01,5.830629e-01,5.023828e-01,9.964081e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400003
3.546671520000e+08,3.546672130000e+08,4.086885e+01,8.185238e-01,2.118033e+01,5.892525e-01,5.182511e-01,1.000736e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546672130000e+08,3.546672740000e+08,4.054099e+01,8.152339e-01,2.116393e+01,5.890244e-01,5.220380e-01,1.004467e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546672740000e+08,3.546673350000e+08,4.031147e+01,8.129231e-01,2.140984e+01,5.924364e-01,5.311102e-01,1.006349e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546673350000e+08,3.546673960000e+08,3.903279e+01,7.999260e-01,2.070492e+01,5.826018e-01,5.304494e-01,1.022783e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546673960000e+08,3.546674570000e+08,4.109836e+01,8.208188e-01,2.100000e+01,5.867387e-01,5.109693e-01,9.983626e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546674570000e+08,3.546675180000e+08,4.144262e+01,8.242495e-01,2.168852e+01,5.962797e-01,5.233386e-01,9.933626e-03,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546675180000e+08,3.546675790000e+08,4.052459e+01,8.150690e-01,1.968852e+01,5.681220e-01,4.858414e-01,1.005244e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546675790000e+08,3.546676400000e+08,4.018033e+01,8.115996e-01,2.127869e+01,5.906191e-01,5.295798e-01,1.008178e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546676400000e+08,3.546677010000e+08,3.947541e+01,8.044488e-01,2.100000e+01,5.867387e-01,5.319768e-01,1.016838e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546677010000e+08,3.546677620000e+08,4.037705e+01,8.135839e-01,2.050820e+01,5.798275e-01,5.079172e-01,1.007357e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400004
3.546678050000e+08,3.546678660000e+08,4.050820e+01,8.149042e-01,1.952459e+01,5.657519e-01,4.819911e-01,1.005198e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546678660000e+08,3.546679270000e+08,4.026229e+01,8.124270e-01,2.003279e+01,5.730675e-01,4.975570e-01,1.008906e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546679270000e+08,3.546679880000e+08,4.014754e+01,8.112684e-01,2.042623e+01,5.786676e-01,5.087791e-01,1.010203e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546679880000e+08,3.546680490000e+08,4.008197e+01,8.106056e-01,2.001639e+01,5.728329e-01,4.993865e-01,1.011184e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546680490000e+08,3.546681100000e+08,3.922951e+01,8.019394e-01,1.955738e+01,5.662268e-01,4.985374e-01,1.022108e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546681100000e+08,3.546681710000e+08,3.880328e+01,7.975709e-01,1.988525e+01,5.709532e-01,5.124630e-01,1.027391e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546681710000e+08,3.546682320000e+08,4.042623e+01,8.140793e-01,1.986885e+01,5.707179e-01,4.914842e-01,1.006724e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546682320000e+08,3.546682930000e+08,3.968853e+01,8.066174e-01,1.991803e+01,5.714238e-01,5.018587e-01,1.016178e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546682930000e+08,3.546683540000e+08,3.937705e+01,8.034460e-01,2.047541e+01,5.793638e-01,5.199834e-01,1.019381e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546683540000e+08,3.546684150000e+08,3.985246e+01,8.082815e-01,2.022951e+01,5.758744e-01,5.076100e-01,1.013975e-02,1.900000e+01,1.100000e+01,9.250000e+02,22410400005
3.546684600000e+08,3.546685210000e+08,4.157377e+01,8.255527e-01,2.067213e+01,5.821404e-01,4.972397e-01,9.928618e-03,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546685210000e+08,3.546685820000e+08,4.047541e+01,8.145743e-01,2.026229e+01,5.763409e-01,5.006076e-01,1.006258e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546685820000e+08,3.546686430000e+08,4.080328e+01,8.178669e-01,2.091803e+01,5.855925e-01,5.126557e-01,1.001886e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546686430000e+08,3.546687040000e+08,3.929508e+01,8.026093e-01,2.047541e+01,5.793638e-01,5.210680e-01,1.020352e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546687040000e+08,3.546687650000e+08,3.998361e+01,8.096104e-01,2.070492e+01,5.826018e-01,5.178352e-01,1.011784e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546687650000e+08,3.546688260000e+08,4.149180e+01,8.247384e-01,2.113115e+01,5.885680e-01,5.092849e-01,9.936857e-03,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546688260000e+08,3.546688870000e+08,4.060656e+01,8.158929e-01,2.080328e+01,5.839841e-01,5.123133e-01,1.004327e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546688870000e+08,3.546689480000e+08,4.027869e+01,8.125924e-01,2.018033e+01,5.751739e-01,5.010175e-01,1.008710e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546689480000e+08,3.546690090000e+08,4.029508e+01,8.127577e-01,1.968852e+01,5.681220e-01,4.886086e-01,1.008246e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546690090000e+08,3.546690700000e+08,4.127869e+01,8.226177e-01,2.140984e+01,5.924364e-01,5.186656e-01,9.957247e-03,1.900000e+01,1.000000e+01,9.250000e+02,22410400006
3.546691040000e+08,3.546691650000e+08,4.142623e+01,8.240865e-01,2.129508e+01,5.908466e-01,5.140483e-01,9.942506e-03,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546691650000e+08,3.546692260000e+08,4.008197e+01,8.106056e-01,1.986885e+01,5.707179e-01,4.957055e-01,1.011148e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546692260000e+08,3.546692870000e+08,4.185246e+01,8.283151e-01,2.139344e+01,5.922096e-01,5.111634e-01,9.893189e-03,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546692870000e+08,3.546693480000e+08,4.091803e+01,8.190161e-01,2.070492e+01,5.826018e-01,5.060096e-01,1.000729e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546693480000e+08,3.546694090000e+08,4.032787e+01,8.130884e-01,1.940984e+01,5.640869e-01,4.813008e-01,1.007392e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546694090000e+08,3.546694700000e+08,4.103279e+01,8.201638e-01,1.965574e+01,5.676488e-01,4.790252e-01,9.985209e-03,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546694700000e+08,3.546695310000e+08,4.008197e+01,8.106056e-01,1.960656e+01,5.669382e-01,4.891616e-01,1.010947e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546695310000e+08,3.546695920000e+08,4.144262e+01,8.242495e-01,2.124590e+01,5.901639e-01,5.126582e-01,9.941279e-03,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546695920000e+08,3.546696530000e+08,4.009836e+01,8.107713e-01,2.027869e+01,5.765739e-01,5.057237e-01,1.010912e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546696530000e+08,3.546697140000e+08,4.024590e+01,8.122616e-01,1.991803e+01,5.714238e-01,4.949084e-01,1.009071e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400007
3.546697450000e+08,3.546698060000e+08,3.995082e+01,8.092784e-01,1.862295e+01,5.525344e-01,4.661469e-01,1.010519e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400008
3.546698060000e+08,3.546698670000e+08,4.060656e+01,8.158929e-01,1.981967e+01,5.700111e-01,4.880904e-01,1.004347e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400008
3.546698670000e+08,3.546699280000e+08,4.059016e+01,8.157282e-01,1.924590e+01,5.616997e-01,4.741518e-01,1.003491e-02,1.900000e+01,1.000000e+01,9.250000e+02,22410400008
