#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
81,3.547221470116e+08,3.547223909987e+08,2.439870781898e+02,49328,15931,4080,33397,33397,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500081,0,0,0
82,3.547223950112e+08,3.547228139962e+08,4.189849888086e+02,48885,19421,7673,29464,29464,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500082,0,0,0
83,3.547228180116e+08,3.547229389987e+08,1.209870701432e+02,49623,15619,61,34004,34004,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500083,0,0,0
84,3.547229430112e+08,3.547230529981e+08,1.099868611097e+02,49761,15332,55,34429,34429,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500084,0,0,0
85,3.547230570122e+08,3.547231869333e+08,1.299210829139e+02,49735,14927,2050,34808,34808,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500085,0,0,0
86,3.547231910346e+08,3.547233949802e+08,2.039455679655e+02,8019,6196,4001,1823,1823,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500086,0,0,0
87,3.547241190127e+08,3.547248709972e+08,7.519845144153e+02,48311,28710,15980,19601,19601,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500087,0,0,0
88,3.547248750108e+08,3.547253539703e+08,4.789595345259e+02,49018,22915,9677,26103,26103,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500088,0,0,0
89,3.547253580212e+08,3.547257499913e+08,3.919700813890e+02,49198,20595,7904,28603,28603,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500089,0,0,0
90,3.547257540165e+08,3.547260269963e+08,2.729797406793e+02,49445,15977,5461,33468,33468,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500090,0,0,0
91,3.547260310187e+08,3.547264399956e+08,4.089769012332e+02,49154,18255,8839,30899,30899,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500091,0,0,0
92,3.547264440174e+08,3.547268349970e+08,3.909795597792e+02,48888,17495,8521,31393,31393,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.875000e+00,22410500092,0,0,0
93,3.547268400173e+08,3.547271349845e+08,2.949672194123e+02,49246,14838,6015,34408,34408,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500093,0,0,0
94,3.547271400111e+08,3.547274299991e+08,2.899879978299e+02,49175,14973,5932,34202,34202,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500094,0,0,0
95,3.547274340124e+08,3.547274399992e+08,5.986764729023e+00,2560,511,114,2049,2049,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500095,0,8388608,0
96,3.547278320130e+08,3.547282589937e+08,4.269807719588e+02,49109,18815,9488,30294,30294,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.271028e-01,22410500096,0,0,0
97,3.547282630143e+08,3.547286219994e+08,3.589851544499e+02,49266,17241,7753,32025,32025,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500097,0,0,0
98,3.547286260131e+08,3.547289879817e+08,3.619686509371e+02,49242,18493,7898,30749,30749,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500098,0,0,0
99,3.547289920284e+08,3.547292959986e+08,3.039701594710e+02,49253,15508,6497,33745,33745,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500099,0,0,0
100,3.547293010112e+08,3.547295729940e+08,2.719827231765e+02,49433,14641,5745,34792,34792,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.564103e-02,22410500100,0,0,0
101,3.547295770125e+08,3.547298229999e+08,2.459874526262e+02,49373,14638,5001,34735,34735,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500101,0,0,0
102,3.547298270113e+08,3.547299629953e+08,1.359839770794e+02,49723,12101,2770,37622,37622,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500102,0,0,0
103,3.547299670109e+08,3.547300869984e+08,1.199875518680e+02,49707,10716,2536,38991,38991,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500103,0,0,0
104,3.547300910115e+08,3.547302099971e+08,1.189856330752e+02,49549,10533,2522,39016,39016,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500104,0,0,0
105,3.547302140130e+08,3.547303299961e+08,1.159830760956e+02,49309,10954,2441,38355,38355,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.923076e+00,22410500105,0,0,0
106,3.547303350126e+08,3.547304329952e+08,9.798264437914e+01,49405,11561,1885,37844,37844,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.949495e-01,22410500106,0,0,0
107,3.547304370115e+08,3.547305319989e+08,9.498736691475e+01,49603,11492,1684,38111,38111,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500107,0,0,0
108,3.547305360135e+08,3.547306299975e+08,9.398398548365e+01,49442,11450,1501,37992,37992,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500108,0,0,0
109,3.547306340110e+08,3.547307279997e+08,9.398869937658e+01,49652,11511,1224,38141,38141,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500109,0,0,0
110,3.547307320116e+08,3.547308229988e+08,9.098718702793e+01,49315,11197,1090,38118,38118,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.521739e-01,22410500110,0,0,0
111,3.547308280126e+08,3.547309219954e+08,9.398283052444e+01,49577,11449,1224,38128,38128,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500111,0,0,0
112,3.547309260120e+08,3.547310509977e+08,1.249857081175e+02,49642,12118,2277,37524,37524,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500112,0,0,0
113,3.547310550111e+08,3.547315939883e+08,5.389771462679e+02,48820,24942,10995,23878,23878,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.279630e+00,22410500113,0,0,0
114,3.547315990110e+08,3.547320589968e+08,4.599857673049e+02,49025,24533,9589,24492,24492,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410500114,0,0,0
115,3.547320630141e+08,3.547325399824e+08,4.769683527946e+02,48997,24951,9932,24046,24046,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.353557e+00,22410500115,0,0,0
116,3.547325440472e+08,3.547328599951e+08,3.159478252530e+02,49011,19347,6262,29664,29664,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500116,0,0,0
117,3.547328640119e+08,3.547329619970e+08,9.798504412174e+01,49625,11700,1317,37925,37925,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500117,0,0,0
118,3.547329660108e+08,3.547330619976e+08,9.598680800200e+01,49627,11613,954,38014,38014,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410500118,0,0,0
119,3.547330660115e+08,3.547331629999e+08,9.698837655783e+01,49449,12024,1262,37425,37425,0,1,e,L,2018,3,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.714286e+00,22410500119,0,0,0
