#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876294390000e+08,2.876295000000e+08,2.396721e+01,6.268214e-01,1.985246e+01,5.704824e-01,8.283173e-01,9.862521e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876295000000e+08,2.876295610000e+08,2.413115e+01,6.289615e-01,2.081967e+01,5.842141e-01,8.627717e-01,8.968418e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876295610000e+08,2.876296220000e+08,2.170492e+01,5.965051e-01,1.870492e+01,5.537490e-01,8.617825e-01,9.484978e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876296220000e+08,2.876296830000e+08,2.283607e+01,6.118510e-01,1.916393e+01,5.605024e-01,8.391960e-01,9.842481e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876296830000e+08,2.876297440000e+08,2.255738e+01,6.081061e-01,1.908197e+01,5.593023e-01,8.459302e-01,9.732329e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876297440000e+08,2.876298050000e+08,2.331148e+01,6.181871e-01,1.954098e+01,5.659894e-01,8.382560e-01,9.764559e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876298050000e+08,2.876298660000e+08,2.378688e+01,6.244589e-01,2.024590e+01,5.761076e-01,8.511372e-01,9.344568e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876298660000e+08,2.876299270000e+08,2.267213e+01,6.096510e-01,1.947541e+01,5.650390e-01,8.590022e-01,9.358198e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876299270000e+08,2.876299880000e+08,2.244262e+01,6.065574e-01,1.922951e+01,5.614604e-01,8.568298e-01,9.466116e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876299880000e+08,2.876300490000e+08,2.280328e+01,6.114117e-01,1.965574e+01,5.676488e-01,8.619698e-01,9.248461e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876300490000e+08,2.876301100000e+08,2.378688e+01,6.244589e-01,2.059016e+01,5.809851e-01,8.656099e-01,8.953874e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876301100000e+08,2.876301710000e+08,2.232787e+01,6.050047e-01,1.959016e+01,5.667012e-01,8.773862e-01,8.887436e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876301710000e+08,2.876302320000e+08,2.363935e+01,6.225193e-01,2.029508e+01,5.768069e-01,8.585298e-01,9.177567e-03,1.830000e+01,4.500000e+00,9.550000e+02,1332900004
2.876302900000e+08,2.876303510000e+08,2.334426e+01,6.186217e-01,2.029508e+01,5.768069e-01,8.693820e-01,8.930007e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876303510000e+08,2.876304120000e+08,2.280328e+01,6.114117e-01,1.937705e+01,5.636103e-01,8.497484e-01,9.580567e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876304120000e+08,2.876304730000e+08,2.270492e+01,6.100916e-01,1.954098e+01,5.659894e-01,8.606498e-01,9.305552e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876304730000e+08,2.876305340000e+08,2.401639e+01,6.274642e-01,2.060656e+01,5.812163e-01,8.580205e-01,9.118908e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876305340000e+08,2.876305950000e+08,2.306557e+01,6.149180e-01,1.990164e+01,5.711886e-01,8.628287e-01,9.171637e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876305950000e+08,2.876306560000e+08,2.275410e+01,6.107520e-01,1.939344e+01,5.638487e-01,8.523055e-01,9.523248e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876306560000e+08,2.876307170000e+08,2.278688e+01,6.111919e-01,1.939344e+01,5.638487e-01,8.510792e-01,9.548943e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876307170000e+08,2.876307780000e+08,2.191803e+01,5.994264e-01,1.865574e+01,5.530206e-01,8.511593e-01,9.734206e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876307780000e+08,2.876308390000e+08,2.265574e+01,6.094306e-01,1.924590e+01,5.616997e-01,8.494935e-01,9.618417e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876308390000e+08,2.876309000000e+08,2.242623e+01,6.063358e-01,1.913115e+01,5.600227e-01,8.530702e-01,9.572035e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876309000000e+08,2.876309610000e+08,2.236065e+01,6.054487e-01,1.909836e+01,5.595425e-01,8.541056e-01,9.558019e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876309610000e+08,2.876310220000e+08,2.229508e+01,6.045603e-01,1.911475e+01,5.597827e-01,8.573529e-01,9.482915e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876310220000e+08,2.876310830000e+08,2.300000e+01,6.140433e-01,1.978688e+01,5.695394e-01,8.602993e-01,9.255400e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876310830000e+08,2.876311440000e+08,2.331148e+01,6.181871e-01,2.019672e+01,5.754075e-01,8.663854e-01,9.022621e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876311440000e+08,2.876312050000e+08,2.275410e+01,6.107520e-01,1.955738e+01,5.662268e-01,8.595101e-01,9.327245e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876312050000e+08,2.876312660000e+08,2.218033e+01,6.030024e-01,1.868852e+01,5.535063e-01,8.425720e-01,9.901376e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876312660000e+08,2.876313270000e+08,2.290164e+01,6.127290e-01,1.911475e+01,5.597827e-01,8.346457e-01,9.939411e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876313270000e+08,2.876313880000e+08,2.313115e+01,6.157914e-01,1.940984e+01,5.640869e-01,8.391212e-01,9.781338e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876313880000e+08,2.876314490000e+08,2.213115e+01,6.023335e-01,1.888525e+01,5.564119e-01,8.533334e-01,9.628490e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876314490000e+08,2.876315100000e+08,2.201639e+01,6.007699e-01,1.872131e+01,5.539917e-01,8.503351e-01,9.734577e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876315100000e+08,2.876315710000e+08,2.277049e+01,6.109720e-01,1.916393e+01,5.605024e-01,8.416127e-01,9.796370e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876315710000e+08,2.876316320000e+08,2.252459e+01,6.076640e-01,1.881967e+01,5.554451e-01,8.355168e-01,1.000104e-02,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876316320000e+08,2.876316930000e+08,2.326229e+01,6.175347e-01,2.006557e+01,5.735362e-01,8.625793e-01,9.139752e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876316930000e+08,2.876317540000e+08,2.290164e+01,6.127290e-01,1.932787e+01,5.628946e-01,8.439513e-01,9.709358e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876317540000e+08,2.876318150000e+08,2.180328e+01,5.978552e-01,1.827869e+01,5.474036e-01,8.383459e-01,1.009437e-02,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876318150000e+08,2.876318760000e+08,2.365574e+01,6.227351e-01,2.000000e+01,5.725983e-01,8.454608e-01,9.515528e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876318760000e+08,2.876319370000e+08,2.242623e+01,6.063358e-01,1.913115e+01,5.600227e-01,8.530702e-01,9.572035e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876319370000e+08,2.876319980000e+08,2.400000e+01,6.272501e-01,2.063935e+01,5.816786e-01,8.599727e-01,9.069393e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876319980000e+08,2.876320590000e+08,2.186885e+01,5.987535e-01,1.863935e+01,5.527775e-01,8.523238e-01,9.713586e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876320590000e+08,2.876321200000e+08,2.400000e+01,6.272501e-01,2.050820e+01,5.798275e-01,8.545082e-01,9.215243e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876321200000e+08,2.876321810000e+08,2.247541e+01,6.070002e-01,1.896721e+01,5.576181e-01,8.439096e-01,9.802060e-03,1.830000e+01,4.300000e+00,9.550000e+02,1332900005
2.876322450000e+08,2.876323060000e+08,2.281967e+01,6.116315e-01,1.963935e+01,5.674121e-01,8.606322e-01,9.282617e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876323060000e+08,2.876323670000e+08,2.313115e+01,6.157914e-01,1.990164e+01,5.711886e-01,8.603827e-01,9.226817e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876323670000e+08,2.876324280000e+08,2.300000e+01,6.140433e-01,1.926229e+01,5.619389e-01,8.374911e-01,9.849175e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876324280000e+08,2.876324890000e+08,2.318033e+01,6.164458e-01,1.960656e+01,5.669382e-01,8.458275e-01,9.603282e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876324890000e+08,2.876325500000e+08,2.308197e+01,6.151365e-01,1.962295e+01,5.671752e-01,8.501421e-01,9.512273e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876325500000e+08,2.876326110000e+08,2.401639e+01,6.274642e-01,2.031148e+01,5.770399e-01,8.457338e-01,9.436989e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876326110000e+08,2.876326720000e+08,2.288525e+01,6.125095e-01,1.950820e+01,5.655144e-01,8.524355e-01,9.492464e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876326720000e+08,2.876327330000e+08,2.296721e+01,6.136055e-01,1.986885e+01,5.707179e-01,8.650963e-01,9.126937e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876327330000e+08,2.876327940000e+08,2.334426e+01,6.186217e-01,1.988525e+01,5.709532e-01,8.518258e-01,9.414704e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876327940000e+08,2.876328550000e+08,2.209836e+01,6.018872e-01,1.888525e+01,5.564119e-01,8.545994e-01,9.601065e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876328550000e+08,2.876329160000e+08,2.260656e+01,6.087686e-01,1.965574e+01,5.676488e-01,8.694707e-01,9.071924e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876329160000e+08,2.876329770000e+08,2.401639e+01,6.274642e-01,2.060656e+01,5.812163e-01,8.580205e-01,9.118908e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876329770000e+08,2.876330380000e+08,2.280328e+01,6.114117e-01,1.945902e+01,5.648011e-01,8.533429e-01,9.485272e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876330380000e+08,2.876330990000e+08,2.293443e+01,6.131673e-01,1.967213e+01,5.678855e-01,8.577555e-01,9.338790e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876330990000e+08,2.876331600000e+08,2.322951e+01,6.170993e-01,1.980328e+01,5.697753e-01,8.525053e-01,9.420021e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876331600000e+08,2.876332210000e+08,2.375410e+01,6.240284e-01,1.988525e+01,5.709532e-01,8.371291e-01,9.700270e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876332210000e+08,2.876332820000e+08,2.311475e+01,6.155732e-01,2.019672e+01,5.754075e-01,8.737589e-01,8.844773e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876332820000e+08,2.876333430000e+08,2.342623e+01,6.197068e-01,2.032787e+01,5.772727e-01,8.677397e-01,8.961762e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876333430000e+08,2.876334040000e+08,2.311475e+01,6.155732e-01,2.019672e+01,5.754075e-01,8.737589e-01,8.844773e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876334040000e+08,2.876334650000e+08,2.273771e+01,6.105320e-01,1.913115e+01,5.600227e-01,8.413843e-01,9.809165e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876334650000e+08,2.876335260000e+08,2.296721e+01,6.136055e-01,1.977049e+01,5.693035e-01,8.608137e-01,9.247702e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876335260000e+08,2.876335870000e+08,2.208197e+01,6.016639e-01,1.891803e+01,5.568947e-01,8.567187e-01,9.546191e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876335870000e+08,2.876336480000e+08,2.280328e+01,6.114117e-01,1.944262e+01,5.645632e-01,8.526240e-01,9.504485e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876336480000e+08,2.876337090000e+08,2.321312e+01,6.168815e-01,1.960656e+01,5.669382e-01,8.446327e-01,9.626803e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876337090000e+08,2.876337700000e+08,2.506557e+01,6.410234e-01,2.131148e+01,5.910739e-01,8.502289e-01,9.125953e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876337700000e+08,2.876338310000e+08,2.211475e+01,6.021104e-01,1.855738e+01,5.515608e-01,8.391401e-01,1.000311e-02,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876338310000e+08,2.876338920000e+08,2.326229e+01,6.175347e-01,1.962295e+01,5.671752e-01,8.435518e-01,9.643839e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876338920000e+08,2.876339530000e+08,2.337705e+01,6.190560e-01,2.032787e+01,5.772727e-01,8.695652e-01,8.918423e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876339530000e+08,2.876340140000e+08,2.332787e+01,6.184044e-01,1.959016e+01,5.667012e-01,8.397751e-01,9.723979e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876340140000e+08,2.876340750000e+08,2.227869e+01,6.043380e-01,1.911475e+01,5.597827e-01,8.579838e-01,9.468882e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876340750000e+08,2.876341360000e+08,2.296721e+01,6.136055e-01,1.939344e+01,5.638487e-01,8.443968e-01,9.684194e-03,1.810000e+01,4.500000e+00,9.550000e+02,1332900006
2.876341740000e+08,2.876342350000e+08,2.303279e+01,6.144808e-01,1.986885e+01,5.707179e-01,8.626335e-01,9.183653e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876342350000e+08,2.876342960000e+08,2.268852e+01,6.098713e-01,1.932787e+01,5.628946e-01,8.518786e-01,9.548381e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876342960000e+08,2.876343570000e+08,2.298361e+01,6.138244e-01,2.026229e+01,5.763409e-01,8.815977e-01,8.628619e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876343570000e+08,2.876344180000e+08,2.180328e+01,5.978552e-01,1.863935e+01,5.527775e-01,8.548872e-01,9.657870e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876344180000e+08,2.876344790000e+08,2.232787e+01,6.050047e-01,1.900000e+01,5.580999e-01,8.509545e-01,9.649928e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876344790000e+08,2.876345400000e+08,2.337705e+01,6.190560e-01,1.988525e+01,5.709532e-01,8.506311e-01,9.439325e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876345400000e+08,2.876346010000e+08,2.201639e+01,6.007699e-01,1.870492e+01,5.537490e-01,8.495905e-01,9.754488e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876346010000e+08,2.876346620000e+08,2.245902e+01,6.067789e-01,1.875410e+01,5.544766e-01,8.350365e-01,1.002735e-02,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876346620000e+08,2.876347230000e+08,2.331148e+01,6.181871e-01,1.977049e+01,5.693035e-01,8.481013e-01,9.518120e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876347230000e+08,2.876347840000e+08,2.316393e+01,6.162277e-01,1.977049e+01,5.693035e-01,8.535032e-01,9.406880e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876347840000e+08,2.876348450000e+08,2.254098e+01,6.078851e-01,1.916393e+01,5.605024e-01,8.501818e-01,9.624692e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876348450000e+08,2.876349060000e+08,2.247541e+01,6.070002e-01,1.911475e+01,5.597827e-01,8.504741e-01,9.630970e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876349060000e+08,2.876349670000e+08,2.260656e+01,6.087686e-01,1.901639e+01,5.583405e-01,8.411893e-01,9.842482e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876349670000e+08,2.876350280000e+08,2.401639e+01,6.274642e-01,2.072131e+01,5.828324e-01,8.627986e-01,8.989078e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876350280000e+08,2.876350890000e+08,2.236065e+01,6.054487e-01,1.891803e+01,5.568947e-01,8.460411e-01,9.772168e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876350890000e+08,2.876351500000e+08,2.336065e+01,6.188389e-01,1.972131e+01,5.685949e-01,8.442105e-01,9.606984e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876351500000e+08,2.876352110000e+08,2.293443e+01,6.131673e-01,1.960656e+01,5.669382e-01,8.548964e-01,9.416446e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876352110000e+08,2.876352720000e+08,2.378688e+01,6.244589e-01,2.032787e+01,5.772727e-01,8.545830e-01,9.254457e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876352720000e+08,2.876353330000e+08,2.255738e+01,6.081061e-01,1.909836e+01,5.595425e-01,8.466570e-01,9.713518e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876353330000e+08,2.876353940000e+08,2.377049e+01,6.242437e-01,2.054098e+01,5.802908e-01,8.641379e-01,8.998220e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876353940000e+08,2.876354550000e+08,2.254098e+01,6.078851e-01,1.913115e+01,5.600227e-01,8.487273e-01,9.663023e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876354550000e+08,2.876355160000e+08,2.300000e+01,6.140433e-01,1.973771e+01,5.688312e-01,8.581611e-01,9.314366e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876355160000e+08,2.876355770000e+08,2.273771e+01,6.105320e-01,1.890164e+01,5.566533e-01,8.312905e-01,1.005560e-02,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876355770000e+08,2.876356380000e+08,2.319672e+01,6.166637e-01,1.944262e+01,5.645632e-01,8.381625e-01,9.790963e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876356380000e+08,2.876356990000e+08,2.201639e+01,6.007699e-01,1.860656e+01,5.522912e-01,8.451229e-01,9.872236e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876356990000e+08,2.876357600000e+08,2.283607e+01,6.118510e-01,1.957377e+01,5.664640e-01,8.571429e-01,9.375663e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876357600000e+08,2.876358210000e+08,2.237705e+01,6.056706e-01,1.893443e+01,5.571359e-01,8.461539e-01,9.765661e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876358210000e+08,2.876358820000e+08,2.227869e+01,6.043380e-01,1.909836e+01,5.595425e-01,8.572479e-01,9.489311e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876358820000e+08,2.876359430000e+08,2.391803e+01,6.261780e-01,2.034426e+01,5.775054e-01,8.505826e-01,9.333213e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876359430000e+08,2.876360040000e+08,2.304918e+01,6.146994e-01,1.932787e+01,5.628946e-01,8.385491e-01,9.812775e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876360040000e+08,2.876360650000e+08,2.262295e+01,6.089894e-01,1.955738e+01,5.662268e-01,8.644928e-01,9.213452e-03,1.800000e+01,4.700000e+00,9.540000e+02,1332900007
2.876361230000e+08,2.876361840000e+08,2.319672e+01,6.166637e-01,1.975410e+01,5.690674e-01,8.515901e-01,9.450799e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876361840000e+08,2.876362450000e+08,2.250820e+01,6.074429e-01,1.921312e+01,5.612211e-01,8.536053e-01,9.540167e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876362450000e+08,2.876363060000e+08,2.316393e+01,6.162277e-01,1.970492e+01,5.683585e-01,8.506723e-01,9.481570e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876363060000e+08,2.876363670000e+08,2.249180e+01,6.072217e-01,1.890164e+01,5.566533e-01,8.403790e-01,9.887934e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876363670000e+08,2.876364280000e+08,2.301639e+01,6.142621e-01,1.985246e+01,5.704824e-01,8.625356e-01,9.189674e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876364280000e+08,2.876364890000e+08,2.360656e+01,6.220874e-01,2.011475e+01,5.742387e-01,8.520833e-01,9.355529e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876364890000e+08,2.876365500000e+08,2.216393e+01,6.027796e-01,1.914754e+01,5.602625e-01,8.639053e-01,9.325354e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876365500000e+08,2.876366110000e+08,2.291803e+01,6.129482e-01,1.962295e+01,5.671752e-01,8.562232e-01,9.383922e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876366110000e+08,2.876366720000e+08,2.342623e+01,6.197068e-01,1.998361e+01,5.723636e-01,8.530441e-01,9.366194e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876366720000e+08,2.876367330000e+08,2.257377e+01,6.083271e-01,1.924590e+01,5.616997e-01,8.525780e-01,9.553911e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876367330000e+08,2.876367940000e+08,2.314754e+01,6.160097e-01,1.985246e+01,5.704824e-01,8.576487e-01,9.298611e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876367940000e+08,2.876368550000e+08,2.280328e+01,6.114117e-01,1.977049e+01,5.693035e-01,8.670021e-01,9.104768e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876368550000e+08,2.876369160000e+08,2.286885e+01,6.122901e-01,1.959016e+01,5.667012e-01,8.566308e-01,9.382913e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876369160000e+08,2.876369770000e+08,2.334426e+01,6.186217e-01,1.975410e+01,5.690674e-01,8.462079e-01,9.559840e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876369770000e+08,2.876370380000e+08,2.357377e+01,6.216553e-01,2.068852e+01,5.823711e-01,8.776078e-01,8.642666e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876370380000e+08,2.876370990000e+08,2.262295e+01,6.089894e-01,1.939344e+01,5.638487e-01,8.572464e-01,9.416875e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876370990000e+08,2.876371600000e+08,2.308197e+01,6.151365e-01,1.977049e+01,5.693035e-01,8.565341e-01,9.342119e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876371600000e+08,2.876372210000e+08,2.386885e+01,6.255339e-01,2.085246e+01,5.846739e-01,8.736264e-01,8.707840e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876372210000e+08,2.876372820000e+08,2.385246e+01,6.253191e-01,2.045902e+01,5.791318e-01,8.577319e-01,9.157944e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876372820000e+08,2.876373430000e+08,2.314754e+01,6.160097e-01,2.006557e+01,5.735362e-01,8.668555e-01,9.041024e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876373430000e+08,2.876374040000e+08,2.408197e+01,6.283203e-01,2.055738e+01,5.805223e-01,8.536419e-01,9.222216e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876374040000e+08,2.876374650000e+08,2.191803e+01,5.994264e-01,1.842623e+01,5.496083e-01,8.406881e-01,1.000866e-02,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876374650000e+08,2.876375260000e+08,2.368852e+01,6.231665e-01,2.019672e+01,5.754075e-01,8.525952e-01,9.325957e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876375260000e+08,2.876375870000e+08,2.283607e+01,6.118510e-01,1.939344e+01,5.638487e-01,8.492462e-01,9.586838e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876375870000e+08,2.876376480000e+08,2.386885e+01,6.255339e-01,2.050820e+01,5.798275e-01,8.592033e-01,9.115145e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876376480000e+08,2.876377090000e+08,2.336065e+01,6.188389e-01,1.968852e+01,5.681220e-01,8.428070e-01,9.642136e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876377090000e+08,2.876377700000e+08,2.345902e+01,6.201403e-01,2.009836e+01,5.740047e-01,8.567435e-01,9.261103e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876377700000e+08,2.876378310000e+08,2.206557e+01,6.014405e-01,1.855738e+01,5.515608e-01,8.410104e-01,9.966956e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876378310000e+08,2.876378920000e+08,2.260656e+01,6.087686e-01,1.945902e+01,5.648011e-01,8.607687e-01,9.322439e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876378920000e+08,2.876379530000e+08,2.290164e+01,6.127290e-01,1.973771e+01,5.688312e-01,8.618468e-01,9.232032e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876379530000e+08,2.876380140000e+08,2.249180e+01,6.072217e-01,1.936065e+01,5.633718e-01,8.607872e-01,9.345671e-03,1.800000e+01,5.200000e+00,9.540000e+02,1332900008
2.876380560000e+08,2.876381170000e+08,2.381967e+01,6.248891e-01,2.031148e+01,5.770399e-01,8.527185e-01,9.297027e-03,1.800000e+01,5.000000e+00,9.540000e+02,1332900009
2.876381170000e+08,2.876381780000e+08,2.381967e+01,6.248891e-01,2.019672e+01,5.754075e-01,8.479009e-01,9.421133e-03,1.800000e+01,5.000000e+00,9.540000e+02,1332900009
2.876381780000e+08,2.876382390000e+08,2.301639e+01,6.142621e-01,1.909836e+01,5.595425e-01,8.297721e-01,1.003024e-02,1.800000e+01,5.000000e+00,9.540000e+02,1332900009
2.876382390000e+08,2.876383000000e+08,2.178688e+01,5.976304e-01,1.860656e+01,5.522912e-01,8.540256e-01,9.685260e-03,1.800000e+01,5.000000e+00,9.540000e+02,1332900009
2.876383000000e+08,2.876383610000e+08,2.396721e+01,6.268214e-01,2.019672e+01,5.754075e-01,8.426812e-01,9.522440e-03,1.800000e+01,5.000000e+00,9.540000e+02,1332900009
2.876383610000e+08,2.876384220000e+08,2.409836e+01,6.285341e-01,2.042623e+01,5.786676e-01,8.476191e-01,9.373613e-03,1.800000e+01,5.000000e+00,9.540000e+02,1332900009
