#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.499892430000e+08,3.499893500000e+08,2.951402e+01,5.251971e-01,2.763551e+01,5.082085e-01,9.363521e-01,4.344156e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000048
3.499893500000e+08,3.499894580000e+08,2.828704e+01,5.117783e-01,2.650926e+01,4.954353e-01,9.371522e-01,4.390808e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000048
3.499895980000e+08,3.499896720000e+08,2.821622e+01,6.174951e-01,2.631081e+01,5.962814e-01,9.324713e-01,5.491573e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499896720000e+08,3.499897800000e+08,2.951852e+01,5.227998e-01,2.750926e+01,5.046933e-01,9.319323e-01,4.460706e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499897800000e+08,3.499898870000e+08,2.907477e+01,5.212742e-01,2.700000e+01,5.023310e-01,9.286403e-01,4.615303e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499898870000e+08,3.499899940000e+08,2.987850e+01,5.284301e-01,2.746729e+01,5.066593e-01,9.192994e-01,4.817211e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499899940000e+08,3.499901020000e+08,2.809259e+01,5.100163e-01,2.632407e+01,4.937018e-01,9.370468e-01,4.409422e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499901020000e+08,3.499902090000e+08,2.796262e+01,5.112073e-01,2.601869e+01,4.931180e-01,9.304813e-01,4.649690e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499902090000e+08,3.499903170000e+08,2.800000e+01,5.091751e-01,2.603704e+01,4.910027e-01,9.298942e-01,4.643044e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499903170000e+08,3.499904240000e+08,2.932710e+01,5.235313e-01,2.723364e+01,5.044998e-01,9.286169e-01,4.596099e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499904240000e+08,3.499905310000e+08,2.889720e+01,5.196800e-01,2.706542e+01,5.029392e-01,9.366106e-01,4.381958e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499905310000e+08,3.499906390000e+08,2.738889e+01,5.035880e-01,2.565741e+01,4.874101e-01,9.367816e-01,4.474473e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499906390000e+08,3.499907460000e+08,2.842056e+01,5.153763e-01,2.661682e+01,4.987538e-01,9.365340e-01,4.421035e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499907460000e+08,3.499908530000e+08,3.042991e+01,5.332838e-01,2.819626e+01,5.133385e-01,9.265971e-01,4.570461e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499908530000e+08,3.499909610000e+08,2.847222e+01,5.134507e-01,2.650926e+01,4.954353e-01,9.310569e-01,4.568892e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000049
3.499911500000e+08,3.499912830000e+08,2.858647e+01,4.636117e-01,2.643609e+01,4.458336e-01,9.247764e-01,4.277493e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499912830000e+08,3.499913900000e+08,2.848598e+01,5.159691e-01,2.662617e+01,4.988414e-01,9.347113e-01,4.474560e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499913900000e+08,3.499914980000e+08,2.862963e+01,5.148681e-01,2.661111e+01,4.963861e-01,9.294955e-01,4.603758e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499914980000e+08,3.499916050000e+08,2.863551e+01,5.173216e-01,2.651402e+01,4.977897e-01,9.259138e-01,4.731616e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499916050000e+08,3.499917120000e+08,2.924299e+01,5.227801e-01,2.738318e+01,5.058829e-01,9.364014e-01,4.362666e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499917120000e+08,3.499918200000e+08,2.986111e+01,5.258248e-01,2.747222e+01,5.043535e-01,9.200000e-01,4.777207e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499918200000e+08,3.499919270000e+08,2.844860e+01,5.156305e-01,2.633645e+01,4.961200e-01,9.257556e-01,4.751796e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499919270000e+08,3.499920350000e+08,2.898148e+01,5.180222e-01,2.702778e+01,5.002571e-01,9.325879e-01,4.481690e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499920350000e+08,3.499921420000e+08,2.936449e+01,5.238649e-01,2.738318e+01,5.058829e-01,9.325271e-01,4.474994e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499921420000e+08,3.499922490000e+08,2.929906e+01,5.232810e-01,2.737383e+01,5.057966e-01,9.342903e-01,4.425241e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499922490000e+08,3.499923570000e+08,2.798148e+01,5.090067e-01,2.610185e+01,4.916135e-01,9.328259e-01,4.553590e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499923570000e+08,3.499924640000e+08,2.889720e+01,5.196800e-01,2.713084e+01,5.035467e-01,9.388745e-01,4.308193e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499924640000e+08,3.499925710000e+08,2.950467e+01,5.251139e-01,2.781308e+01,5.098386e-01,9.426671e-01,4.137557e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000050
3.499926930000e+08,3.499927860000e+08,2.983871e+01,5.664330e-01,2.763441e+01,5.451093e-01,9.261261e-01,4.965340e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499927860000e+08,3.499928940000e+08,2.840741e+01,5.128660e-01,2.639815e+01,4.943959e-01,9.292699e-01,4.628554e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499928940000e+08,3.499930010000e+08,2.953271e+01,5.253633e-01,2.752337e+01,5.071762e-01,9.319620e-01,4.479518e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499930010000e+08,3.499931080000e+08,2.851402e+01,5.162230e-01,2.645794e+01,4.972630e-01,9.278925e-01,4.682933e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499931080000e+08,3.499932160000e+08,2.918518e+01,5.198396e-01,2.718518e+01,5.017117e-01,9.314721e-01,4.500136e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499932160000e+08,3.499933230000e+08,2.899065e+01,5.205197e-01,2.692523e+01,5.016350e-01,9.287556e-01,4.618544e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499933230000e+08,3.499934300000e+08,2.953271e+01,5.253633e-01,2.732710e+01,5.053647e-01,9.253165e-01,4.676426e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499934300000e+08,3.499935380000e+08,2.952778e+01,5.228818e-01,2.761111e+01,5.056268e-01,9.350893e-01,4.362719e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499935380000e+08,3.499936450000e+08,3.002804e+01,5.297508e-01,2.810280e+01,5.124871e-01,9.358855e-01,4.321496e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499936450000e+08,3.499937530000e+08,3.062037e+01,5.324678e-01,2.810185e+01,5.101003e-01,9.177502e-01,4.777629e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499937530000e+08,3.499938600000e+08,2.867290e+01,5.176592e-01,2.674766e+01,4.999782e-01,9.328553e-01,4.518406e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499938600000e+08,3.499939670000e+08,2.949533e+01,5.250307e-01,2.754206e+01,5.073484e-01,9.337769e-01,4.426472e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499939670000e+08,3.499940750000e+08,2.845370e+01,5.132838e-01,2.640741e+01,4.944826e-01,9.280833e-01,4.660442e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000051
3.499942190000e+08,3.499942890000e+08,3.000000e+01,6.546537e-01,2.777143e+01,6.298688e-01,9.257143e-01,5.722442e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499942890000e+08,3.499943970000e+08,2.923148e+01,5.202518e-01,2.714815e+01,5.013699e-01,9.287298e-01,4.578901e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499943970000e+08,3.499945040000e+08,2.876636e+01,5.185021e-01,2.686916e+01,5.011124e-01,9.340481e-01,4.473672e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499945040000e+08,3.499946120000e+08,2.876852e+01,5.161155e-01,2.691667e+01,4.992278e-01,9.356292e-01,4.402766e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499946120000e+08,3.499947190000e+08,2.971963e+01,5.270233e-01,2.714019e+01,5.036334e-01,9.132075e-01,4.992432e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499947190000e+08,3.499948260000e+08,2.842991e+01,5.154610e-01,2.643925e+01,4.970873e-01,9.299803e-01,4.626659e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499948260000e+08,3.499949340000e+08,2.863889e+01,5.149513e-01,2.650000e+01,4.953488e-01,9.253152e-01,4.726841e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499949340000e+08,3.499950410000e+08,2.933645e+01,5.236148e-01,2.757009e+01,5.076066e-01,9.397897e-01,4.245756e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499950410000e+08,3.499951480000e+08,2.914953e+01,5.219440e-01,2.741121e+01,5.061418e-01,9.403655e-01,4.240231e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499951480000e+08,3.499952560000e+08,2.927778e+01,5.206636e-01,2.725000e+01,5.023095e-01,9.307401e-01,4.515172e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499952560000e+08,3.499953630000e+08,2.885981e+01,5.193437e-01,2.700935e+01,5.024179e-01,9.358808e-01,4.408243e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499953630000e+08,3.499954700000e+08,2.909346e+01,5.214418e-01,2.716822e+01,5.038935e-01,9.338259e-01,4.455407e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499954700000e+08,3.499955780000e+08,2.892593e+01,5.175255e-01,2.705556e+01,5.005141e-01,9.353393e-01,4.399965e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000052
3.499957530000e+08,3.499959000000e+08,3.023809e+01,4.535431e-01,2.807483e+01,4.370186e-01,9.284589e-01,3.865656e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499959000000e+08,3.499960070000e+08,2.992523e+01,5.288432e-01,2.800935e+01,5.116342e-01,9.359775e-01,4.326018e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499960070000e+08,3.499961150000e+08,2.967593e+01,5.241919e-01,2.762963e+01,5.057963e-01,9.310452e-01,4.475623e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499961150000e+08,3.499962220000e+08,2.757009e+01,5.076066e-01,2.565421e+01,4.896518e-01,9.305085e-01,4.681823e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499962220000e+08,3.499963300000e+08,2.919444e+01,5.199220e-01,2.728704e+01,5.026507e-01,9.346654e-01,4.400862e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499963300000e+08,3.499964370000e+08,2.942056e+01,5.243649e-01,2.742991e+01,5.063144e-01,9.323380e-01,4.476532e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499964370000e+08,3.499965440000e+08,3.072897e+01,5.358980e-01,2.834579e+01,5.146979e-01,9.224452e-01,4.664538e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499965440000e+08,3.499966520000e+08,2.890741e+01,5.173598e-01,2.701852e+01,5.001714e-01,9.346573e-01,4.422913e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499966520000e+08,3.499967590000e+08,3.015888e+01,5.309036e-01,2.814019e+01,5.128279e-01,9.330648e-01,4.399302e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499967590000e+08,3.499968660000e+08,2.870094e+01,5.179121e-01,2.673832e+01,4.998908e-01,9.316184e-01,4.554585e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499968660000e+08,3.499969740000e+08,2.773148e+01,5.067277e-01,2.612963e+01,4.918750e-01,9.422371e-01,4.262911e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499969740000e+08,3.499970810000e+08,2.997196e+01,5.292559e-01,2.797196e+01,5.112927e-01,9.332710e-01,4.406682e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405000053
3.499987940000e+08,3.499989070000e+08,2.864602e+01,5.034924e-01,2.674336e+01,4.864843e-01,9.335805e-01,4.376757e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499989070000e+08,3.499990140000e+08,2.876636e+01,5.185021e-01,2.694393e+01,5.018091e-01,9.366472e-01,4.390730e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499990140000e+08,3.499991210000e+08,2.914019e+01,5.218603e-01,2.707477e+01,5.030261e-01,9.291213e-01,4.595747e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499991210000e+08,3.499992290000e+08,2.892593e+01,5.175255e-01,2.718518e+01,5.017117e-01,9.398208e-01,4.254910e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499992290000e+08,3.499993360000e+08,2.898131e+01,5.204358e-01,2.700000e+01,5.023310e-01,9.316350e-01,4.531991e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499993360000e+08,3.499994430000e+08,3.063551e+01,5.350825e-01,2.793458e+01,5.109509e-01,9.118365e-01,4.952203e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499994430000e+08,3.499995510000e+08,2.973148e+01,5.246823e-01,2.751852e+01,5.047783e-01,9.255683e-01,4.631940e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499995510000e+08,3.499996580000e+08,2.948598e+01,5.249475e-01,2.755140e+01,5.074344e-01,9.343898e-01,4.408085e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499996580000e+08,3.499997650000e+08,2.946729e+01,5.247811e-01,2.753271e+01,5.072623e-01,9.343482e-01,4.410782e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499997650000e+08,3.499998730000e+08,2.890741e+01,5.173598e-01,2.688889e+01,4.989702e-01,9.301730e-01,4.561179e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499998730000e+08,3.499999800000e+08,2.916822e+01,5.221113e-01,2.729906e+01,5.051054e-01,9.359180e-01,4.383693e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.499999800000e+08,3.500000880000e+08,2.889815e+01,5.172769e-01,2.753704e+01,5.049481e-01,9.528997e-01,3.792177e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.500000880000e+08,3.500001950000e+08,2.976636e+01,5.274374e-01,2.795327e+01,5.111218e-01,9.390895e-01,4.237844e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000055
3.500003210000e+08,3.500004100000e+08,2.940450e+01,5.747935e-01,2.728090e+01,5.536488e-01,9.277799e-01,5.059990e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500004100000e+08,3.500005170000e+08,2.917757e+01,5.221949e-01,2.719626e+01,5.041534e-01,9.320948e-01,4.502618e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500005170000e+08,3.500006240000e+08,2.838318e+01,5.150372e-01,2.660748e+01,4.986662e-01,9.374382e-01,4.394439e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500006240000e+08,3.500007320000e+08,3.021296e+01,5.289137e-01,2.824074e+01,5.113593e-01,9.347227e-01,4.324283e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500007320000e+08,3.500008390000e+08,2.894393e+01,5.200999e-01,2.703738e+01,5.026787e-01,9.341298e-01,4.457359e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500008390000e+08,3.500009470000e+08,2.822222e+01,5.111916e-01,2.643518e+01,4.947426e-01,9.366798e-01,4.411226e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500009470000e+08,3.500010540000e+08,2.831776e+01,5.144433e-01,2.655140e+01,4.981405e-01,9.376237e-01,4.393419e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500010540000e+08,3.500011610000e+08,2.949533e+01,5.250307e-01,2.756075e+01,5.075205e-01,9.344106e-01,4.406737e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500011610000e+08,3.500012690000e+08,3.062963e+01,5.325483e-01,2.848148e+01,5.135342e-01,9.298670e-01,4.440061e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500012690000e+08,3.500013760000e+08,2.928972e+01,5.231976e-01,2.761682e+01,5.080366e-01,9.428845e-01,4.145307e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500013760000e+08,3.500014840000e+08,2.934259e+01,5.212396e-01,2.747222e+01,5.043535e-01,9.362575e-01,4.339614e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500014840000e+08,3.500015910000e+08,2.942056e+01,5.243649e-01,2.755140e+01,5.074344e-01,9.364676e-01,4.347371e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500015910000e+08,3.500016980000e+08,2.867290e+01,5.176592e-01,2.671028e+01,4.996287e-01,9.315515e-01,4.558875e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000056
3.500018430000e+08,3.500019130000e+08,2.890000e+01,6.425396e-01,2.704286e+01,6.215518e-01,9.357390e-01,5.451967e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500019130000e+08,3.500020200000e+08,2.964486e+01,5.263599e-01,2.760748e+01,5.079506e-01,9.312736e-01,4.491938e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500020200000e+08,3.500021280000e+08,2.825926e+01,5.115269e-01,2.663889e+01,4.966451e-01,9.426606e-01,4.208352e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500021280000e+08,3.500022350000e+08,2.926168e+01,5.229471e-01,2.698131e+01,5.021572e-01,9.220696e-01,4.790642e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500022350000e+08,3.500023420000e+08,2.947663e+01,5.248643e-01,2.758879e+01,5.077786e-01,9.359543e-01,4.359547e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500023420000e+08,3.500024500000e+08,2.941667e+01,5.218971e-01,2.751852e+01,5.047783e-01,9.354737e-01,4.358885e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500024500000e+08,3.500025570000e+08,2.874766e+01,5.183336e-01,2.689720e+01,5.013738e-01,9.356307e-01,4.424850e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500025570000e+08,3.500026650000e+08,2.930556e+01,5.209105e-01,2.728704e+01,5.026507e-01,9.311216e-01,4.501505e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500026650000e+08,3.500027720000e+08,2.937383e+01,5.239483e-01,2.756075e+01,5.075205e-01,9.382755e-01,4.292613e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500027720000e+08,3.500028790000e+08,2.888785e+01,5.195959e-01,2.674766e+01,4.999782e-01,9.259139e-01,4.710902e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500028790000e+08,3.500029870000e+08,2.926852e+01,5.205812e-01,2.756482e+01,5.052027e-01,9.417906e-01,4.164488e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500029870000e+08,3.500030940000e+08,2.930841e+01,5.233645e-01,2.744860e+01,5.064869e-01,9.365433e-01,4.353259e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500030940000e+08,3.500032010000e+08,2.945794e+01,5.246979e-01,2.688785e+01,5.012867e-01,9.127538e-01,5.026399e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000057
3.500033710000e+08,3.500035240000e+08,2.941176e+01,4.384447e-01,2.720261e+01,4.216573e-01,9.248889e-01,3.929077e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500035240000e+08,3.500036310000e+08,2.907477e+01,5.212742e-01,2.719626e+01,5.041534e-01,9.353905e-01,4.407523e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500036310000e+08,3.500037380000e+08,2.870094e+01,5.179121e-01,2.699065e+01,5.022441e-01,9.404103e-01,4.271735e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500037380000e+08,3.500038460000e+08,2.892593e+01,5.175255e-01,2.700000e+01,5.000000e-01,9.334187e-01,4.460247e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500038460000e+08,3.500039530000e+08,3.000935e+01,5.295858e-01,2.813084e+01,5.127427e-01,9.374027e-01,4.274850e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500039530000e+08,3.500040610000e+08,3.106482e+01,5.363182e-01,2.867593e+01,5.152842e-01,9.230999e-01,4.599828e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500040610000e+08,3.500041680000e+08,2.946729e+01,5.247811e-01,2.748598e+01,5.068316e-01,9.327624e-01,4.459945e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500041680000e+08,3.500042750000e+08,2.931776e+01,5.234479e-01,2.755140e+01,5.074344e-01,9.397513e-01,4.248376e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500042750000e+08,3.500043830000e+08,2.862963e+01,5.148681e-01,2.683333e+01,4.984544e-01,9.372574e-01,4.361049e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500043830000e+08,3.500044900000e+08,2.968224e+01,5.266917e-01,2.774766e+01,5.092386e-01,9.348237e-01,4.379953e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500044900000e+08,3.500045970000e+08,2.913084e+01,5.217766e-01,2.724299e+01,5.045864e-01,9.351941e-01,4.409505e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500045970000e+08,3.500047050000e+08,2.914815e+01,5.195096e-01,2.743518e+01,5.040134e-01,9.412325e-01,4.191792e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000001
3.500048910000e+08,3.500050270000e+08,3.088971e+01,4.765818e-01,2.860294e+01,4.586020e-01,9.259700e-01,4.039485e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500050270000e+08,3.500051340000e+08,2.919626e+01,5.223622e-01,2.743925e+01,5.064006e-01,9.398208e-01,4.254910e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500051340000e+08,3.500052420000e+08,2.923148e+01,5.202518e-01,2.739815e+01,5.036731e-01,9.372822e-01,4.315124e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500052420000e+08,3.500053490000e+08,2.859813e+01,5.169838e-01,2.686916e+01,5.011124e-01,9.395425e-01,4.308466e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500053490000e+08,3.500054570000e+08,2.941667e+01,5.218971e-01,2.741667e+01,5.038432e-01,9.320113e-01,4.466017e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500054570000e+08,3.500055640000e+08,2.896262e+01,5.202679e-01,2.701869e+01,5.025049e-01,9.328816e-01,4.494933e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500055640000e+08,3.500056710000e+08,2.975701e+01,5.273546e-01,2.761682e+01,5.080366e-01,9.280779e-01,4.578644e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500056710000e+08,3.500057780000e+08,2.939252e+01,5.241150e-01,2.748598e+01,5.068316e-01,9.351351e-01,4.391690e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500057780000e+08,3.500058860000e+08,2.913889e+01,5.194271e-01,2.716667e+01,5.015408e-01,9.323165e-01,4.477904e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500058860000e+08,3.500059930000e+08,3.068224e+01,5.354904e-01,2.829906e+01,5.142735e-01,9.223272e-01,4.671342e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500059930000e+08,3.500061010000e+08,2.920370e+01,5.200045e-01,2.752778e+01,5.048632e-01,9.426125e-01,4.141373e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500061010000e+08,3.500062080000e+08,2.873832e+01,5.182494e-01,2.671963e+01,4.997160e-01,9.297561e-01,4.608571e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405000002
3.500064130000e+08,3.500065300000e+08,2.861539e+01,4.945462e-01,2.662393e+01,4.770272e-01,9.304062e-01,4.397733e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500065300000e+08,3.500066370000e+08,2.883178e+01,5.190914e-01,2.710280e+01,5.032864e-01,9.400324e-01,4.274665e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500066370000e+08,3.500067450000e+08,2.933333e+01,5.211573e-01,2.749074e+01,5.045234e-01,9.371843e-01,4.310761e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500067450000e+08,3.500068520000e+08,3.009346e+01,5.303275e-01,2.767290e+01,5.085521e-01,9.195652e-01,4.792756e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500068520000e+08,3.500069600000e+08,2.820370e+01,5.110239e-01,2.624074e+01,4.929197e-01,9.304006e-01,4.610764e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500069600000e+08,3.500070670000e+08,2.971963e+01,5.270233e-01,2.756075e+01,5.075205e-01,9.273585e-01,4.602594e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500070670000e+08,3.500071740000e+08,2.932710e+01,5.235313e-01,2.745794e+01,5.065731e-01,9.362651e-01,4.360754e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500071740000e+08,3.500072820000e+08,2.913889e+01,5.194271e-01,2.725926e+01,5.023948e-01,9.354941e-01,4.378968e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500072820000e+08,3.500073890000e+08,3.020561e+01,5.313148e-01,2.827103e+01,5.140187e-01,9.359530e-01,4.306663e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500073890000e+08,3.500074960000e+08,2.909346e+01,5.214418e-01,2.700000e+01,5.023310e-01,9.280437e-01,4.631580e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500074960000e+08,3.500076040000e+08,2.862037e+01,5.147849e-01,2.671296e+01,4.973352e-01,9.333549e-01,4.485987e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500076040000e+08,3.500077110000e+08,2.834579e+01,5.146979e-01,2.649533e+01,4.976142e-01,9.347181e-01,4.485394e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500077110000e+08,3.500078190000e+08,2.955556e+01,5.231277e-01,2.737037e+01,5.034177e-01,9.260651e-01,4.631417e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500079440000e+08,3.500080330000e+08,2.923595e+01,5.731438e-01,2.713483e+01,5.521646e-01,9.281322e-01,5.063124e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100004
