#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.530377570616e+08,3.530380059936e+08,2.489319602251e+02,49324,15739,4780,33585,33585,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600043,0,0,0
44,3.530380110110e+08,3.530382659969e+08,2.549858177304e+02,49307,16033,4840,33274,33274,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600044,0,0,0
45,3.530382710121e+08,3.530385249827e+08,2.539705560803e+02,49369,15848,4861,33521,33521,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600045,0,0,0
46,3.530385290109e+08,3.530387789924e+08,2.499815180302e+02,49460,15807,4931,33653,33653,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600046,0,0,0
47,3.530387830120e+08,3.530390369917e+08,2.539796831012e+02,49488,16002,4664,33486,33486,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600047,0,0,0
48,3.530390410130e+08,3.530392949975e+08,2.539845559001e+02,49488,15903,4987,33585,33585,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600048,0,0,0
49,3.530392990124e+08,3.530395539981e+08,2.549856708646e+02,49388,16061,4946,33327,33327,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600049,0,0,0
50,3.530395580118e+08,3.530398099954e+08,2.519836117625e+02,49478,15779,4922,33699,33699,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600050,0,0,0
51,3.530398140180e+08,3.530400649958e+08,2.509777684212e+02,49350,15851,4639,33499,33499,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600051,0,0,0
52,3.530400690181e+08,3.530403179997e+08,2.489816349745e+02,49484,15923,4735,33561,33561,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600052,0,0,0
53,3.530403220335e+08,3.530405679950e+08,2.459615727663e+02,49472,15732,4499,33740,33740,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.943320e+00,22408600053,0,0,0
54,3.530405720115e+08,3.530408229931e+08,2.509815997481e+02,49497,15832,4908,33665,33665,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600054,0,0,0
55,3.530408270111e+08,3.530410759988e+08,2.489876215458e+02,49364,15834,4810,33530,33530,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600055,0,0,0
56,3.530410800129e+08,3.530413329949e+08,2.529819397330e+02,49417,15757,4823,33660,33660,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944882e+00,22408600056,0,0,0
57,3.530413370118e+08,3.530415879986e+08,2.509868860245e+02,49303,15704,4623,33599,33599,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600057,0,0,0
58,3.530415930111e+08,3.530418429984e+08,2.499872711897e+02,49446,15935,4861,33511,33511,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600058,0,0,0
59,3.530418470111e+08,3.530420959975e+08,2.489864546657e+02,49482,15969,4875,33513,33513,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600059,0,0,0
60,3.530421000131e+08,3.530423509936e+08,2.509804911613e+02,49344,15926,4907,33418,33418,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600060,0,0,0
61,3.530423550161e+08,3.530426059744e+08,2.509583838582e+02,49331,15844,4655,33487,33487,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600061,0,0,0
62,3.530426110151e+08,3.530428659987e+08,2.549835271239e+02,49340,15853,4807,33487,33487,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600062,0,0,0
63,3.530428700131e+08,3.530431189946e+08,2.489815015793e+02,49358,15596,4637,33762,33762,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600063,0,0,0
64,3.530431230196e+08,3.530433739947e+08,2.509750968814e+02,49304,15826,4819,33478,33478,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600064,0,0,0
65,3.530433790118e+08,3.530436289965e+08,2.499847005606e+02,49394,15862,4841,33532,33532,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600065,0,0,0
66,3.530436330337e+08,3.530438849983e+08,2.519645811319e+02,49458,15912,4799,33546,33546,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600066,0,0,0
67,3.530438890112e+08,3.530441379807e+08,2.489695874453e+02,49340,15686,4910,33654,33654,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600067,0,0,0
68,3.530441420181e+08,3.530443939948e+08,2.519767335653e+02,49464,15860,4347,33604,33604,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600068,0,0,0
69,3.530443980124e+08,3.530446509997e+08,2.529873308539e+02,49320,15668,4797,33652,33652,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600069,0,0,0
70,3.530446550122e+08,3.530449039999e+08,2.489877276421e+02,49339,15729,4719,33610,33610,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600070,0,0,0
71,3.530449090616e+08,3.530451569950e+08,2.479334243536e+02,49436,15968,4648,33468,33468,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600071,0,0,0
72,3.530451610124e+08,3.530454039966e+08,2.429842806458e+02,49415,15887,4520,33528,33528,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600072,0,0,0
73,3.530454080436e+08,3.530456569986e+08,2.489549602866e+02,49340,15920,4671,33420,33420,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600073,0,0,0
74,3.530456610128e+08,3.530459049998e+08,2.439870654345e+02,49500,15813,4699,33687,33687,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.942857e+00,22408600074,0,0,0
75,3.530459090166e+08,3.530461599958e+08,2.509792757630e+02,49314,15611,4670,33703,33703,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600075,0,0,0
76,3.530461650794e+08,3.530464129884e+08,2.479090220928e+02,49345,15879,4759,33466,33466,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600076,0,0,0
77,3.530464170123e+08,3.530466679727e+08,2.509603767395e+02,49485,15923,4768,33562,33562,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600077,0,0,0
78,3.530466720327e+08,3.530469249987e+08,2.529660368562e+02,49366,15742,4645,33624,33624,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600078,0,0,0
79,3.530469290229e+08,3.530471809967e+08,2.519737878442e+02,49291,15725,4546,33566,33566,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600079,0,0,0
80,3.530471860122e+08,3.530474339933e+08,2.479810853601e+02,49298,15718,4655,33580,33580,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600080,0,0,0
81,3.530474390118e+08,3.530476859956e+08,2.469838088155e+02,49362,15659,4335,33703,33703,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600081,0,0,0
82,3.530476900088e+08,3.530479409922e+08,2.509834030867e+02,49379,16017,4809,33362,33362,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600082,0,0,0
83,3.530479450125e+08,3.530481969944e+08,2.519818540812e+02,49458,15956,4886,33502,33502,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600083,0,0,0
84,3.530482010120e+08,3.530484529850e+08,2.519730257988e+02,49437,15933,4866,33504,33504,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600084,0,0,0
139,3.530624240516e+08,3.530626819991e+08,2.579474509358e+02,49356,15335,4974,34021,34021,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600139,0,0,0
146,3.530642950125e+08,3.530645549982e+08,2.599856189489e+02,49327,15430,4912,33897,33897,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.072797e-01,22408600146,0,0,0
147,3.530645590132e+08,3.530648219994e+08,2.629861299396e+02,49264,15490,5035,33774,33774,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.303031e-02,22408600147,0,0,0
151,3.530656370099e+08,3.530658999847e+08,2.629748821855e+02,49333,15730,5149,33603,33603,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600151,0,0,0
153,3.530661781359e+08,3.530664479968e+08,2.698609365821e+02,49370,16051,5023,33319,33319,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.749077e-02,22408600153,0,0,0
157,3.530672770154e+08,3.530675459992e+08,2.689837561250e+02,49410,15766,5070,33644,33644,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.007408e+00,22408600157,0,0,0
158,3.530675500118e+08,3.530678169990e+08,2.669871479869e+02,49330,15767,5061,33563,33563,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.000000e+00,22408600158,0,0,0
159,3.530678210164e+08,3.530680809960e+08,2.599795558453e+02,49365,15661,4905,33704,33704,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.448275e+00,22408600159,0,0,0
160,3.530680850399e+08,3.530683529845e+08,2.679446321726e+02,49464,15810,5165,33654,33654,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.475837e+00,22408600160,0,0,0
161,3.530683570107e+08,3.530686219978e+08,2.649870401025e+02,49346,15738,5160,33608,33608,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600161,0,0,0
162,3.530686260181e+08,3.530688939792e+08,2.679610564113e+02,49367,15666,5318,33701,33701,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600162,0,0,0
163,3.530688980102e+08,3.530691669972e+08,2.689869951606e+02,49347,15752,4929,33595,33595,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600163,0,0,0
164,3.530691710129e+08,3.530694389974e+08,2.679844967127e+02,49375,15808,5206,33567,33567,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.230484e+00,22408600164,0,0,0
165,3.530694430125e+08,3.530697079947e+08,2.649821837544e+02,49454,15980,5191,33474,33474,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.921053e+00,22408600165,0,0,0
166,3.530697120135e+08,3.530699729963e+08,2.609827926755e+02,49378,15801,5101,33577,33577,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.335878e+00,22408600166,0,0,0
167,3.530699770168e+08,3.530702439975e+08,2.669807006121e+02,49398,15831,5236,33567,33567,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600167,0,0,0
168,3.530702480173e+08,3.530705199948e+08,2.719775613546e+02,49374,15900,5308,33474,33474,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.282051e+00,22408600168,0,0,0
169,3.530705240192e+08,3.530707969954e+08,2.729762467146e+02,49442,16083,5175,33359,33359,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600169,0,0,0
170,3.530708010167e+08,3.530710719943e+08,2.709776543379e+02,49394,16064,5122,33330,33330,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600170,0,0,0
171,3.530710760174e+08,3.530713489974e+08,2.729799532890e+02,49408,16173,5422,33235,33235,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.948905e+00,22408600171,0,0,0
172,3.530713530177e+08,3.530716269966e+08,2.739789624810e+02,49404,16147,5226,33257,33257,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600172,0,0,0
173,3.530716310124e+08,3.530719069769e+08,2.759645000100e+02,49268,16092,5439,33176,33176,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600173,0,0,0
174,3.530719120124e+08,3.530721859990e+08,2.739865547419e+02,49348,16170,5485,33178,33178,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600174,0,0,0
175,3.530721900120e+08,3.530724629927e+08,2.729806807041e+02,49328,16164,5384,33164,33164,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.437956e+00,22408600175,0,0,0
176,3.530724670099e+08,3.530727460000e+08,2.789900373816e+02,49280,16016,5251,33264,33264,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.925000e+00,22408600176,0,0,0
177,3.530727510116e+08,3.530730309938e+08,2.799821684361e+02,49440,16436,5513,33004,33004,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600177,0,0,0
178,3.530730350214e+08,3.530733079992e+08,2.729777927995e+02,49407,16448,5371,32959,32959,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600178,0,0,0
179,3.530733120118e+08,3.530735809983e+08,2.689864807129e+02,49410,16173,5276,33237,33237,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600179,0,0,0
180,3.530735850083e+08,3.530738579930e+08,2.729847101569e+02,49322,16195,5234,33127,33127,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600180,0,0,0
181,3.530738620121e+08,3.530741299974e+08,2.679852390885e+02,49453,15931,5223,33522,33522,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.869888e+00,22408600181,0,0,0
182,3.530741340125e+08,3.530744079997e+08,2.739872453213e+02,49423,16253,5211,33170,33170,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600182,0,0,0
183,3.530744120163e+08,3.530746789942e+08,2.669779134393e+02,49399,15925,5266,33474,33474,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.981343e+00,22408600183,0,0,0
184,3.530746830120e+08,3.530749639987e+08,2.809867321253e+02,49431,16268,5482,33163,33163,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600184,0,0,0
185,3.530749680127e+08,3.530752579929e+08,2.899802582264e+02,49335,16346,5616,32989,32989,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600185,0,0,0
186,3.530752620107e+08,3.530755519952e+08,2.899844974279e+02,49339,16320,5534,33019,33019,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600186,0,0,0
187,3.530755560117e+08,3.530758529990e+08,2.969872543216e+02,49298,16660,5618,32638,32638,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600187,0,0,0
188,3.530758570102e+08,3.530761589834e+08,3.019732244015e+02,49353,17028,5934,32325,32325,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600188,0,0,0
189,3.530761630112e+08,3.530764599996e+08,2.969884157181e+02,49357,17020,5768,32337,32337,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600189,0,0,0
190,3.530764640348e+08,3.530767639907e+08,2.999559584260e+02,49337,17028,5854,32309,32309,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600190,0,0,0
191,3.530767680166e+08,3.530770629861e+08,2.949695014358e+02,49383,16872,5911,32511,32511,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600191,0,0,0
192,3.530770670456e+08,3.530773639990e+08,2.969533338547e+02,49402,16950,5829,32452,32452,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600192,0,0,0
193,3.530773680175e+08,3.530776679999e+08,2.999824255705e+02,49288,17143,5735,32145,32145,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600193,0,0,0
194,3.530776720103e+08,3.530779739928e+08,3.019824478626e+02,49245,17079,6049,32166,32166,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600194,0,0,0
195,3.530779790134e+08,3.530782869974e+08,3.079840444922e+02,49361,17267,5994,32094,32094,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600195,0,0,0
196,3.530782910183e+08,3.530786029902e+08,3.119719133377e+02,49297,17170,6137,32127,32127,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977636e+00,22408600196,0,0,0
197,3.530786070171e+08,3.530789169930e+08,3.099758956432e+02,49330,17106,6072,32224,32224,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600197,0,0,0
198,3.530789210320e+08,3.530792429681e+08,3.219360917211e+02,49210,17390,6201,31820,31820,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978328e+00,22408600198,0,0,0
