#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
70,3.260886731151e+08,3.260898479513e+08,1.174836230755e+03,39470,29837,26255,9633,9633,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400070,0,0,12584196
71,3.260898590261e+08,3.260900579705e+08,1.989444303513e+02,6628,4987,4045,1641,1641,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400071,0,0,12846340
74,3.260901360180e+08,3.260915279836e+08,1.391965604544e+03,46892,35408,31283,11484,11484,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400074,0,0,12584196
75,3.260915390167e+08,3.260918729547e+08,3.339379625916e+02,11229,8437,6957,2792,2792,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400075,0,0,12584196
77,3.260918950609e+08,3.260925279799e+08,6.329189921021e+02,21429,16130,14028,5299,5299,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400077,0,0,12584196
78,3.260925390644e+08,3.260927599024e+08,2.208379834890e+02,7407,5603,4537,1804,1804,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400078,0,0,12846340
79,3.260927711002e+08,3.260934129947e+08,6.418945521116e+02,21766,16392,13929,5374,5374,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400079,0,0,12583172
81,3.260935021236e+08,3.260937729460e+08,2.708224228621e+02,9162,6975,5781,2187,2187,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400081,0,0,12846340
84,3.260938160184e+08,3.260942899788e+08,4.739604457617e+02,15863,11988,10257,3875,3875,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400084,0,0,12846340
87,3.260943230134e+08,3.260951869828e+08,8.639694230556e+02,28756,21720,18911,7036,7036,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400087,0,0,12584196
88,3.260951980937e+08,3.260965989857e+08,1.400891996026e+03,47196,35634,31023,11562,11562,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400088,0,0,12584196
90,3.260966140365e+08,3.260967349514e+08,1.209148542285e+02,4099,3121,2663,978,978,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400090,0,0,12584196
93,3.260967680166e+08,3.260977859962e+08,1.017979558945e+03,34226,25708,22408,8518,8518,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400093,0,0,12584196
94,3.260977970158e+08,3.260992009882e+08,1.403972421110e+03,47168,35695,31117,11473,11473,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400094,0,0,12584196
98,3.260992390325e+08,3.260997589485e+08,5.199160043597e+02,17165,12946,10917,4219,4219,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400098,0,0,12584196
99,3.260997710193e+08,3.261000838554e+08,3.128361102939e+02,10568,7825,6450,2743,2743,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400099,0,0,12584196
100,3.261000950288e+08,3.261006588633e+08,5.638345146179e+02,19061,14420,12262,4641,4641,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400100,0,0,12584196
102,3.261006820319e+08,3.261009259431e+08,2.439111518860e+02,8233,6272,5158,1961,1961,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400102,0,0,12846340
103,3.261009380365e+08,3.261013389806e+08,4.009441080093e+02,13599,10238,8684,3361,3361,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400103,0,0,12584196
105,3.261013610417e+08,3.261014609776e+08,9.993590599298e+01,3348,2539,2217,809,809,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400105,0,0,12584196
106,3.261014720394e+08,3.261028809834e+08,1.408944024742e+03,47180,35546,31136,11634,11634,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400106,0,0,12584196
109,3.261029070712e+08,3.261030209717e+08,1.139004969597e+02,3729,2835,2402,894,894,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400109,0,0,12846340
111,3.261030430435e+08,3.261031569980e+08,1.139544189572e+02,3893,2971,2556,922,922,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400111,0,0,12846340
112,3.261031680178e+08,3.261045539630e+08,1.385945230603e+03,46753,35304,30905,11449,11449,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400112,0,0,12584196
113,3.261045660506e+08,3.261052299449e+08,6.638943063617e+02,22371,16872,14846,5499,5499,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400113,0,0,12584196
115,3.261052990302e+08,3.261059349955e+08,6.359653081894e+02,21139,15960,14094,5179,5179,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400115,0,0,12584196
116,3.261059470301e+08,3.261068869990e+08,9.399689606428e+02,31436,23946,21226,7490,7490,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400116,0,0,12584196
121,3.261069780621e+08,3.261072709954e+08,2.929333251119e+02,9754,7410,6251,2344,2344,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400121,0,0,12846340
122,3.261072820361e+08,3.261076739966e+08,3.919604346156e+02,13020,9857,8511,3163,3163,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400122,0,0,12584196
123,3.261076850762e+08,3.261083349786e+08,6.499023719430e+02,21679,16397,14291,5282,5282,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400123,0,0,12584196
124,3.261083460208e+08,3.261092419955e+08,8.959747616649e+02,30025,22715,19942,7310,7310,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400124,0,0,12846340
125,3.261092541258e+08,3.261099029467e+08,6.488208584189e+02,21557,16348,14188,5209,5209,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400125,0,0,12584196
130,3.261099591489e+08,3.261108049799e+08,8.458309995532e+02,27949,21119,18650,6830,6830,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400130,0,0,12584196
132,3.261108340193e+08,3.261117449993e+08,9.109799509048e+02,30500,23051,20250,7449,7449,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400132,0,0,12584196
133,3.261117560763e+08,3.261131629948e+08,1.406918514907e+03,47163,35759,31649,11404,11404,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400133,0,0,12584196
137,3.261132010248e+08,3.261134519771e+08,2.509523453116e+02,8446,6431,5313,2015,2015,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400137,0,0,12584196
138,3.261134630237e+08,3.261137209750e+08,2.579513122439e+02,8510,6387,4980,2123,2123,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400138,0,0,12584196
139,3.261137320316e+08,3.261140429951e+08,3.109634441137e+02,10539,7966,6814,2573,2573,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400139,0,0,12846340
140,3.261140550270e+08,3.261142609446e+08,2.059176053405e+02,6976,5237,4104,1739,1739,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400140,0,0,12846340
141,3.261142720196e+08,3.261147559977e+08,4.839781001210e+02,16405,12387,10848,4018,4018,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400141,0,0,12584196
142,3.261147670428e+08,3.261154029887e+08,6.359458818436e+02,21314,16193,14244,5121,5121,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400142,0,0,12584196
143,3.261154140136e+08,3.261155489798e+08,1.349662312865e+02,4535,3415,2607,1120,1120,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400143,0,0,12846340
145,3.261155720480e+08,3.261157799943e+08,2.079463042617e+02,6913,5240,4360,1673,1673,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400145,0,0,12846340
146,3.261157910340e+08,3.261165139974e+08,7.229634455442e+02,24517,18583,16327,5934,5934,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400146,0,0,12584196
147,3.261165250252e+08,3.261168009715e+08,2.759463157654e+02,9231,6948,5935,2283,2283,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400147,0,0,12584196
148,3.261168120167e+08,3.261170609453e+08,2.489285385609e+02,8463,6473,5129,1990,1990,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400148,0,0,12846340
150,3.261171760133e+08,3.261175539731e+08,3.779597362280e+02,12735,9699,8371,3036,3036,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400150,0,0,12584196
152,3.261175760628e+08,3.261189819999e+08,1.405937108755e+03,47163,35571,31619,11592,11592,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400152,0,0,12584196
154,3.261189980191e+08,3.261195209919e+08,5.229727349281e+02,17818,13486,11736,4332,4332,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400154,0,0,12846340
156,3.261196070248e+08,3.261200099993e+08,4.029745058417e+02,13611,10246,8753,3365,3365,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400156,0,0,12584196
162,3.261201080176e+08,3.261215089456e+08,1.400927935421e+03,47172,35797,31952,11375,11375,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400162,0,0,12584196
170,3.261216580777e+08,3.261217689872e+08,1.109094710946e+02,3882,2948,2537,934,934,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400170,0,0,12846340
173,3.261218020318e+08,3.261219139883e+08,1.119565438628e+02,3826,2914,2509,912,912,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400173,0,0,12846340
176,3.261220930430e+08,3.261223909854e+08,2.979424483180e+02,10040,7597,6397,2443,2443,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400176,0,0,12846340
177,3.261224020152e+08,3.261227399985e+08,3.379833178520e+02,11518,8712,7479,2806,2806,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400177,0,0,12846340
178,3.261227510151e+08,3.261230509297e+08,2.999146164060e+02,10109,7650,6558,2459,2459,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400178,0,0,12846340
179,3.261230620367e+08,3.261239569886e+08,8.949518939257e+02,30637,23210,20339,7427,7427,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400179,0,0,12584196
180,3.261239680218e+08,3.261244459813e+08,4.779595624208e+02,16386,12428,10878,3958,3958,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400180,0,0,12846340
182,3.261244691020e+08,3.261249659885e+08,4.968864889145e+02,17087,12983,11143,4104,4104,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400182,0,0,12584196
185,3.261249991948e+08,3.261263779986e+08,1.378803874731e+03,47222,35772,31870,11450,11450,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400185,0,0,12584196
188,3.261264040230e+08,3.261268799747e+08,4.759517751932e+02,16400,12437,10574,3963,3963,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400188,0,0,12584196
193,3.261270010475e+08,3.261278419830e+08,8.409354410768e+02,28708,21714,19268,6994,6994,0,1,e,F,2017,5,2,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48377400193,0,0,12584196
