#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
71,3.204998820190e+08,3.205005269866e+08,6.449676336050e+02,48705,39540,16116,9165,9165,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900071,0,2097152,0
72,3.205005300544e+08,3.205011689870e+08,6.389326478839e+02,48709,39563,15890,9146,9146,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900072,0,2097152,0
73,3.205011720102e+08,3.205018129734e+08,6.409632529020e+02,48704,39401,15797,9303,9303,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900073,0,2097152,0
74,3.205018160152e+08,3.205024599943e+08,6.439791343808e+02,48663,39440,15997,9223,9223,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900074,0,2097152,0
75,3.205024630208e+08,3.205031019951e+08,6.389743844271e+02,48695,39376,16078,9319,9319,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900075,0,2097152,0
76,3.205031050112e+08,3.205037499969e+08,6.449857634306e+02,48654,39393,16211,9261,9261,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900076,0,2097152,0
77,3.205037530427e+08,3.205043939940e+08,6.409513587356e+02,48667,39408,16087,9259,9259,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900077,0,2097152,0
78,3.205043970335e+08,3.205050379946e+08,6.409610571861e+02,48652,39133,15888,9519,9519,0,2,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900078,0,2097152,0
79,3.205050420161e+08,3.205056809628e+08,6.389466419220e+02,48663,39511,16035,9152,9152,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900079,0,2097152,0
80,3.205056850107e+08,3.205063229931e+08,6.379823439121e+02,48717,39448,15842,9269,9269,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900080,0,2097152,0
81,3.205063260447e+08,3.205069639513e+08,6.379065369368e+02,48703,39271,16217,9432,9432,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900081,0,2097152,0
82,3.205069670107e+08,3.205075989947e+08,6.319840421081e+02,48700,39546,15426,9154,9154,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900082,0,2097152,0
83,3.205076020106e+08,3.205082279869e+08,6.259763780832e+02,48686,39158,15165,9528,9528,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900083,0,2097152,0
84,3.205082320265e+08,3.205088529774e+08,6.209508469701e+02,48758,39460,15689,9298,9298,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988745e+00,30370900084,0,2097152,0
85,3.205088560104e+08,3.205094799559e+08,6.239454634190e+02,48690,39498,15648,9192,9192,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900085,0,2097152,0
86,3.205094840163e+08,3.205101059815e+08,6.219651461840e+02,48750,39727,14915,9023,9023,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900086,0,2097152,0
87,3.205101090157e+08,3.205107239883e+08,6.149725609422e+02,48701,39741,14651,8960,8960,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900087,0,2097152,0
88,3.205107280147e+08,3.205113449964e+08,6.169817087650e+02,48736,39838,15600,8898,8898,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900088,0,2097152,0
89,3.205113480382e+08,3.205119689885e+08,6.209503259063e+02,48705,39724,15791,8981,8981,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900089,0,2097152,0
90,3.205119720116e+08,3.205125979857e+08,6.259740516543e+02,48745,39872,16018,8873,8873,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900090,0,2097152,0
91,3.205126010089e+08,3.205132159928e+08,6.149839180112e+02,48735,39987,16135,8748,8748,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900091,0,2097152,0
92,3.205132190533e+08,3.205138349996e+08,6.159463741183e+02,48750,40173,15647,8577,8577,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900092,0,2097152,0
93,3.205138380760e+08,3.205144599952e+08,6.219192246795e+02,48684,40224,16129,8460,8460,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900093,0,2097152,0
94,3.205144630397e+08,3.205150889956e+08,6.259558984637e+02,48686,40008,15854,8678,8678,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900094,0,2097152,0
96,3.205157210220e+08,3.205163449911e+08,6.239691168070e+02,48669,40122,16092,8547,8547,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900096,0,2097152,0
97,3.205163490224e+08,3.205169669915e+08,6.179691882730e+02,48700,40257,16048,8443,8443,0,1,e,P,2017,2,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30370900097,0,2097152,0
