#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.204517440000e+08,3.204518050000e+08,6.352459e+01,1.020483e+00,2.398361e+01,6.270358e-01,3.775484e-01,7.787593e-03,2.200000e+01,1.500000e+01,9.850000e+02,30370800124
3.204518050000e+08,3.204518660000e+08,6.273771e+01,1.014143e+00,2.390164e+01,6.259634e-01,3.809773e-01,7.850071e-03,2.200000e+01,1.500000e+01,9.850000e+02,30370800124
3.204518660000e+08,3.204519270000e+08,6.286885e+01,1.015203e+00,2.490164e+01,6.389238e-01,3.960887e-01,7.897691e-03,2.200000e+01,1.500000e+01,9.850000e+02,30370800124
3.204519270000e+08,3.204519880000e+08,6.203279e+01,1.008430e+00,2.436065e+01,6.319454e-01,3.927061e-01,7.938853e-03,2.200000e+01,1.500000e+01,9.850000e+02,30370800124
3.204519880000e+08,3.204520490000e+08,6.342623e+01,1.019693e+00,2.388525e+01,6.257487e-01,3.765831e-01,7.789693e-03,2.200000e+01,1.500000e+01,9.850000e+02,30370800124
3.204520800000e+08,3.204521410000e+08,6.368853e+01,1.021799e+00,2.365574e+01,6.227351e-01,3.714286e-01,7.752101e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204521410000e+08,3.204522020000e+08,6.349180e+01,1.020220e+00,2.408197e+01,6.283203e-01,3.792925e-01,7.796629e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204522020000e+08,3.204522630000e+08,6.583607e+01,1.038884e+00,2.513115e+01,6.418614e-01,3.817231e-01,7.666001e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204522630000e+08,3.204523240000e+08,6.465574e+01,1.029529e+00,2.524590e+01,6.433251e-01,3.904665e-01,7.768232e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204523240000e+08,3.204523850000e+08,6.354099e+01,1.020615e+00,2.347541e+01,6.203570e-01,3.694530e-01,7.752583e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204523850000e+08,3.204524460000e+08,6.290164e+01,1.015468e+00,2.411475e+01,6.287478e-01,3.833724e-01,7.849211e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204524460000e+08,3.204525070000e+08,6.268853e+01,1.013746e+00,2.304918e+01,6.146994e-01,3.676778e-01,7.797295e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204525070000e+08,3.204525680000e+08,6.254099e+01,1.012552e+00,2.321312e+01,6.168815e-01,3.711664e-01,7.821768e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204525680000e+08,3.204526290000e+08,6.290164e+01,1.015468e+00,2.326229e+01,6.175347e-01,3.698202e-01,7.793484e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204526290000e+08,3.204526900000e+08,6.218033e+01,1.009629e+00,2.306557e+01,6.149180e-01,3.709465e-01,7.843466e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800125
3.204527190000e+08,3.204527800000e+08,6.301639e+01,1.016393e+00,2.396721e+01,6.268214e-01,3.803330e-01,7.830140e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204527800000e+08,3.204528410000e+08,6.391803e+01,1.023639e+00,2.401639e+01,6.274642e-01,3.757374e-01,7.756204e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204528410000e+08,3.204529020000e+08,6.213115e+01,1.009229e+00,2.414754e+01,6.291751e-01,3.886544e-01,7.917820e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204529020000e+08,3.204529630000e+08,6.373771e+01,1.022194e+00,2.454098e+01,6.342801e-01,3.850309e-01,7.803893e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204529630000e+08,3.204530240000e+08,6.475410e+01,1.030312e+00,2.506557e+01,6.410234e-01,3.870886e-01,7.750068e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204530240000e+08,3.204530850000e+08,6.490164e+01,1.031485e+00,2.321312e+01,6.168815e-01,3.576661e-01,7.617747e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204530850000e+08,3.204531460000e+08,6.583607e+01,1.038884e+00,2.496721e+01,6.397644e-01,3.792331e-01,7.656328e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204531460000e+08,3.204532070000e+08,6.413115e+01,1.025344e+00,2.396721e+01,6.268214e-01,3.737219e-01,7.734967e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204532070000e+08,3.204532680000e+08,6.429508e+01,1.026654e+00,2.385246e+01,6.253191e-01,3.709842e-01,7.713557e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204532680000e+08,3.204533290000e+08,6.314754e+01,1.017451e+00,2.381967e+01,6.248891e-01,3.772067e-01,7.809415e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800126
3.204533530000e+08,3.204534140000e+08,6.283607e+01,1.014938e+00,2.373771e+01,6.238131e-01,3.777720e-01,7.831055e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204534140000e+08,3.204534750000e+08,6.270492e+01,1.013878e+00,2.324590e+01,6.173171e-01,3.707190e-01,7.809604e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204534750000e+08,3.204535360000e+08,6.485246e+01,1.031094e+00,2.426229e+01,6.306683e-01,3.741153e-01,7.693461e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204535360000e+08,3.204535970000e+08,6.352459e+01,1.020483e+00,2.462295e+01,6.353384e-01,3.876129e-01,7.826656e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204535970000e+08,3.204536580000e+08,6.222951e+01,1.010028e+00,2.396721e+01,6.268214e-01,3.851423e-01,7.898321e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204536580000e+08,3.204537190000e+08,6.400000e+01,1.024295e+00,2.347541e+01,6.203570e-01,3.668033e-01,7.713137e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204537190000e+08,3.204537800000e+08,6.268853e+01,1.013746e+00,2.277049e+01,6.109720e-01,3.632322e-01,7.777209e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204537800000e+08,3.204538410000e+08,6.447541e+01,1.028092e+00,2.383607e+01,6.251041e-01,3.696924e-01,7.697232e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204538410000e+08,3.204539020000e+08,6.529508e+01,1.034607e+00,2.395082e+01,6.266071e-01,3.668090e-01,7.636286e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204539020000e+08,3.204539630000e+08,6.347541e+01,1.020088e+00,2.375410e+01,6.240284e-01,3.742252e-01,7.776924e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800127
3.204539910000e+08,3.204540520000e+08,6.354099e+01,1.020615e+00,2.481967e+01,6.378713e-01,3.906089e-01,7.836591e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204540520000e+08,3.204541130000e+08,6.314754e+01,1.017451e+00,2.468852e+01,6.361839e-01,3.909657e-01,7.862254e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204541130000e+08,3.204541740000e+08,6.321312e+01,1.017979e+00,2.496721e+01,6.397644e-01,3.949689e-01,7.872303e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204541740000e+08,3.204542350000e+08,6.319672e+01,1.017847e+00,2.455738e+01,6.344919e-01,3.885863e-01,7.850532e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204542350000e+08,3.204542960000e+08,6.216393e+01,1.009495e+00,2.396721e+01,6.268214e-01,3.855485e-01,7.904041e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204542960000e+08,3.204543570000e+08,6.360656e+01,1.021142e+00,2.493443e+01,6.393443e-01,3.920103e-01,7.837562e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204543570000e+08,3.204544180000e+08,6.237705e+01,1.011224e+00,2.393443e+01,6.263925e-01,3.837056e-01,7.883442e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204544180000e+08,3.204544790000e+08,6.186885e+01,1.007097e+00,2.340984e+01,6.194900e-01,3.783784e-01,7.894511e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204544790000e+08,3.204545400000e+08,6.303279e+01,1.016526e+00,2.473771e+01,6.368172e-01,3.924577e-01,7.874746e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204545400000e+08,3.204546010000e+08,6.304918e+01,1.016658e+00,2.424590e+01,6.304552e-01,3.845554e-01,7.844573e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800128
3.204546340000e+08,3.204546950000e+08,6.281967e+01,1.014806e+00,2.290164e+01,6.127290e-01,3.645616e-01,7.775162e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204546950000e+08,3.204547560000e+08,6.552459e+01,1.036423e+00,2.449180e+01,6.336442e-01,3.737803e-01,7.652520e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204547560000e+08,3.204548170000e+08,6.308197e+01,1.016922e+00,2.370492e+01,6.233821e-01,3.757796e-01,7.807609e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204548170000e+08,3.204548780000e+08,6.239344e+01,1.011357e+00,2.437705e+01,6.321580e-01,3.906989e-01,7.908655e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204548780000e+08,3.204549390000e+08,6.314754e+01,1.017451e+00,2.400000e+01,6.272501e-01,3.800623e-01,7.820928e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204549390000e+08,3.204550000000e+08,6.432787e+01,1.026915e+00,2.498361e+01,6.399744e-01,3.883792e-01,7.780448e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204550000000e+08,3.204550610000e+08,6.527869e+01,1.034477e+00,2.557377e+01,6.474891e-01,3.917629e-01,7.735662e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204550610000e+08,3.204551220000e+08,6.359016e+01,1.021010e+00,2.424590e+01,6.304552e-01,3.812838e-01,7.798481e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204551220000e+08,3.204551830000e+08,6.244262e+01,1.011756e+00,2.396721e+01,6.268214e-01,3.838278e-01,7.879774e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204551830000e+08,3.204552440000e+08,6.222951e+01,1.010028e+00,2.406557e+01,6.281064e-01,3.867229e-01,7.904333e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800001
3.204552690000e+08,3.204553300000e+08,6.409836e+01,1.025082e+00,2.431148e+01,6.313072e-01,3.792839e-01,7.759618e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204553300000e+08,3.204553910000e+08,6.163934e+01,1.005227e+00,2.386885e+01,6.255339e-01,3.872340e-01,7.944017e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204553910000e+08,3.204554520000e+08,6.434426e+01,1.027046e+00,2.524590e+01,6.433251e-01,3.923567e-01,7.793725e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204554520000e+08,3.204555130000e+08,6.039344e+01,9.950158e-01,2.283607e+01,6.118510e-01,3.781216e-01,7.989299e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204555130000e+08,3.204555740000e+08,6.419672e+01,1.025868e+00,2.568852e+01,6.489401e-01,4.001532e-01,7.829103e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204555740000e+08,3.204556350000e+08,6.342623e+01,1.019693e+00,2.462295e+01,6.353384e-01,3.882140e-01,7.834946e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204556350000e+08,3.204556960000e+08,6.372131e+01,1.022062e+00,2.514754e+01,6.420707e-01,3.946488e-01,7.839743e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204556960000e+08,3.204557570000e+08,6.449181e+01,1.028223e+00,2.511475e+01,6.416520e-01,3.894255e-01,7.774354e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204557570000e+08,3.204558180000e+08,6.468852e+01,1.029790e+00,2.631148e+01,6.567615e-01,4.067410e-01,7.819925e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204558180000e+08,3.204558790000e+08,6.486885e+01,1.031224e+00,2.455738e+01,6.344919e-01,3.785696e-01,7.710563e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800002
3.204559080000e+08,3.204559690000e+08,6.444262e+01,1.027831e+00,2.442623e+01,6.327954e-01,3.790384e-01,7.737888e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204559690000e+08,3.204560300000e+08,6.285246e+01,1.015071e+00,2.398361e+01,6.270358e-01,3.815858e-01,7.845304e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204560300000e+08,3.204560910000e+08,6.331147e+01,1.018770e+00,2.465574e+01,6.357613e-01,3.894355e-01,7.846526e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204560910000e+08,3.204561520000e+08,6.577049e+01,1.038366e+00,2.454098e+01,6.342801e-01,3.731306e-01,7.635518e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204561520000e+08,3.204562130000e+08,6.431148e+01,1.026785e+00,2.354098e+01,6.212229e-01,3.660464e-01,7.691085e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204562130000e+08,3.204562740000e+08,6.359016e+01,1.021010e+00,2.465574e+01,6.357613e-01,3.877288e-01,7.823049e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204562740000e+08,3.204563350000e+08,6.414754e+01,1.025475e+00,2.411475e+01,6.287478e-01,3.759264e-01,7.743092e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204563350000e+08,3.204563960000e+08,6.370492e+01,1.021931e+00,2.419672e+01,6.298155e-01,3.798250e-01,7.785697e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204563960000e+08,3.204564570000e+08,6.427869e+01,1.026523e+00,2.483607e+01,6.380820e-01,3.863810e-01,7.776047e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204564570000e+08,3.204565180000e+08,6.265574e+01,1.013481e+00,2.349180e+01,6.205736e-01,3.749346e-01,7.830602e-03,2.200000e+01,1.400000e+01,9.850000e+02,30370800003
3.204565440000e+08,3.204566050000e+08,6.263934e+01,1.013348e+00,2.454098e+01,6.342801e-01,3.917823e-01,7.897023e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204566050000e+08,3.204566660000e+08,6.377049e+01,1.022457e+00,2.567213e+01,6.487331e-01,4.025707e-01,7.863022e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204566660000e+08,3.204567270000e+08,6.181967e+01,1.006696e+00,2.406557e+01,6.281064e-01,3.892867e-01,7.940086e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204567270000e+08,3.204567880000e+08,6.331147e+01,1.018770e+00,2.463935e+01,6.355499e-01,3.891766e-01,7.845580e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204567880000e+08,3.204568490000e+08,6.319672e+01,1.017847e+00,2.478688e+01,6.374499e-01,3.922179e-01,7.863673e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204568490000e+08,3.204569100000e+08,6.337705e+01,1.019298e+00,2.465574e+01,6.357613e-01,3.890326e-01,7.840993e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204569100000e+08,3.204569710000e+08,6.167213e+01,1.005494e+00,2.386885e+01,6.255339e-01,3.870282e-01,7.941127e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204569710000e+08,3.204570320000e+08,6.337705e+01,1.019298e+00,2.390164e+01,6.259634e-01,3.771340e-01,7.794966e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204570320000e+08,3.204570930000e+08,6.460656e+01,1.029137e+00,2.465574e+01,6.357613e-01,3.816290e-01,7.738237e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204570930000e+08,3.204571540000e+08,6.426230e+01,1.026392e+00,2.491803e+01,6.391340e-01,3.877551e-01,7.782127e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800004
3.204571840000e+08,3.204572450000e+08,6.329508e+01,1.018638e+00,2.440984e+01,6.325830e-01,3.856514e-01,7.833485e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204572450000e+08,3.204573060000e+08,6.278688e+01,1.014541e+00,2.349180e+01,6.205736e-01,3.741514e-01,7.819139e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204573060000e+08,3.204573670000e+08,6.504918e+01,1.032657e+00,2.460656e+01,6.351269e-01,3.782762e-01,7.698700e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204573670000e+08,3.204574280000e+08,6.260656e+01,1.013083e+00,2.390164e+01,6.259634e-01,3.817753e-01,7.861443e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204574280000e+08,3.204574890000e+08,6.375410e+01,1.022325e+00,2.391803e+01,6.261780e-01,3.751607e-01,7.763792e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204574890000e+08,3.204575500000e+08,6.277049e+01,1.014408e+00,2.395082e+01,6.266071e-01,3.815618e-01,7.850330e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204575500000e+08,3.204576110000e+08,6.075410e+01,9.979824e-01,2.236065e+01,6.054487e-01,3.680518e-01,7.922140e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204576110000e+08,3.204576720000e+08,6.201639e+01,1.008297e+00,2.350820e+01,6.207900e-01,3.790642e-01,7.887904e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204576720000e+08,3.204577330000e+08,6.249180e+01,1.012154e+00,2.442623e+01,6.327954e-01,3.908709e-01,7.903053e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204577330000e+08,3.204577940000e+08,6.277049e+01,1.014408e+00,2.391803e+01,6.261780e-01,3.810394e-01,7.848267e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370800005
3.204578260000e+08,3.204578870000e+08,6.236066e+01,1.011091e+00,2.257377e+01,6.083271e-01,3.619874e-01,7.791859e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204578870000e+08,3.204579480000e+08,6.349180e+01,1.020220e+00,2.281967e+01,6.116315e-01,3.594113e-01,7.710131e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204579480000e+08,3.204580090000e+08,6.329508e+01,1.018638e+00,2.490164e+01,6.389238e-01,3.934214e-01,7.861812e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204580090000e+08,3.204580700000e+08,6.345901e+01,1.019957e+00,2.378688e+01,6.244589e-01,3.748385e-01,7.780484e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204580700000e+08,3.204581310000e+08,6.242623e+01,1.011623e+00,2.326229e+01,6.175347e-01,3.726366e-01,7.835268e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204581310000e+08,3.204581920000e+08,6.403278e+01,1.024557e+00,2.491803e+01,6.391340e-01,3.891449e-01,7.801150e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204581920000e+08,3.204582530000e+08,6.321312e+01,1.017979e+00,2.442623e+01,6.327954e-01,3.864108e-01,7.841424e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204582530000e+08,3.204583140000e+08,6.386885e+01,1.023245e+00,2.419672e+01,6.298155e-01,3.788501e-01,7.771815e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204583140000e+08,3.204583750000e+08,6.290164e+01,1.015468e+00,2.381967e+01,6.248891e-01,3.786813e-01,7.830657e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204583750000e+08,3.204584360000e+08,6.081967e+01,9.985209e-01,2.244262e+01,6.065574e-01,3.690027e-01,7.922123e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900006
3.204584660000e+08,3.204585270000e+08,6.265574e+01,1.013481e+00,2.380328e+01,6.246741e-01,3.799058e-01,7.850937e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204585270000e+08,3.204585880000e+08,6.257377e+01,1.012818e+00,2.237705e+01,6.056706e-01,3.576107e-01,7.757884e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204585880000e+08,3.204586490000e+08,6.309836e+01,1.017054e+00,2.413115e+01,6.289615e-01,3.824370e-01,7.833334e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204586490000e+08,3.204587100000e+08,6.270492e+01,1.013878e+00,2.360656e+01,6.220874e-01,3.764706e-01,7.833905e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204587100000e+08,3.204587710000e+08,6.401640e+01,1.024426e+00,2.344262e+01,6.199237e-01,3.661972e-01,7.709462e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204587710000e+08,3.204588320000e+08,6.306557e+01,1.016790e+00,2.339344e+01,6.192730e-01,3.709384e-01,7.788187e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204588320000e+08,3.204588930000e+08,6.352459e+01,1.020483e+00,2.336065e+01,6.188389e-01,3.677419e-01,7.746097e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204588930000e+08,3.204589540000e+08,6.191803e+01,1.007497e+00,2.200000e+01,6.005462e-01,3.553084e-01,7.787629e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204589540000e+08,3.204590150000e+08,6.186885e+01,1.007097e+00,2.314754e+01,6.160097e-01,3.741388e-01,7.876884e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204590150000e+08,3.204590760000e+08,6.308197e+01,1.016922e+00,2.350820e+01,6.207900e-01,3.726611e-01,7.794542e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900007
3.204591090000e+08,3.204591700000e+08,6.227869e+01,1.010427e+00,2.400000e+01,6.272501e-01,3.853646e-01,7.896053e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204591700000e+08,3.204592310000e+08,6.267213e+01,1.013613e+00,2.439344e+01,6.323705e-01,3.892231e-01,7.885667e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204592310000e+08,3.204592920000e+08,6.260656e+01,1.013083e+00,2.293443e+01,6.131673e-01,3.663263e-01,7.796363e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204592920000e+08,3.204593530000e+08,6.355738e+01,1.020747e+00,2.419672e+01,6.298155e-01,3.807067e-01,7.798221e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204593530000e+08,3.204594140000e+08,6.313115e+01,1.017318e+00,2.395082e+01,6.266071e-01,3.793820e-01,7.819226e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204594140000e+08,3.204594750000e+08,6.204918e+01,1.008563e+00,2.303279e+01,6.144808e-01,3.712021e-01,7.852860e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204594750000e+08,3.204595360000e+08,6.242623e+01,1.011623e+00,2.331148e+01,6.181871e-01,3.734244e-01,7.838620e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204595360000e+08,3.204595970000e+08,6.150820e+01,1.004157e+00,2.360656e+01,6.220874e-01,3.837953e-01,7.939276e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204595970000e+08,3.204596580000e+08,6.355738e+01,1.020747e+00,2.498361e+01,6.399744e-01,3.930874e-01,7.844401e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204596580000e+08,3.204597190000e+08,6.383607e+01,1.022982e+00,2.321312e+01,6.168815e-01,3.636364e-01,7.708828e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900008
3.204597540000e+08,3.204598150000e+08,6.132787e+01,1.002684e+00,2.408197e+01,6.283203e-01,3.926758e-01,7.984239e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204598150000e+08,3.204598760000e+08,6.344262e+01,1.019825e+00,2.427869e+01,6.308814e-01,3.826873e-01,7.813024e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204598760000e+08,3.204599370000e+08,6.262295e+01,1.013216e+00,2.508197e+01,6.412330e-01,4.005236e-01,7.928087e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204599370000e+08,3.204599980000e+08,6.229508e+01,1.010560e+00,2.468852e+01,6.361839e-01,3.963158e-01,7.934760e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204599980000e+08,3.204600590000e+08,6.313115e+01,1.017318e+00,2.427869e+01,6.308814e-01,3.845754e-01,7.839555e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204600590000e+08,3.204601200000e+08,6.427869e+01,1.026523e+00,2.442623e+01,6.327954e-01,3.800051e-01,7.751582e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204601200000e+08,3.204601810000e+08,6.203279e+01,1.008430e+00,2.419672e+01,6.298155e-01,3.900634e-01,7.929292e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204601810000e+08,3.204602420000e+08,6.080328e+01,9.983863e-01,2.360656e+01,6.220874e-01,3.882448e-01,8.002271e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204602420000e+08,3.204603030000e+08,6.304918e+01,1.016658e+00,2.462295e+01,6.353384e-01,3.905356e-01,7.866831e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204603030000e+08,3.204603640000e+08,6.303279e+01,1.016526e+00,2.445902e+01,6.332199e-01,3.880364e-01,7.858703e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900009
3.204603970000e+08,3.204604580000e+08,6.440984e+01,1.027569e+00,2.488525e+01,6.387135e-01,3.863578e-01,7.768040e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
3.204604580000e+08,3.204605190000e+08,6.291803e+01,1.015600e+00,2.355738e+01,6.214391e-01,3.744138e-01,7.812086e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
3.204605190000e+08,3.204605800000e+08,6.311475e+01,1.017186e+00,2.377049e+01,6.242437e-01,3.766234e-01,7.809056e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
3.204605800000e+08,3.204606410000e+08,6.411475e+01,1.025213e+00,2.468852e+01,6.361839e-01,3.850678e-01,7.781052e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
3.204606410000e+08,3.204607020000e+08,6.313115e+01,1.017318e+00,2.455738e+01,6.344919e-01,3.889899e-01,7.856092e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
3.204607020000e+08,3.204607630000e+08,6.188525e+01,1.007230e+00,2.321312e+01,6.168815e-01,3.750993e-01,7.879891e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
3.204607630000e+08,3.204608240000e+08,6.175410e+01,1.006162e+00,2.347541e+01,6.203570e-01,3.801433e-01,7.908999e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
3.204608240000e+08,3.204608850000e+08,6.300000e+01,1.016261e+00,2.440984e+01,6.325830e-01,3.874577e-01,7.858597e-03,2.200000e+01,1.300000e+01,9.850000e+02,30370900010
