#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411347290000e+08,3.411347900000e+08,3.919672e+01,8.016042e-01,3.631147e+01,7.715375e-01,9.263906e-01,5.340400e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411347900000e+08,3.411348510000e+08,3.796721e+01,7.889317e-01,3.504918e+01,7.580084e-01,9.231433e-01,5.534853e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411348510000e+08,3.411349120000e+08,3.936066e+01,8.032787e-01,3.636066e+01,7.720598e-01,9.237818e-01,5.415245e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411349120000e+08,3.411349730000e+08,3.804918e+01,7.897829e-01,3.526229e+01,7.603095e-01,9.267557e-01,5.407941e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411349730000e+08,3.411350340000e+08,3.965574e+01,8.062841e-01,3.708197e+01,7.796801e-01,9.350972e-01,5.008899e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411350340000e+08,3.411350950000e+08,3.845901e+01,7.940250e-01,3.578688e+01,7.659440e-01,9.305201e-01,5.249629e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411350950000e+08,3.411351560000e+08,3.939344e+01,8.036132e-01,3.686885e+01,7.774364e-01,9.359134e-01,4.996023e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411351560000e+08,3.411352170000e+08,3.840984e+01,7.935171e-01,3.583607e+01,7.664702e-01,9.329919e-01,5.165550e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411352170000e+08,3.411352780000e+08,3.777049e+01,7.868853e-01,3.488525e+01,7.562336e-01,9.236111e-01,5.533736e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411352780000e+08,3.411353390000e+08,3.862295e+01,7.957155e-01,3.591803e+01,7.673463e-01,9.299660e-01,5.257754e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411353390000e+08,3.411354000000e+08,3.936066e+01,8.032787e-01,3.673771e+01,7.760525e-01,9.333611e-01,5.089705e-03,2.000000e+01,1.500000e+01,1.005000e+03,52394800004
3.411354110000e+08,3.411354720000e+08,3.863934e+01,7.958843e-01,3.542623e+01,7.620747e-01,9.168435e-01,5.687429e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411354720000e+08,3.411355330000e+08,3.722951e+01,7.812297e-01,3.449180e+01,7.519571e-01,9.264641e-01,5.477159e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411355330000e+08,3.411355940000e+08,3.842623e+01,7.936864e-01,3.559016e+01,7.638359e-01,9.261945e-01,5.400283e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411355940000e+08,3.411356550000e+08,3.896721e+01,7.992539e-01,3.583607e+01,7.664702e-01,9.196466e-01,5.575682e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411356550000e+08,3.411357160000e+08,3.842623e+01,7.936864e-01,3.545901e+01,7.624273e-01,9.227816e-01,5.513547e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411357160000e+08,3.411357770000e+08,3.886885e+01,7.982445e-01,3.593443e+01,7.675213e-01,9.245044e-01,5.425622e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411357770000e+08,3.411358380000e+08,3.762295e+01,7.853469e-01,3.455738e+01,7.526715e-01,9.185185e-01,5.710604e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411358380000e+08,3.411358990000e+08,3.832787e+01,7.926700e-01,3.552459e+01,7.631319e-01,9.268606e-01,5.384691e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411358990000e+08,3.411359600000e+08,3.865574e+01,7.960532e-01,3.516393e+01,7.592483e-01,9.096692e-01,5.903203e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800005
3.411359800000e+08,3.411360410000e+08,3.824590e+01,7.918220e-01,3.519672e+01,7.596021e-01,9.202743e-01,5.607902e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411360410000e+08,3.411361020000e+08,3.849180e+01,7.943634e-01,3.536066e+01,7.613691e-01,9.186542e-01,5.641500e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411361020000e+08,3.411361630000e+08,3.749180e+01,7.839769e-01,3.427869e+01,7.496304e-01,9.142982e-01,5.853367e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411361630000e+08,3.411362240000e+08,3.954099e+01,8.051167e-01,3.637705e+01,7.722338e-01,9.199834e-01,5.524480e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411362240000e+08,3.411362850000e+08,3.950820e+01,8.047828e-01,3.662295e+01,7.748395e-01,9.269710e-01,5.299957e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411362850000e+08,3.411363460000e+08,3.801639e+01,7.894426e-01,3.511475e+01,7.587171e-01,9.236740e-01,5.513727e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411363460000e+08,3.411364070000e+08,3.940984e+01,8.037804e-01,3.626229e+01,7.710148e-01,9.201331e-01,5.528935e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411364070000e+08,3.411364680000e+08,3.918033e+01,8.014365e-01,3.598361e+01,7.680463e-01,9.184101e-01,5.599351e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411364680000e+08,3.411365290000e+08,3.750820e+01,7.841482e-01,3.440984e+01,7.510630e-01,9.173951e-01,5.755102e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411365290000e+08,3.411365900000e+08,3.901639e+01,7.997581e-01,3.532787e+01,7.610160e-01,9.054622e-01,5.997212e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411365900000e+08,3.411366510000e+08,3.952459e+01,8.049498e-01,3.604918e+01,7.687458e-01,9.120697e-01,5.767462e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411366510000e+08,3.411367120000e+08,3.822951e+01,7.916523e-01,3.504918e+01,7.580084e-01,9.168096e-01,5.718892e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411367120000e+08,3.411367730000e+08,3.829508e+01,7.923309e-01,3.498361e+01,7.572989e-01,9.135274e-01,5.815187e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411367730000e+08,3.411368340000e+08,3.826229e+01,7.919917e-01,3.526229e+01,7.603095e-01,9.215938e-01,5.564094e-03,1.900000e+01,1.000000e+01,1.003000e+03,52394800006
3.411372150000e+08,3.411372760000e+08,3.781967e+01,7.873973e-01,3.498361e+01,7.572989e-01,9.250109e-01,5.483386e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411372760000e+08,3.411373370000e+08,3.940984e+01,8.037804e-01,3.672131e+01,7.758793e-01,9.317803e-01,5.142145e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411373370000e+08,3.411373980000e+08,3.972131e+01,8.069504e-01,3.704918e+01,7.793353e-01,9.327281e-01,5.088829e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411373980000e+08,3.411374590000e+08,3.703279e+01,7.791629e-01,3.454099e+01,7.524930e-01,9.327136e-01,5.270839e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411374590000e+08,3.411375200000e+08,3.811475e+01,7.904632e-01,3.481967e+01,7.555225e-01,9.135484e-01,5.828285e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411375200000e+08,3.411375810000e+08,3.921312e+01,8.017718e-01,3.642623e+01,7.727557e-01,9.289297e-01,5.253573e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411375810000e+08,3.411376420000e+08,3.847541e+01,7.941942e-01,3.563934e+01,7.643635e-01,9.262889e-01,5.393655e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411376420000e+08,3.411377030000e+08,3.801639e+01,7.894426e-01,3.498361e+01,7.572989e-01,9.202242e-01,5.626417e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411377030000e+08,3.411377640000e+08,3.701639e+01,7.789904e-01,3.426229e+01,7.494511e-01,9.255978e-01,5.522579e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411377640000e+08,3.411378250000e+08,3.824590e+01,7.918220e-01,3.537705e+01,7.615455e-01,9.249893e-01,5.453466e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411378250000e+08,3.411378860000e+08,3.814754e+01,7.908031e-01,3.506557e+01,7.581856e-01,9.192093e-01,5.649236e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411378860000e+08,3.411379470000e+08,3.918033e+01,8.014365e-01,3.627869e+01,7.711891e-01,9.259414e-01,5.356493e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411379470000e+08,3.411380080000e+08,3.840984e+01,7.935171e-01,3.540984e+01,7.618983e-01,9.218950e-01,5.543626e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411380080000e+08,3.411380690000e+08,3.932787e+01,8.029441e-01,3.690164e+01,7.777821e-01,9.383076e-01,4.912168e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411380690000e+08,3.411381300000e+08,3.927869e+01,8.024418e-01,3.660656e+01,7.746661e-01,9.319699e-01,5.144083e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411381300000e+08,3.411381910000e+08,3.870492e+01,7.965594e-01,3.570492e+01,7.650664e-01,9.224905e-01,5.503139e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411381910000e+08,3.411382520000e+08,3.775410e+01,7.867144e-01,3.508197e+01,7.583629e-01,9.292228e-01,5.343918e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411382520000e+08,3.411383130000e+08,3.867213e+01,7.962219e-01,3.583607e+01,7.664702e-01,9.266638e-01,5.367305e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411383130000e+08,3.411383740000e+08,3.704918e+01,7.793353e-01,3.427869e+01,7.496304e-01,9.252213e-01,5.532961e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411383740000e+08,3.411384350000e+08,3.906557e+01,8.002620e-01,3.601639e+01,7.683961e-01,9.219471e-01,5.495225e-03,1.900000e+01,1.100000e+01,1.003000e+03,52394800007
3.411384520000e+08,3.411385130000e+08,3.857377e+01,7.952088e-01,3.563934e+01,7.643635e-01,9.239269e-01,5.465419e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411385130000e+08,3.411385740000e+08,3.906557e+01,8.002620e-01,3.606557e+01,7.689206e-01,9.232060e-01,5.454449e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411385740000e+08,3.411386350000e+08,3.859016e+01,7.953777e-01,3.550820e+01,7.629558e-01,9.201359e-01,5.587256e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411386350000e+08,3.411386960000e+08,3.868853e+01,7.963907e-01,3.585246e+01,7.666455e-01,9.266949e-01,5.365119e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411386960000e+08,3.411387570000e+08,3.821312e+01,7.914824e-01,3.539344e+01,7.617220e-01,9.262120e-01,5.414733e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411387570000e+08,3.411388180000e+08,3.791803e+01,7.884206e-01,3.521312e+01,7.597790e-01,9.286641e-01,5.351747e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411388180000e+08,3.411388790000e+08,3.808197e+01,7.901231e-01,3.570492e+01,7.650664e-01,9.375807e-01,5.019254e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411388790000e+08,3.411389400000e+08,3.857377e+01,7.952088e-01,3.595082e+01,7.676964e-01,9.320017e-01,5.189749e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411389400000e+08,3.411390010000e+08,3.740984e+01,7.831194e-01,3.491803e+01,7.565889e-01,9.333917e-01,5.219611e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411390010000e+08,3.411390620000e+08,3.832787e+01,7.926700e-01,3.559016e+01,7.638359e-01,9.285714e-01,5.326249e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411390620000e+08,3.411391230000e+08,3.727869e+01,7.817456e-01,3.450820e+01,7.521358e-01,9.256816e-01,5.500267e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411391230000e+08,3.411391840000e+08,3.739344e+01,7.829478e-01,3.465574e+01,7.537419e-01,9.267865e-01,5.454097e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411391840000e+08,3.411392450000e+08,3.854099e+01,7.948707e-01,3.568853e+01,7.648907e-01,9.259889e-01,5.399145e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411392450000e+08,3.411393060000e+08,3.842623e+01,7.936864e-01,3.575410e+01,7.655931e-01,9.304608e-01,5.253941e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411393060000e+08,3.411393670000e+08,3.573771e+01,7.654176e-01,3.285246e+01,7.338699e-01,9.192660e-01,5.834726e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411393670000e+08,3.411394280000e+08,3.878688e+01,7.974024e-01,3.568853e+01,7.648907e-01,9.201183e-01,5.573629e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411394280000e+08,3.411394890000e+08,4.019672e+01,8.117651e-01,3.719672e+01,7.808856e-01,9.253671e-01,5.307158e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411394890000e+08,3.411395500000e+08,3.934426e+01,8.031114e-01,3.608197e+01,7.690954e-01,9.170833e-01,5.628851e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411395500000e+08,3.411396110000e+08,3.996721e+01,8.094444e-01,3.711475e+01,7.800247e-01,9.286301e-01,5.213894e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411396110000e+08,3.411396720000e+08,3.811475e+01,7.904632e-01,3.550820e+01,7.629558e-01,9.316129e-01,5.234718e-03,1.900000e+01,1.200000e+01,1.002000e+03,52394800008
3.411396930000e+08,3.411397540000e+08,3.827869e+01,7.921613e-01,3.540984e+01,7.618983e-01,9.250535e-01,5.448984e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411397540000e+08,3.411398150000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,9.292887e-01,5.243495e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411398150000e+08,3.411398760000e+08,3.944262e+01,8.041147e-01,3.652459e+01,7.737983e-01,9.260183e-01,5.336102e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411398760000e+08,3.411399370000e+08,3.862295e+01,7.957155e-01,3.586885e+01,7.668207e-01,9.286927e-01,5.301703e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411399370000e+08,3.411399980000e+08,3.765574e+01,7.856890e-01,3.480328e+01,7.553446e-01,9.242490e-01,5.520879e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411399980000e+08,3.411400590000e+08,3.778688e+01,7.870560e-01,3.555738e+01,7.634840e-01,9.409978e-01,4.907867e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411400590000e+08,3.411401200000e+08,3.913115e+01,8.009334e-01,3.619672e+01,7.703174e-01,9.250105e-01,5.390727e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411401200000e+08,3.411401810000e+08,3.895082e+01,7.990858e-01,3.586885e+01,7.668207e-01,9.208754e-01,5.537744e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411401810000e+08,3.411402420000e+08,3.775410e+01,7.867144e-01,3.486885e+01,7.560560e-01,9.235780e-01,5.536038e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411402420000e+08,3.411403030000e+08,3.965574e+01,8.062841e-01,3.693443e+01,7.781275e-01,9.313766e-01,5.140211e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411403030000e+08,3.411403640000e+08,3.834426e+01,7.928395e-01,3.577049e+01,7.657686e-01,9.328773e-01,5.174065e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411403640000e+08,3.411404250000e+08,3.854099e+01,7.948707e-01,3.559016e+01,7.638359e-01,9.234368e-01,5.483871e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411404250000e+08,3.411404860000e+08,3.729508e+01,7.819174e-01,3.478688e+01,7.551667e-01,9.327472e-01,5.251052e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411404860000e+08,3.411405470000e+08,3.745901e+01,7.836340e-01,3.488525e+01,7.562336e-01,9.312910e-01,5.291835e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411405470000e+08,3.411406080000e+08,3.742623e+01,7.832910e-01,3.454099e+01,7.524930e-01,9.229084e-01,5.582514e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411406080000e+08,3.411406690000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411406690000e+08,3.411407300000e+08,4.018033e+01,8.115996e-01,3.711475e+01,7.800247e-01,9.237046e-01,5.362212e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411407300000e+08,3.411407910000e+08,3.719672e+01,7.808856e-01,3.463934e+01,7.535636e-01,9.312472e-01,5.312028e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411407910000e+08,3.411408520000e+08,3.770492e+01,7.862019e-01,3.513115e+01,7.588943e-01,9.317392e-01,5.258588e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411408520000e+08,3.411409130000e+08,3.788525e+01,7.880797e-01,3.529508e+01,7.606629e-01,9.316313e-01,5.249895e-03,1.900000e+01,1.300000e+01,1.002000e+03,52394800009
3.411409340000e+08,3.411409950000e+08,3.706557e+01,7.795078e-01,3.422951e+01,7.490924e-01,9.234852e-01,5.590331e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411409950000e+08,3.411410560000e+08,3.855738e+01,7.950397e-01,3.573771e+01,7.654176e-01,9.268708e-01,5.368296e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411410560000e+08,3.411411170000e+08,3.826229e+01,7.919917e-01,3.537705e+01,7.615455e-01,9.245930e-01,5.465511e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411411170000e+08,3.411411780000e+08,3.701639e+01,7.789904e-01,3.404918e+01,7.471166e-01,9.198406e-01,5.714413e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411411780000e+08,3.411412390000e+08,3.878688e+01,7.974024e-01,3.577049e+01,7.657686e-01,9.222316e-01,5.505721e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411412390000e+08,3.411413000000e+08,3.854099e+01,7.948707e-01,3.567213e+01,7.647150e-01,9.255636e-01,5.413393e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411413000000e+08,3.411413610000e+08,3.852459e+01,7.947016e-01,3.555738e+01,7.634840e-01,9.229787e-01,5.500059e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411413610000e+08,3.411414220000e+08,3.709836e+01,7.798524e-01,3.436066e+01,7.505261e-01,9.262041e-01,5.495751e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411414220000e+08,3.411414830000e+08,3.891803e+01,7.987493e-01,3.567213e+01,7.647150e-01,9.165965e-01,5.674675e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411414830000e+08,3.411415440000e+08,3.798361e+01,7.891021e-01,3.539344e+01,7.617220e-01,9.318084e-01,5.236799e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411415440000e+08,3.411416050000e+08,3.737705e+01,7.827761e-01,3.465574e+01,7.537419e-01,9.271930e-01,5.441320e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411416050000e+08,3.411416660000e+08,3.893443e+01,7.989175e-01,3.601639e+01,7.683961e-01,9.250526e-01,5.402933e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411416660000e+08,3.411417270000e+08,3.742623e+01,7.832910e-01,3.445901e+01,7.515996e-01,9.207184e-01,5.654533e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411417270000e+08,3.411417880000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411417880000e+08,3.411418490000e+08,3.842623e+01,7.936864e-01,3.567213e+01,7.647150e-01,9.283276e-01,5.327798e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411418490000e+08,3.411419100000e+08,3.842623e+01,7.936864e-01,3.559016e+01,7.638359e-01,9.261945e-01,5.400283e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411419100000e+08,3.411419710000e+08,3.714754e+01,7.803692e-01,3.429508e+01,7.498096e-01,9.232127e-01,5.593268e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411419710000e+08,3.411420320000e+08,3.870492e+01,7.965594e-01,3.588525e+01,7.669959e-01,9.271495e-01,5.348636e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411420320000e+08,3.411420930000e+08,3.886885e+01,7.982445e-01,3.591803e+01,7.673463e-01,9.240826e-01,5.439515e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411420930000e+08,3.411421540000e+08,3.900000e+01,7.995901e-01,3.570492e+01,7.650664e-01,9.155107e-01,5.702106e-03,1.900000e+01,1.400000e+01,1.002000e+03,52394800010
3.411421800000e+08,3.411422410000e+08,3.885246e+01,7.980762e-01,3.572131e+01,7.652420e-01,9.194093e-01,5.591429e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411422410000e+08,3.411423020000e+08,3.778688e+01,7.870560e-01,3.526229e+01,7.603095e-01,9.331887e-01,5.200848e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411423020000e+08,3.411423630000e+08,3.834426e+01,7.928395e-01,3.565574e+01,7.645392e-01,9.298846e-01,5.279664e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411423630000e+08,3.411424240000e+08,3.634426e+01,7.718858e-01,3.350820e+01,7.411577e-01,9.219666e-01,5.696590e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411424240000e+08,3.411424850000e+08,3.777049e+01,7.868853e-01,3.529508e+01,7.606629e-01,9.344618e-01,5.155689e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411424850000e+08,3.411425460000e+08,3.798361e+01,7.891021e-01,3.518033e+01,7.594252e-01,9.261976e-01,5.431552e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411425460000e+08,3.411426070000e+08,3.872131e+01,7.967280e-01,3.577049e+01,7.657686e-01,9.237934e-01,5.459386e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411426070000e+08,3.411426680000e+08,3.804918e+01,7.897829e-01,3.536066e+01,7.613691e-01,9.293408e-01,5.319053e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411426680000e+08,3.411427290000e+08,3.783607e+01,7.875680e-01,3.544262e+01,7.622510e-01,9.367418e-01,5.066996e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411427290000e+08,3.411427900000e+08,3.711475e+01,7.800247e-01,3.424590e+01,7.492718e-01,9.227032e-01,5.612722e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411427900000e+08,3.411428510000e+08,3.893443e+01,7.989175e-01,3.616393e+01,7.699685e-01,9.288421e-01,5.275342e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411428510000e+08,3.411429120000e+08,3.798361e+01,7.891021e-01,3.496721e+01,7.571216e-01,9.205869e-01,5.617141e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411429120000e+08,3.411429730000e+08,3.652459e+01,7.737983e-01,3.349180e+01,7.409764e-01,9.169659e-01,5.845844e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411429730000e+08,3.411430340000e+08,3.836066e+01,7.930090e-01,3.559016e+01,7.638359e-01,9.277778e-01,5.351179e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411430340000e+08,3.411430950000e+08,3.803279e+01,7.896128e-01,3.529508e+01,7.606629e-01,9.280173e-01,5.365970e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411430950000e+08,3.411431560000e+08,3.880328e+01,7.975709e-01,3.591803e+01,7.673463e-01,9.256443e-01,5.392375e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411431560000e+08,3.411432170000e+08,3.822951e+01,7.916523e-01,3.503279e+01,7.578311e-01,9.163808e-01,5.732272e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411432170000e+08,3.411432780000e+08,3.663934e+01,7.750129e-01,3.331147e+01,7.389789e-01,9.091722e-01,6.078461e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411432780000e+08,3.411433390000e+08,3.739344e+01,7.829478e-01,3.454099e+01,7.524930e-01,9.237177e-01,5.558005e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411433390000e+08,3.411434000000e+08,3.734426e+01,7.824327e-01,3.475410e+01,7.548108e-01,9.306409e-01,5.323115e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800011
3.411434390000e+08,3.411435000000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,9.288107e-01,5.262035e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
3.411435000000e+08,3.411435610000e+08,3.836066e+01,7.930090e-01,3.555738e+01,7.634840e-01,9.269231e-01,5.380269e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
3.411435610000e+08,3.411436220000e+08,3.811475e+01,7.904632e-01,3.557377e+01,7.636600e-01,9.333333e-01,5.173224e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
3.411436220000e+08,3.411436830000e+08,3.831147e+01,7.925005e-01,3.552459e+01,7.631319e-01,9.272572e-01,5.372369e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
3.411436830000e+08,3.411437440000e+08,3.744262e+01,7.834625e-01,3.444262e+01,7.514207e-01,9.198774e-01,5.680603e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
3.411437440000e+08,3.411438050000e+08,3.721312e+01,7.810577e-01,3.462295e+01,7.533852e-01,9.303965e-01,5.341173e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
3.411438050000e+08,3.411438660000e+08,3.811475e+01,7.904632e-01,3.536066e+01,7.613691e-01,9.277419e-01,5.369641e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
3.411438660000e+08,3.411439270000e+08,3.911475e+01,8.007656e-01,3.647541e+01,7.732772e-01,9.325231e-01,5.135376e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
3.411439270000e+08,3.411439880000e+08,3.798361e+01,7.891021e-01,3.491803e+01,7.565889e-01,9.192922e-01,5.658763e-03,1.900000e+01,1.500000e+01,1.002000e+03,52394800012
