#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142060490000e+08,3.142061100000e+08,4.706557e+01,8.783888e-01,4.309836e+01,8.405536e-01,9.157088e-01,5.185052e-03,2.000000e+01,2.100000e+01,1.015000e+03,14363600057
3.142061660000e+08,3.142062270000e+08,4.640984e+01,8.722482e-01,4.273771e+01,8.370293e-01,9.208760e-01,5.073232e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142062270000e+08,3.142062880000e+08,4.819672e+01,8.888814e-01,4.424590e+01,8.516705e-01,9.180272e-01,5.059283e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142062880000e+08,3.142063490000e+08,4.767213e+01,8.840308e-01,4.377049e+01,8.470827e-01,9.181568e-01,5.083379e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142063490000e+08,3.142064100000e+08,4.883607e+01,8.947576e-01,4.459016e+01,8.549774e-01,9.130581e-01,5.162125e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142064100000e+08,3.142064710000e+08,4.691803e+01,8.770109e-01,4.311475e+01,8.407136e-01,9.189378e-01,5.101730e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142064710000e+08,3.142065320000e+08,4.647541e+01,8.728642e-01,4.255738e+01,8.352616e-01,9.156966e-01,5.218212e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142065320000e+08,3.142065930000e+08,4.721312e+01,8.797644e-01,4.316393e+01,8.411929e-01,9.142361e-01,5.217772e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142065930000e+08,3.142066540000e+08,4.760656e+01,8.834226e-01,4.370492e+01,8.464479e-01,9.180441e-01,5.090068e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142066540000e+08,3.142067150000e+08,4.944262e+01,9.002970e-01,4.501639e+01,8.590540e-01,9.104775e-01,5.198585e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142067150000e+08,3.142067760000e+08,4.959016e+01,9.016393e-01,4.540984e+01,8.627998e-01,9.157025e-01,5.051518e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142067760000e+08,3.142068370000e+08,4.759016e+01,8.832704e-01,4.357377e+01,8.451769e-01,9.156045e-01,5.159291e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142068370000e+08,3.142068980000e+08,4.654099e+01,8.734798e-01,4.231147e+01,8.328450e-01,9.091229e-01,5.394557e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142068980000e+08,3.142069590000e+08,4.636066e+01,8.717859e-01,4.239344e+01,8.336513e-01,9.144272e-01,5.260207e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142069590000e+08,3.142070200000e+08,4.831147e+01,8.899390e-01,4.406557e+01,8.499332e-01,9.121140e-01,5.215480e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142070200000e+08,3.142070810000e+08,4.763934e+01,8.837267e-01,4.308197e+01,8.403938e-01,9.043359e-01,5.456217e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600058
3.142071210000e+08,3.142071820000e+08,4.673771e+01,8.753239e-01,4.280328e+01,8.376712e-01,9.158190e-01,5.200119e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142071820000e+08,3.142072430000e+08,4.645901e+01,8.727102e-01,4.275410e+01,8.371899e-01,9.202541e-01,5.088717e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142072430000e+08,3.142073040000e+08,4.524590e+01,8.612410e-01,4.173771e+01,8.271788e-01,9.224638e-01,5.090641e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142073040000e+08,3.142073650000e+08,4.695082e+01,8.773172e-01,4.308197e+01,8.403938e-01,9.175978e-01,5.138178e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142073650000e+08,3.142074260000e+08,4.634426e+01,8.716318e-01,4.218033e+01,8.315532e-01,9.101521e-01,5.378338e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142074260000e+08,3.142074870000e+08,4.740984e+01,8.815954e-01,4.354099e+01,8.448589e-01,9.183956e-01,5.090642e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142074870000e+08,3.142075480000e+08,4.686885e+01,8.765511e-01,4.300000e+01,8.395940e-01,9.174536e-01,5.146760e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142075480000e+08,3.142076090000e+08,4.662295e+01,8.742486e-01,4.272131e+01,8.368688e-01,9.163151e-01,5.192556e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142076090000e+08,3.142076700000e+08,4.603279e+01,8.686978e-01,4.247541e+01,8.344569e-01,9.227208e-01,5.039274e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142076700000e+08,3.142077310000e+08,4.727869e+01,8.803751e-01,4.288525e+01,8.384729e-01,9.070735e-01,5.406216e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142077310000e+08,3.142077920000e+08,4.811475e+01,8.881252e-01,4.396721e+01,8.489841e-01,9.137990e-01,5.180569e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142077920000e+08,3.142078530000e+08,4.755738e+01,8.829661e-01,4.365574e+01,8.459715e-01,9.179593e-01,5.095097e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142078530000e+08,3.142079140000e+08,4.773771e+01,8.846385e-01,4.375410e+01,8.469240e-01,9.165522e-01,5.124959e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142079140000e+08,3.142079750000e+08,4.686885e+01,8.765511e-01,4.319672e+01,8.415123e-01,9.216509e-01,5.025659e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142079750000e+08,3.142080360000e+08,4.765574e+01,8.838788e-01,4.339344e+01,8.434263e-01,9.105607e-01,5.292929e-03,2.000000e+01,2.000000e+01,1.015000e+03,14363600059
3.142080890000e+08,3.142081500000e+08,4.726229e+01,8.802226e-01,4.339344e+01,8.434263e-01,9.181408e-01,5.105826e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142081500000e+08,3.142082110000e+08,4.836066e+01,8.903919e-01,4.472131e+01,8.562338e-01,9.247457e-01,4.856973e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142082110000e+08,3.142082720000e+08,4.768853e+01,8.841828e-01,4.332787e+01,8.427888e-01,9.085596e-01,5.344091e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142082720000e+08,3.142083330000e+08,4.781967e+01,8.853977e-01,4.391803e+01,8.485091e-01,9.184093e-01,5.068391e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142083330000e+08,3.142083940000e+08,4.795082e+01,8.866110e-01,4.391803e+01,8.485091e-01,9.158974e-01,5.131746e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142083940000e+08,3.142084550000e+08,4.698361e+01,8.776235e-01,4.290164e+01,8.386332e-01,9.131193e-01,5.261230e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142084550000e+08,3.142085160000e+08,4.867213e+01,8.932546e-01,4.455738e+01,8.546630e-01,9.154598e-01,5.105594e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142085160000e+08,3.142085770000e+08,4.770492e+01,8.843347e-01,4.404918e+01,8.497751e-01,9.233677e-01,4.931134e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142085770000e+08,3.142086380000e+08,4.675410e+01,8.754774e-01,4.278688e+01,8.375108e-01,9.151472e-01,5.217995e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142086380000e+08,3.142086990000e+08,4.688525e+01,8.767044e-01,4.309836e+01,8.405536e-01,9.192308e-01,5.095094e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142086990000e+08,3.142087600000e+08,4.673771e+01,8.753239e-01,4.283607e+01,8.379920e-01,9.165205e-01,5.180388e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142087600000e+08,3.142088210000e+08,4.721312e+01,8.797644e-01,4.324590e+01,8.419912e-01,9.159722e-01,5.169593e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142088210000e+08,3.142088820000e+08,4.786885e+01,8.858529e-01,4.455738e+01,8.546630e-01,9.308219e-01,4.695980e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142088820000e+08,3.142089430000e+08,4.575410e+01,8.660642e-01,4.183607e+01,8.281528e-01,9.143676e-01,5.296628e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142089430000e+08,3.142090040000e+08,4.813115e+01,8.882765e-01,4.413115e+01,8.505654e-01,9.168937e-01,5.094463e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600060
3.142090470000e+08,3.142091080000e+08,4.809836e+01,8.879739e-01,4.372131e+01,8.466067e-01,9.089980e-01,5.309785e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142091080000e+08,3.142091690000e+08,4.742623e+01,8.817478e-01,4.342623e+01,8.437449e-01,9.156585e-01,5.166700e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142091690000e+08,3.142092300000e+08,4.598361e+01,8.682336e-01,4.191803e+01,8.289638e-01,9.115865e-01,5.360334e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142092300000e+08,3.142092910000e+08,4.649180e+01,8.730181e-01,4.304918e+01,8.400739e-01,9.259520e-01,4.916972e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142092910000e+08,3.142093520000e+08,4.767213e+01,8.840308e-01,4.309836e+01,8.405536e-01,9.040578e-01,5.461422e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142093520000e+08,3.142094130000e+08,4.849180e+01,8.915983e-01,4.414754e+01,8.507233e-01,9.104124e-01,5.251023e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142094130000e+08,3.142094740000e+08,4.754099e+01,8.828139e-01,4.352459e+01,8.446999e-01,9.155173e-01,5.164381e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142094740000e+08,3.142095350000e+08,4.532787e+01,8.620208e-01,4.134426e+01,8.232707e-01,9.121158e-01,5.384346e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142095350000e+08,3.142095960000e+08,4.727869e+01,8.803751e-01,4.329508e+01,8.424698e-01,9.157420e-01,5.172427e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142095960000e+08,3.142096570000e+08,4.778688e+01,8.850941e-01,4.393443e+01,8.486674e-01,9.193825e-01,5.042472e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142096570000e+08,3.142097180000e+08,4.798361e+01,8.869141e-01,4.347541e+01,8.442225e-01,9.060472e-01,5.392858e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142097180000e+08,3.142097790000e+08,4.926229e+01,8.986537e-01,4.524590e+01,8.612410e-01,9.184692e-01,4.991958e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142097790000e+08,3.142098400000e+08,4.573771e+01,8.659090e-01,4.211475e+01,8.309066e-01,9.207885e-01,5.112954e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142098400000e+08,3.142099010000e+08,4.636066e+01,8.717859e-01,4.240984e+01,8.338125e-01,9.147807e-01,5.250343e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142099010000e+08,3.142099620000e+08,4.644262e+01,8.725563e-01,4.244262e+01,8.341347e-01,9.138722e-01,5.270976e-03,2.000000e+01,1.900000e+01,1.015000e+03,14363600061
3.142100110000e+08,3.142100720000e+08,4.613115e+01,8.696254e-01,4.211475e+01,8.309066e-01,9.129353e-01,5.314703e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142100720000e+08,3.142101330000e+08,4.673771e+01,8.753239e-01,4.249180e+01,8.346179e-01,9.091547e-01,5.382346e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142101330000e+08,3.142101940000e+08,4.763934e+01,8.837267e-01,4.349180e+01,8.443817e-01,9.129388e-01,5.229804e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142101940000e+08,3.142102550000e+08,4.677049e+01,8.756309e-01,4.252459e+01,8.349398e-01,9.092184e-01,5.378760e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142102550000e+08,3.142103160000e+08,4.783607e+01,8.855494e-01,4.368853e+01,8.462892e-01,9.132968e-01,5.209319e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142103160000e+08,3.142103770000e+08,4.747541e+01,8.822048e-01,4.388525e+01,8.481924e-01,9.243785e-01,4.913019e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142103770000e+08,3.142104380000e+08,4.900000e+01,8.962582e-01,4.519672e+01,8.607728e-01,9.223821e-01,4.894108e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142104380000e+08,3.142104990000e+08,4.578688e+01,8.663745e-01,4.195082e+01,8.292879e-01,9.162191e-01,5.242479e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142104990000e+08,3.142105600000e+08,4.791803e+01,8.863078e-01,4.385246e+01,8.478754e-01,9.151556e-01,5.154002e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142105600000e+08,3.142106210000e+08,4.860656e+01,8.926527e-01,4.498361e+01,8.587410e-01,9.254637e-01,4.823376e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142106210000e+08,3.142106820000e+08,4.655738e+01,8.736336e-01,4.293443e+01,8.389536e-01,9.221831e-01,5.026740e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142106820000e+08,3.142107430000e+08,4.788525e+01,8.860045e-01,4.416393e+01,8.508812e-01,9.222869e-01,4.953526e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142107430000e+08,3.142108040000e+08,4.683607e+01,8.762445e-01,4.293443e+01,8.389536e-01,9.166958e-01,5.170004e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142108040000e+08,3.142108650000e+08,4.714754e+01,8.791533e-01,4.334426e+01,8.429482e-01,9.193324e-01,5.077986e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142108650000e+08,3.142109260000e+08,4.670492e+01,8.750168e-01,4.313115e+01,8.408734e-01,9.234819e-01,4.980236e-03,2.000000e+01,1.700000e+01,1.015000e+03,14363600062
3.142109730000e+08,3.142110340000e+08,4.590164e+01,8.674595e-01,4.163934e+01,8.262035e-01,9.071429e-01,5.484871e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142110340000e+08,3.142110950000e+08,4.560656e+01,8.646667e-01,4.181967e+01,8.279905e-01,9.169662e-01,5.231492e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142110950000e+08,3.142111560000e+08,4.626229e+01,8.708607e-01,4.214754e+01,8.312300e-01,9.110560e-01,5.358613e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142111560000e+08,3.142112170000e+08,4.690164e+01,8.768576e-01,4.229508e+01,8.326836e-01,9.017826e-01,5.563989e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142112170000e+08,3.142112780000e+08,4.826229e+01,8.894859e-01,4.385246e+01,8.478754e-01,9.086277e-01,5.310451e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142112780000e+08,3.142113390000e+08,4.660656e+01,8.740949e-01,4.219672e+01,8.317148e-01,9.053816e-01,5.489277e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142113390000e+08,3.142114000000e+08,4.526229e+01,8.613970e-01,4.118033e+01,8.216370e-01,9.098153e-01,5.451422e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142114000000e+08,3.142114610000e+08,4.681967e+01,8.760911e-01,4.278688e+01,8.375108e-01,9.138656e-01,5.249893e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142114610000e+08,3.142115220000e+08,4.672131e+01,8.751704e-01,4.278688e+01,8.375108e-01,9.157895e-01,5.201859e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142115220000e+08,3.142115830000e+08,4.754099e+01,8.828139e-01,4.329508e+01,8.424698e-01,9.106897e-01,5.295867e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142115830000e+08,3.142116440000e+08,4.759016e+01,8.832704e-01,4.331147e+01,8.426294e-01,9.100930e-01,5.309041e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142116440000e+08,3.142117050000e+08,4.755738e+01,8.829661e-01,4.272131e+01,8.368688e-01,8.983109e-01,5.611470e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142117050000e+08,3.142117660000e+08,4.603279e+01,8.686978e-01,4.168853e+01,8.266912e-01,9.056268e-01,5.516968e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142117660000e+08,3.142118270000e+08,4.777049e+01,8.849423e-01,4.344262e+01,8.439041e-01,9.094029e-01,5.317292e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142118270000e+08,3.142118880000e+08,4.775410e+01,8.847904e-01,4.314754e+01,8.410331e-01,9.035359e-01,5.469975e-03,2.000000e+01,1.600000e+01,1.015000e+03,14363600063
3.142119430000e+08,3.142120040000e+08,4.591803e+01,8.676143e-01,4.198361e+01,8.296118e-01,9.143163e-01,5.288601e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142120040000e+08,3.142120650000e+08,4.642623e+01,8.724023e-01,4.195082e+01,8.292879e-01,9.036017e-01,5.545958e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142120650000e+08,3.142121260000e+08,4.722951e+01,8.799171e-01,4.345901e+01,8.440633e-01,9.201666e-01,5.049564e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142121260000e+08,3.142121870000e+08,4.614754e+01,8.697799e-01,4.204918e+01,8.302595e-01,9.111900e-01,5.361621e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142121870000e+08,3.142122480000e+08,4.772131e+01,8.844866e-01,4.334426e+01,8.429482e-01,9.082789e-01,5.349622e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142122480000e+08,3.142123090000e+08,4.649180e+01,8.730181e-01,4.224590e+01,8.321993e-01,9.086742e-01,5.409384e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142123090000e+08,3.142123700000e+08,4.801639e+01,8.872170e-01,4.401639e+01,8.494588e-01,9.166951e-01,5.106085e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142123700000e+08,3.142124310000e+08,4.675410e+01,8.754774e-01,4.278688e+01,8.375108e-01,9.151472e-01,5.217995e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142124310000e+08,3.142124920000e+08,4.683607e+01,8.762445e-01,4.322951e+01,8.418316e-01,9.229962e-01,4.987708e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142124920000e+08,3.142125530000e+08,4.683607e+01,8.762445e-01,4.267213e+01,8.363869e-01,9.110956e-01,5.324619e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142125530000e+08,3.142126140000e+08,4.691803e+01,8.770109e-01,4.278688e+01,8.375108e-01,9.119497e-01,5.296830e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142126140000e+08,3.142126750000e+08,4.680328e+01,8.759377e-01,4.275410e+01,8.371899e-01,9.134851e-01,5.261301e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142126750000e+08,3.142127360000e+08,4.696721e+01,8.774704e-01,4.286885e+01,8.383126e-01,9.127400e-01,5.272527e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142127360000e+08,3.142127970000e+08,4.839344e+01,8.906936e-01,4.404918e+01,8.497751e-01,9.102303e-01,5.261169e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142127970000e+08,3.142128580000e+08,4.673771e+01,8.753239e-01,4.252459e+01,8.349398e-01,9.098562e-01,5.363591e-03,2.000000e+01,1.500000e+01,1.015000e+03,14363600064
3.142129120000e+08,3.142129730000e+08,4.791803e+01,8.863078e-01,4.436066e+01,8.527742e-01,9.257612e-01,4.848981e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142129730000e+08,3.142130340000e+08,4.660656e+01,8.740949e-01,4.296721e+01,8.392738e-01,9.219134e-01,5.032048e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142130340000e+08,3.142130950000e+08,4.621312e+01,8.703977e-01,4.240984e+01,8.338125e-01,9.177013e-01,5.176064e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142130950000e+08,3.142131560000e+08,4.713115e+01,8.790004e-01,4.327869e+01,8.423104e-01,9.182609e-01,5.109508e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142131560000e+08,3.142132170000e+08,4.701639e+01,8.779297e-01,4.314754e+01,8.410331e-01,9.177127e-01,5.131333e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142132170000e+08,3.142132780000e+08,4.668853e+01,8.748632e-01,4.314754e+01,8.410331e-01,9.241573e-01,4.960892e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142132780000e+08,3.142133390000e+08,4.706557e+01,8.783888e-01,4.321312e+01,8.416720e-01,9.181470e-01,5.116310e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142133390000e+08,3.142134000000e+08,4.647541e+01,8.728642e-01,4.260656e+01,8.357441e-01,9.167548e-01,5.188354e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142134000000e+08,3.142134610000e+08,4.713115e+01,8.790004e-01,4.296721e+01,8.392738e-01,9.116521e-01,5.292899e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142134610000e+08,3.142135220000e+08,4.718033e+01,8.794590e-01,4.316393e+01,8.411929e-01,9.148715e-01,5.202023e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142135220000e+08,3.142135830000e+08,4.578688e+01,8.663745e-01,4.208197e+01,8.305831e-01,9.190834e-01,5.160131e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142135830000e+08,3.142136440000e+08,4.804918e+01,8.875198e-01,4.422951e+01,8.515127e-01,9.205049e-01,4.996608e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142136440000e+08,3.142137050000e+08,4.536066e+01,8.623325e-01,4.177049e+01,8.275036e-01,9.208529e-01,5.132253e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142137050000e+08,3.142137660000e+08,4.662295e+01,8.742486e-01,4.277049e+01,8.373504e-01,9.173699e-01,5.162696e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142137660000e+08,3.142138270000e+08,4.563934e+01,8.649774e-01,4.175410e+01,8.273412e-01,9.148707e-01,5.289137e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600065
3.142138840000e+08,3.142139450000e+08,4.649180e+01,8.730181e-01,4.309836e+01,8.405536e-01,9.270099e-01,4.884511e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142139450000e+08,3.142140060000e+08,4.842623e+01,8.909953e-01,4.472131e+01,8.562338e-01,9.234936e-01,4.890583e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142140060000e+08,3.142140670000e+08,4.678688e+01,8.757843e-01,4.281967e+01,8.378317e-01,9.152067e-01,5.214508e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142140670000e+08,3.142141280000e+08,4.686885e+01,8.765511e-01,4.314754e+01,8.410331e-01,9.206016e-01,5.056321e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142141280000e+08,3.142141890000e+08,4.778688e+01,8.850941e-01,4.395082e+01,8.488258e-01,9.197255e-01,5.032671e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142141890000e+08,3.142142500000e+08,4.647541e+01,8.728642e-01,4.262295e+01,8.359048e-01,9.171076e-01,5.178345e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142142500000e+08,3.142143110000e+08,4.708197e+01,8.785417e-01,4.311475e+01,8.407136e-01,9.157382e-01,5.183330e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142143110000e+08,3.142143720000e+08,4.801639e+01,8.872170e-01,4.427869e+01,8.519860e-01,9.221577e-01,4.950519e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142143720000e+08,3.142144330000e+08,4.647541e+01,8.728642e-01,4.286885e+01,8.383126e-01,9.223986e-01,5.024787e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142144330000e+08,3.142144940000e+08,4.765574e+01,8.838788e-01,4.349180e+01,8.443817e-01,9.126247e-01,5.237426e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142144940000e+08,3.142145550000e+08,4.642623e+01,8.724023e-01,4.304918e+01,8.400739e-01,9.272599e-01,4.880240e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142145550000e+08,3.142146160000e+08,4.734426e+01,8.809855e-01,4.339344e+01,8.434263e-01,9.165512e-01,5.146237e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142146160000e+08,3.142146770000e+08,4.706557e+01,8.783888e-01,4.373771e+01,8.467653e-01,9.292929e-01,4.784000e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142146770000e+08,3.142147380000e+08,4.642623e+01,8.724023e-01,4.252459e+01,8.349398e-01,9.159604e-01,5.213551e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142147380000e+08,3.142147990000e+08,4.765574e+01,8.838788e-01,4.396721e+01,8.489841e-01,9.226006e-01,4.956249e-03,2.000000e+01,1.400000e+01,1.015000e+03,14363600066
3.142148510000e+08,3.142149120000e+08,4.622951e+01,8.705520e-01,4.234426e+01,8.331676e-01,9.159575e-01,5.224716e-03,2.000000e+01,1.300000e+01,1.015000e+03,14363600067
3.142149120000e+08,3.142149730000e+08,4.790164e+01,8.861562e-01,4.377049e+01,8.470827e-01,9.137577e-01,5.193207e-03,2.000000e+01,1.300000e+01,1.015000e+03,14363600067
3.142149730000e+08,3.142150340000e+08,4.703279e+01,8.780827e-01,4.360656e+01,8.454949e-01,9.271523e-01,4.851970e-03,2.000000e+01,1.300000e+01,1.015000e+03,14363600067
3.142150340000e+08,3.142150950000e+08,4.688525e+01,8.767044e-01,4.306557e+01,8.402339e-01,9.185315e-01,5.115157e-03,2.000000e+01,1.300000e+01,1.015000e+03,14363600067
3.142150950000e+08,3.142151560000e+08,4.752459e+01,8.826616e-01,4.391803e+01,8.485091e-01,9.241118e-01,4.918416e-03,2.000000e+01,1.300000e+01,1.015000e+03,14363600067
3.142151560000e+08,3.142152170000e+08,4.739344e+01,8.814430e-01,4.381967e+01,8.475584e-01,9.245936e-01,4.910838e-03,2.000000e+01,1.300000e+01,1.015000e+03,14363600067
3.142152170000e+08,3.142152780000e+08,4.808197e+01,8.878226e-01,4.426229e+01,8.518283e-01,9.205592e-01,4.993347e-03,2.000000e+01,1.300000e+01,1.015000e+03,14363600067
