#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.357551060000e+08,3.357551670000e+08,3.747541e+01,7.838055e-01,2.480328e+01,6.376607e-01,6.618547e-01,9.894524e-03,2.350000e+01,0.000000e+00,9.680000e+02,16388600011
3.357552170000e+08,3.357552780000e+08,3.900000e+01,7.995901e-01,2.618033e+01,6.551226e-01,6.712905e-01,9.630840e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357552780000e+08,3.357553390000e+08,3.747541e+01,7.838055e-01,2.549180e+01,6.464506e-01,6.802275e-01,9.754602e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357553390000e+08,3.357554000000e+08,3.796721e+01,7.889317e-01,2.591803e+01,6.518326e-01,6.826425e-01,9.671677e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357554000000e+08,3.357554610000e+08,3.736066e+01,7.826045e-01,2.545902e+01,6.460347e-01,6.814392e-01,9.759724e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357554610000e+08,3.357555220000e+08,3.808197e+01,7.901231e-01,2.626229e+01,6.561474e-01,6.896255e-01,9.598980e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357555220000e+08,3.357555830000e+08,3.913115e+01,8.009334e-01,2.659016e+01,6.602305e-01,6.795141e-01,9.551630e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357555830000e+08,3.357556440000e+08,3.806557e+01,7.899530e-01,2.618033e+01,6.551226e-01,6.877692e-01,9.616746e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357556440000e+08,3.357557050000e+08,3.724590e+01,7.814016e-01,2.618033e+01,6.551226e-01,7.029049e-01,9.587201e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357557050000e+08,3.357557660000e+08,3.762295e+01,7.853469e-01,2.559016e+01,6.476966e-01,6.801743e-01,9.735885e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357557660000e+08,3.357558270000e+08,3.842623e+01,7.936864e-01,2.618033e+01,6.551226e-01,6.813140e-01,9.624460e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357558270000e+08,3.357558880000e+08,3.711475e+01,7.800247e-01,2.521312e+01,6.429073e-01,6.793286e-01,9.809161e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357558880000e+08,3.357559490000e+08,3.926229e+01,8.022743e-01,2.695082e+01,6.646929e-01,6.864300e-01,9.480094e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357559490000e+08,3.357560100000e+08,3.857377e+01,7.952088e-01,2.659016e+01,6.602305e-01,6.893328e-01,9.540062e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357560100000e+08,3.357560710000e+08,3.798361e+01,7.891021e-01,2.626229e+01,6.561474e-01,6.914113e-01,9.596110e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357560710000e+08,3.357561320000e+08,3.895082e+01,7.990858e-01,2.657377e+01,6.600269e-01,6.822391e-01,9.552022e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357561320000e+08,3.357561930000e+08,3.832787e+01,7.926700e-01,2.518033e+01,6.424891e-01,6.569718e-01,9.817841e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357561930000e+08,3.357562540000e+08,3.788525e+01,7.880797e-01,2.577049e+01,6.499747e-01,6.802250e-01,9.701717e-03,2.340000e+01,0.000000e+00,9.680000e+02,16388600012
3.357563090000e+08,3.357563700000e+08,3.850820e+01,7.945325e-01,2.654098e+01,6.596196e-01,6.892295e-01,9.549053e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357563700000e+08,3.357564310000e+08,3.854099e+01,7.948707e-01,2.560656e+01,6.479040e-01,6.643981e-01,9.738680e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357564310000e+08,3.357564920000e+08,3.857377e+01,7.952088e-01,2.611475e+01,6.543017e-01,6.770081e-01,9.640105e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357564920000e+08,3.357565530000e+08,3.736066e+01,7.826045e-01,2.462295e+01,6.353384e-01,6.590610e-01,9.929536e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357565530000e+08,3.357566140000e+08,3.814754e+01,7.908031e-01,2.577049e+01,6.499747e-01,6.755479e-01,9.705216e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357566140000e+08,3.357566750000e+08,3.762295e+01,7.853469e-01,2.518033e+01,6.424891e-01,6.692811e-01,9.820700e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357566750000e+08,3.357567360000e+08,4.027869e+01,8.125924e-01,2.700000e+01,6.652992e-01,6.703297e-01,9.483782e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357567360000e+08,3.357567970000e+08,3.736066e+01,7.826045e-01,2.467213e+01,6.359726e-01,6.603774e-01,9.920241e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357567970000e+08,3.357568580000e+08,3.752459e+01,7.843196e-01,2.531148e+01,6.441601e-01,6.745304e-01,9.793391e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357568580000e+08,3.357569190000e+08,3.698361e+01,7.786454e-01,2.504918e+01,6.408138e-01,6.773050e-01,9.842801e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357569190000e+08,3.357569800000e+08,3.798361e+01,7.891021e-01,2.619672e+01,6.553277e-01,6.896849e-01,9.610894e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357569800000e+08,3.357570410000e+08,4.006557e+01,8.104398e-01,2.724590e+01,6.683219e-01,6.800327e-01,9.435547e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357570410000e+08,3.357571020000e+08,3.890164e+01,7.985811e-01,2.591803e+01,6.518326e-01,6.662453e-01,9.680145e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357571020000e+08,3.357571630000e+08,3.813115e+01,7.906331e-01,2.581967e+01,6.505945e-01,6.771281e-01,9.694953e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357571630000e+08,3.357572240000e+08,3.844262e+01,7.938558e-01,2.577049e+01,6.499747e-01,6.703625e-01,9.707374e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357572240000e+08,3.357572850000e+08,3.891803e+01,7.987493e-01,2.650820e+01,6.592121e-01,6.811289e-01,9.564932e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357572850000e+08,3.357573460000e+08,3.834426e+01,7.928395e-01,2.608197e+01,6.538908e-01,6.802052e-01,9.643630e-03,2.320000e+01,0.000000e+00,9.680000e+02,16388600013
3.357573980000e+08,3.357574590000e+08,3.703279e+01,7.791629e-01,2.560656e+01,6.479040e-01,6.914564e-01,9.718127e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357574590000e+08,3.357575200000e+08,3.914754e+01,8.011011e-01,2.614754e+01,6.547123e-01,6.679230e-01,9.637523e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357575200000e+08,3.357575810000e+08,3.832787e+01,7.926700e-01,2.598361e+01,6.526567e-01,6.779299e-01,9.663742e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357575810000e+08,3.357576420000e+08,3.952459e+01,8.049498e-01,2.598361e+01,6.526567e-01,6.574036e-01,9.665155e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357576420000e+08,3.357577030000e+08,3.895082e+01,7.990858e-01,2.537705e+01,6.449940e-01,6.515151e-01,9.775321e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357577030000e+08,3.357577640000e+08,3.726229e+01,7.815737e-01,2.480328e+01,6.376607e-01,6.656401e-01,9.895258e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357577640000e+08,3.357578250000e+08,3.918033e+01,8.014365e-01,2.649180e+01,6.590082e-01,6.761506e-01,9.571815e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357578250000e+08,3.357578860000e+08,3.865574e+01,7.960532e-01,2.527869e+01,6.437427e-01,6.539440e-01,9.796514e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357578860000e+08,3.357579470000e+08,3.798361e+01,7.891021e-01,2.590164e+01,6.516265e-01,6.819163e-01,9.675495e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357579470000e+08,3.357580080000e+08,3.795082e+01,7.887614e-01,2.514754e+01,6.420707e-01,6.626350e-01,9.826791e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357580080000e+08,3.357580690000e+08,3.704918e+01,7.793353e-01,2.467213e+01,6.359726e-01,6.659292e-01,9.921540e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357580690000e+08,3.357581300000e+08,3.970492e+01,8.067839e-01,2.680328e+01,6.628711e-01,6.750619e-01,9.516670e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357581300000e+08,3.357581910000e+08,3.919672e+01,8.016042e-01,2.640984e+01,6.579880e-01,6.737767e-01,9.587948e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357581910000e+08,3.357582520000e+08,3.765574e+01,7.856890e-01,2.508197e+01,6.412330e-01,6.660862e-01,9.840154e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357582520000e+08,3.357583130000e+08,3.985246e+01,8.082815e-01,2.659016e+01,6.602305e-01,6.672151e-01,9.557015e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357583130000e+08,3.357583740000e+08,3.729508e+01,7.819174e-01,2.495082e+01,6.395544e-01,6.690110e-01,9.865809e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357583740000e+08,3.357584350000e+08,3.749180e+01,7.839769e-01,2.483607e+01,6.380820e-01,6.624399e-01,9.888165e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600014
3.357584820000e+08,3.357585430000e+08,3.949180e+01,8.046159e-01,2.822951e+01,6.802785e-01,7.148194e-01,9.198981e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357585430000e+08,3.357586040000e+08,3.757377e+01,7.848334e-01,2.536065e+01,6.447856e-01,6.749564e-01,9.783660e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357586040000e+08,3.357586650000e+08,3.872131e+01,7.967280e-01,2.652459e+01,6.594159e-01,6.850127e-01,9.557755e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357586650000e+08,3.357587260000e+08,3.731147e+01,7.820892e-01,2.516393e+01,6.422800e-01,6.744288e-01,9.822113e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357587260000e+08,3.357587870000e+08,3.714754e+01,7.803692e-01,2.519672e+01,6.426982e-01,6.782877e-01,9.813204e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357587870000e+08,3.357588480000e+08,3.898361e+01,7.994220e-01,2.622951e+01,6.557377e-01,6.728343e-01,9.621262e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357588480000e+08,3.357589090000e+08,3.819672e+01,7.913127e-01,2.537705e+01,6.449940e-01,6.643777e-01,9.782615e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357589090000e+08,3.357589700000e+08,3.801639e+01,7.894426e-01,2.578688e+01,6.501814e-01,6.783096e-01,9.700244e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357589700000e+08,3.357590310000e+08,3.791803e+01,7.884206e-01,2.514754e+01,6.420707e-01,6.632079e-01,9.826932e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357590310000e+08,3.357590920000e+08,3.668853e+01,7.755329e-01,2.537705e+01,6.449940e-01,6.916890e-01,9.761575e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357590920000e+08,3.357591530000e+08,3.767213e+01,7.858599e-01,2.552459e+01,6.468662e-01,6.775457e-01,9.750534e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357591530000e+08,3.357592140000e+08,3.893443e+01,7.989175e-01,2.629508e+01,6.565568e-01,6.753684e-01,9.608021e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357592140000e+08,3.357592750000e+08,3.885246e+01,7.980762e-01,2.557377e+01,6.474891e-01,6.582279e-01,9.742767e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357592750000e+08,3.357593360000e+08,3.742623e+01,7.832910e-01,2.527869e+01,6.437427e-01,6.754271e-01,9.799241e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357593360000e+08,3.357593970000e+08,3.873771e+01,7.968967e-01,2.659016e+01,6.602305e-01,6.864156e-01,9.544187e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357593970000e+08,3.357594580000e+08,3.904918e+01,8.000941e-01,2.706557e+01,6.661066e-01,6.931151e-01,9.449733e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357594580000e+08,3.357595190000e+08,3.777049e+01,7.868853e-01,2.586885e+01,6.512139e-01,6.848958e-01,9.678278e-03,2.310000e+01,0.000000e+00,9.680000e+02,16388600015
3.357595760000e+08,3.357596370000e+08,3.875410e+01,7.970653e-01,2.539344e+01,6.452023e-01,6.552454e-01,9.775371e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357596370000e+08,3.357596980000e+08,3.873771e+01,7.968967e-01,2.545902e+01,6.460347e-01,6.572154e-01,9.764110e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357596980000e+08,3.357597590000e+08,3.872131e+01,7.967280e-01,2.598361e+01,6.526567e-01,6.710415e-01,9.667302e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357597590000e+08,3.357598200000e+08,3.872131e+01,7.967280e-01,2.539344e+01,6.452023e-01,6.558002e-01,9.775774e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357598200000e+08,3.357598810000e+08,3.931147e+01,8.027767e-01,2.636065e+01,6.573750e-01,6.705588e-01,9.598046e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357598810000e+08,3.357599420000e+08,3.852459e+01,7.947016e-01,2.549180e+01,6.464506e-01,6.617022e-01,9.759936e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357599420000e+08,3.357600030000e+08,3.927869e+01,8.024418e-01,2.634426e+01,6.571706e-01,6.707011e-01,9.600995e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357600030000e+08,3.357600640000e+08,3.847541e+01,7.941942e-01,2.665574e+01,6.610441e-01,6.927993e-01,9.522660e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357600640000e+08,3.357601250000e+08,3.888525e+01,7.984128e-01,2.611475e+01,6.543017e-01,6.715851e-01,9.642832e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357601250000e+08,3.357601860000e+08,3.829508e+01,7.923309e-01,2.559016e+01,6.476966e-01,6.682363e-01,9.741886e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357601860000e+08,3.357602470000e+08,3.896721e+01,7.992539e-01,2.647541e+01,6.588043e-01,6.794279e-01,9.572381e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357602470000e+08,3.357603080000e+08,3.970492e+01,8.067839e-01,2.678688e+01,6.626683e-01,6.746491e-01,9.519801e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357603080000e+08,3.357603690000e+08,3.927869e+01,8.024418e-01,2.640984e+01,6.579880e-01,6.723706e-01,9.588538e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357603690000e+08,3.357604300000e+08,3.903279e+01,7.999260e-01,2.619672e+01,6.553277e-01,6.711466e-01,9.627869e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357604300000e+08,3.357604910000e+08,3.788525e+01,7.880797e-01,2.519672e+01,6.426982e-01,6.650801e-01,9.817649e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357604910000e+08,3.357605520000e+08,3.939344e+01,8.036132e-01,2.613115e+01,6.545070e-01,6.633375e-01,9.640238e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357605520000e+08,3.357606130000e+08,3.859016e+01,7.953777e-01,2.603279e+01,6.532741e-01,6.745964e-01,9.656726e-03,2.300000e+01,0.000000e+00,9.680000e+02,16388600016
3.357606570000e+08,3.357607180000e+08,3.813115e+01,7.906331e-01,2.573771e+01,6.495611e-01,6.749785e-01,9.711720e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357607180000e+08,3.357607790000e+08,3.926229e+01,8.022743e-01,2.631148e+01,6.567615e-01,6.701462e-01,9.607110e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357607790000e+08,3.357608400000e+08,3.801639e+01,7.894426e-01,2.524590e+01,6.433251e-01,6.640794e-01,9.807943e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357608400000e+08,3.357609010000e+08,3.700000e+01,7.788179e-01,2.547541e+01,6.462427e-01,6.885246e-01,9.747783e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357609010000e+08,3.357609620000e+08,3.793443e+01,7.885910e-01,2.619672e+01,6.553277e-01,6.905791e-01,9.609480e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357609620000e+08,3.357610230000e+08,3.885246e+01,7.980762e-01,2.650820e+01,6.592121e-01,6.822785e-01,9.563789e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357610230000e+08,3.357610840000e+08,3.877049e+01,7.972339e-01,2.663935e+01,6.608407e-01,6.871036e-01,9.534454e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357610840000e+08,3.357611450000e+08,3.677049e+01,7.763987e-01,2.483607e+01,6.380820e-01,6.754347e-01,9.886171e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357611450000e+08,3.357612060000e+08,3.891803e+01,7.987493e-01,2.680328e+01,6.628711e-01,6.887110e-01,9.502985e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357612060000e+08,3.357612670000e+08,3.755738e+01,7.846621e-01,2.509836e+01,6.414425e-01,6.682671e-01,9.836867e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357612670000e+08,3.357613280000e+08,3.893443e+01,7.989175e-01,2.631148e+01,6.567615e-01,6.757895e-01,9.604781e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357613280000e+08,3.357613890000e+08,3.711475e+01,7.800247e-01,2.485246e+01,6.382926e-01,6.696113e-01,9.885207e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357613890000e+08,3.357614500000e+08,3.862295e+01,7.957155e-01,2.550820e+01,6.466585e-01,6.604414e-01,9.756339e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357614500000e+08,3.357615110000e+08,3.890164e+01,7.985811e-01,2.639344e+01,6.577837e-01,6.784661e-01,9.588012e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357615110000e+08,3.357615720000e+08,3.863934e+01,7.958843e-01,2.613115e+01,6.545070e-01,6.762834e-01,9.637559e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357615720000e+08,3.357616330000e+08,3.980328e+01,8.077826e-01,2.696721e+01,6.648951e-01,6.775123e-01,9.486168e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357616330000e+08,3.357616940000e+08,3.900000e+01,7.995901e-01,2.683607e+01,6.632764e-01,6.881043e-01,9.498053e-03,2.280000e+01,0.000000e+00,9.680000e+02,16388600017
3.357617460000e+08,3.357618070000e+08,3.654099e+01,7.739719e-01,2.467213e+01,6.359726e-01,6.751907e-01,9.919103e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357618070000e+08,3.357618680000e+08,3.990164e+01,8.087801e-01,2.632787e+01,6.569660e-01,6.598192e-01,9.603003e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357618680000e+08,3.357619290000e+08,3.924590e+01,8.021069e-01,2.645902e+01,6.586003e-01,6.741855e-01,9.578839e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357619290000e+08,3.357619900000e+08,3.721312e+01,7.810577e-01,2.573771e+01,6.495611e-01,6.916299e-01,9.693041e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357619900000e+08,3.357620510000e+08,3.847541e+01,7.941942e-01,2.600000e+01,6.528625e-01,6.757563e-01,9.662162e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357620510000e+08,3.357621120000e+08,3.973771e+01,8.071170e-01,2.636065e+01,6.573750e-01,6.633663e-01,9.598186e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357621120000e+08,3.357621730000e+08,4.004918e+01,8.102739e-01,2.690164e+01,6.640862e-01,6.717151e-01,9.500715e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357621730000e+08,3.357622340000e+08,3.859016e+01,7.953777e-01,2.619672e+01,6.553277e-01,6.788445e-01,9.623645e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357622340000e+08,3.357622950000e+08,3.873771e+01,7.968967e-01,2.622951e+01,6.557377e-01,6.771054e-01,9.618928e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357622950000e+08,3.357623560000e+08,3.886885e+01,7.982445e-01,2.604918e+01,6.534797e-01,6.701813e-01,9.655350e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357623560000e+08,3.357624170000e+08,3.778688e+01,7.870560e-01,2.573771e+01,6.495611e-01,6.811280e-01,9.707047e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357624170000e+08,3.357624780000e+08,3.806557e+01,7.899530e-01,2.596721e+01,6.524507e-01,6.821706e-01,9.663010e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357624780000e+08,3.357625390000e+08,3.831147e+01,7.925005e-01,2.550820e+01,6.466585e-01,6.658109e-01,9.757583e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357625390000e+08,3.357626000000e+08,3.972131e+01,8.069504e-01,2.681967e+01,6.630737e-01,6.751961e-01,9.513687e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357626000000e+08,3.357626610000e+08,3.811475e+01,7.904632e-01,2.609836e+01,6.540963e-01,6.847312e-01,9.635829e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357626610000e+08,3.357627220000e+08,3.872131e+01,7.967280e-01,2.516393e+01,6.422800e-01,6.498730e-01,9.814927e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357627220000e+08,3.357627830000e+08,3.814754e+01,7.908031e-01,2.496721e+01,6.397644e-01,6.544908e-01,9.857877e-03,2.260000e+01,0.000000e+00,9.680000e+02,16388600018
3.357628300000e+08,3.357628910000e+08,3.859016e+01,7.953777e-01,2.624590e+01,6.559426e-01,6.801189e-01,9.613544e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357628910000e+08,3.357629520000e+08,3.852459e+01,7.947016e-01,2.534426e+01,6.445771e-01,6.578723e-01,9.786581e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357629520000e+08,3.357630130000e+08,3.745901e+01,7.836340e-01,2.485246e+01,6.382926e-01,6.634573e-01,9.885155e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357630130000e+08,3.357630740000e+08,3.829508e+01,7.923309e-01,2.540984e+01,6.454105e-01,6.635274e-01,9.776151e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357630740000e+08,3.357631350000e+08,3.770492e+01,7.862019e-01,2.500000e+01,6.401843e-01,6.630435e-01,9.855848e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357631350000e+08,3.357631960000e+08,3.873771e+01,7.968967e-01,2.577049e+01,6.499747e-01,6.652560e-01,9.707758e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357631960000e+08,3.357632570000e+08,3.903279e+01,7.999260e-01,2.586885e+01,6.512139e-01,6.627467e-01,9.688850e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357632570000e+08,3.357633180000e+08,3.829508e+01,7.923309e-01,2.514754e+01,6.420707e-01,6.566781e-01,9.824051e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357633180000e+08,3.357633790000e+08,4.001639e+01,8.099423e-01,2.627869e+01,6.563522e-01,6.566980e-01,9.610304e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357633790000e+08,3.357634400000e+08,3.990164e+01,8.087801e-01,2.634426e+01,6.571706e-01,6.602301e-01,9.600190e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357634400000e+08,3.357635010000e+08,3.721312e+01,7.810577e-01,2.577049e+01,6.499747e-01,6.925110e-01,9.685347e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357635010000e+08,3.357635620000e+08,3.880328e+01,7.975709e-01,2.567213e+01,6.487331e-01,6.615970e-01,9.725563e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357635620000e+08,3.357636230000e+08,3.709836e+01,7.798524e-01,2.493443e+01,6.393443e-01,6.721166e-01,9.868241e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357636230000e+08,3.357636840000e+08,3.901639e+01,7.997581e-01,2.614754e+01,6.547123e-01,6.701680e-01,9.637175e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357636840000e+08,3.357637450000e+08,3.931147e+01,8.027767e-01,2.588525e+01,6.514202e-01,6.584654e-01,9.684100e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357637450000e+08,3.357638060000e+08,3.832787e+01,7.926700e-01,2.588525e+01,6.514202e-01,6.753635e-01,9.683786e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357638060000e+08,3.357638670000e+08,3.855738e+01,7.950397e-01,2.486885e+01,6.385030e-01,6.449830e-01,9.866885e-03,2.250000e+01,0.000000e+00,9.680000e+02,16388600019
3.357639150000e+08,3.357639760000e+08,3.954099e+01,8.051167e-01,2.624590e+01,6.559426e-01,6.637645e-01,9.619226e-03,2.240000e+01,0.000000e+00,9.680000e+02,16388600020
3.357639760000e+08,3.357640370000e+08,3.800000e+01,7.892723e-01,2.555738e+01,6.472815e-01,6.725625e-01,9.747064e-03,2.240000e+01,0.000000e+00,9.680000e+02,16388600020
3.357640370000e+08,3.357640980000e+08,3.809836e+01,7.902932e-01,2.491803e+01,6.391340e-01,6.540447e-01,9.867239e-03,2.240000e+01,0.000000e+00,9.680000e+02,16388600020
3.357640980000e+08,3.357641590000e+08,3.845901e+01,7.940250e-01,2.588525e+01,6.514202e-01,6.730605e-01,9.684935e-03,2.240000e+01,0.000000e+00,9.680000e+02,16388600020
3.357641590000e+08,3.357642200000e+08,3.945901e+01,8.042818e-01,2.709836e+01,6.665099e-01,6.867470e-01,9.453833e-03,2.240000e+01,0.000000e+00,9.680000e+02,16388600020
3.357642200000e+08,3.357642810000e+08,3.980328e+01,8.077826e-01,2.672131e+01,6.618567e-01,6.713344e-01,9.532838e-03,2.240000e+01,0.000000e+00,9.680000e+02,16388600020
