#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.023214730000e+08,3.023215340000e+08,2.022951e+01,5.758744e-01,1.647541e+01,5.197006e-01,8.144246e-01,1.106695e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900007
3.023215340000e+08,3.023215950000e+08,2.086885e+01,5.849037e-01,1.729508e+01,5.324715e-01,8.287510e-01,1.055873e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900007
3.023215950000e+08,3.023216560000e+08,2.036065e+01,5.777380e-01,1.662295e+01,5.220224e-01,8.164251e-01,1.098510e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900007
3.023216560000e+08,3.023217170000e+08,2.031148e+01,5.770399e-01,1.639344e+01,5.184062e-01,8.071025e-01,1.120965e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900007
3.023217170000e+08,3.023217780000e+08,2.152459e+01,5.940220e-01,1.736065e+01,5.334800e-01,8.065499e-01,1.090103e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900007
3.023217780000e+08,3.023218390000e+08,2.077049e+01,5.835237e-01,1.677049e+01,5.243340e-01,8.074191e-01,1.107816e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900007
3.023218390000e+08,3.023219000000e+08,2.137705e+01,5.919826e-01,1.747541e+01,5.352402e-01,8.174847e-01,1.069672e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900007
3.023219000000e+08,3.023219610000e+08,2.009836e+01,5.740047e-01,1.618033e+01,5.150255e-01,8.050571e-01,1.131415e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900007
3.023220080000e+08,3.023220690000e+08,2.055738e+01,5.805223e-01,1.703279e+01,5.284184e-01,8.285487e-01,1.064341e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023220690000e+08,3.023221300000e+08,2.072131e+01,5.828324e-01,1.714754e+01,5.301955e-01,8.275316e-01,1.062609e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023221300000e+08,3.023221910000e+08,2.047541e+01,5.793638e-01,1.695082e+01,5.271454e-01,8.278623e-01,1.068159e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023221910000e+08,3.023222520000e+08,2.060656e+01,5.812163e-01,1.716393e+01,5.304489e-01,8.329356e-01,1.052156e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023222520000e+08,3.023223130000e+08,2.129508e+01,5.908466e-01,1.762295e+01,5.374950e-01,8.275596e-01,1.048128e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023223130000e+08,3.023223740000e+08,2.098361e+01,5.865096e-01,1.706557e+01,5.289267e-01,8.132812e-01,1.089204e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023223740000e+08,3.023224350000e+08,2.004918e+01,5.733019e-01,1.613115e+01,5.142422e-01,8.045789e-01,1.133853e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023224350000e+08,3.023224960000e+08,2.029508e+01,5.768069e-01,1.644262e+01,5.191832e-01,8.101777e-01,1.114560e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023224960000e+08,3.023225570000e+08,2.154098e+01,5.942482e-01,1.786885e+01,5.412319e-01,8.295282e-01,1.037395e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023225570000e+08,3.023226180000e+08,2.096721e+01,5.862805e-01,1.701639e+01,5.281640e-01,8.115715e-01,1.093456e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023226180000e+08,3.023226790000e+08,2.065574e+01,5.819095e-01,1.706557e+01,5.289267e-01,8.261905e-01,1.067558e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023226790000e+08,3.023227400000e+08,2.052459e+01,5.800592e-01,1.678688e+01,5.245901e-01,8.178914e-01,1.090714e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023227400000e+08,3.023228010000e+08,2.091803e+01,5.855925e-01,1.708197e+01,5.291808e-01,8.166144e-01,1.083342e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023228010000e+08,3.023228620000e+08,2.091803e+01,5.855925e-01,1.739344e+01,5.339835e-01,8.315047e-01,1.047854e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023228620000e+08,3.023229230000e+08,2.100000e+01,5.867387e-01,1.726229e+01,5.319666e-01,8.220140e-01,1.068705e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023229230000e+08,3.023229840000e+08,2.124590e+01,5.901639e-01,1.772131e+01,5.389928e-01,8.341050e-01,1.033296e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023229840000e+08,3.023230450000e+08,2.124590e+01,5.901639e-01,1.739344e+01,5.339835e-01,8.186728e-01,1.070247e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023230450000e+08,3.023231060000e+08,2.121312e+01,5.897084e-01,1.731148e+01,5.327238e-01,8.160742e-01,1.077008e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023231060000e+08,3.023231670000e+08,2.219672e+01,6.032252e-01,1.818033e+01,5.459287e-01,8.190547e-01,1.046215e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023231670000e+08,3.023232280000e+08,2.134426e+01,5.915285e-01,1.754098e+01,5.362435e-01,8.218126e-01,1.060521e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023232280000e+08,3.023232890000e+08,2.101639e+01,5.869676e-01,1.739344e+01,5.339835e-01,8.276131e-01,1.054925e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023232890000e+08,3.023233500000e+08,2.095082e+01,5.860512e-01,1.719672e+01,5.309553e-01,8.208138e-01,1.072776e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023233500000e+08,3.023234110000e+08,2.088525e+01,5.851334e-01,1.727869e+01,5.322191e-01,8.273156e-01,1.058955e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023234110000e+08,3.023234720000e+08,2.091803e+01,5.855925e-01,1.716393e+01,5.304489e-01,8.205329e-01,1.074274e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023234720000e+08,3.023235330000e+08,1.983607e+01,5.702468e-01,1.662295e+01,5.220224e-01,8.380165e-01,1.059178e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023235330000e+08,3.023235940000e+08,2.142623e+01,5.926632e-01,1.772131e+01,5.389928e-01,8.270849e-01,1.046053e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023235940000e+08,3.023236550000e+08,2.034426e+01,5.775054e-01,1.634426e+01,5.176280e-01,8.033844e-01,1.128197e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023236550000e+08,3.023237160000e+08,2.096721e+01,5.862805e-01,1.711475e+01,5.296884e-01,8.162627e-01,1.082875e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023237160000e+08,3.023237770000e+08,2.173771e+01,5.969555e-01,1.763935e+01,5.377449e-01,8.114631e-01,1.074140e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023237770000e+08,3.023238380000e+08,2.067213e+01,5.821404e-01,1.708197e+01,5.291808e-01,8.263283e-01,1.066801e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023238380000e+08,3.023238990000e+08,2.108197e+01,5.878827e-01,1.742623e+01,5.344865e-01,8.265941e-01,1.055741e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023238990000e+08,3.023239600000e+08,2.140984e+01,5.924364e-01,1.714754e+01,5.301955e-01,8.009188e-01,1.104938e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900008
3.023240180000e+08,3.023240790000e+08,2.093443e+01,5.858219e-01,1.754098e+01,5.362435e-01,8.379014e-01,1.031313e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023240790000e+08,3.023241400000e+08,2.121312e+01,5.897084e-01,1.777049e+01,5.397403e-01,8.377125e-01,1.024998e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023241400000e+08,3.023242010000e+08,2.124590e+01,5.901639e-01,1.760656e+01,5.372449e-01,8.287037e-01,1.046577e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023242010000e+08,3.023242620000e+08,2.149180e+01,5.935694e-01,1.752459e+01,5.359929e-01,8.154081e-01,1.071501e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023242620000e+08,3.023243230000e+08,2.163935e+01,5.956033e-01,1.796721e+01,5.427195e-01,8.303030e-01,1.033162e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023243230000e+08,3.023243840000e+08,2.137705e+01,5.919826e-01,1.760656e+01,5.372449e-01,8.236196e-01,1.055479e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023243840000e+08,3.023244450000e+08,2.126229e+01,5.903916e-01,1.778688e+01,5.399892e-01,8.365459e-01,1.026769e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023244450000e+08,3.023245060000e+08,2.008197e+01,5.737705e-01,1.634426e+01,5.176280e-01,8.138775e-01,1.112016e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023245060000e+08,3.023245670000e+08,2.208197e+01,6.016639e-01,1.811475e+01,5.449433e-01,8.203415e-01,1.046014e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023245670000e+08,3.023246280000e+08,1.962295e+01,5.671752e-01,1.621312e+01,5.155470e-01,8.262323e-01,1.095188e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023246280000e+08,3.023246890000e+08,2.172131e+01,5.967304e-01,1.793443e+01,5.422241e-01,8.256603e-01,1.042296e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023246890000e+08,3.023247500000e+08,2.022951e+01,5.758744e-01,1.655738e+01,5.209917e-01,8.184765e-01,1.097266e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023247500000e+08,3.023248110000e+08,2.088525e+01,5.851334e-01,1.696721e+01,5.274003e-01,8.124019e-01,1.093742e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023248110000e+08,3.023248720000e+08,2.193443e+01,5.996505e-01,1.780328e+01,5.402379e-01,8.116592e-01,1.068885e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023248720000e+08,3.023249330000e+08,2.047541e+01,5.793638e-01,1.660656e+01,5.217649e-01,8.110489e-01,1.107687e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023249330000e+08,3.023249940000e+08,2.050820e+01,5.798275e-01,1.693443e+01,5.268904e-01,8.257394e-01,1.072488e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023249940000e+08,3.023250550000e+08,2.054098e+01,5.802908e-01,1.698361e+01,5.276550e-01,8.268157e-01,1.069013e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023250550000e+08,3.023251160000e+08,2.065574e+01,5.819095e-01,1.693443e+01,5.268904e-01,8.198413e-01,1.082698e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023251160000e+08,3.023251770000e+08,2.001639e+01,5.728329e-01,1.662295e+01,5.220224e-01,8.304668e-01,1.073818e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023251770000e+08,3.023252380000e+08,2.085246e+01,5.846739e-01,1.732787e+01,5.329760e-01,8.309748e-01,1.050815e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023252380000e+08,3.023252990000e+08,1.990164e+01,5.711886e-01,1.663935e+01,5.222797e-01,8.360791e-01,1.062506e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023252990000e+08,3.023253600000e+08,2.145902e+01,5.931165e-01,1.777049e+01,5.397403e-01,8.281131e-01,1.042789e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023253600000e+08,3.023254210000e+08,2.095082e+01,5.860512e-01,1.724590e+01,5.317140e-01,8.231612e-01,1.067249e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023254210000e+08,3.023254820000e+08,2.132787e+01,5.913013e-01,1.716393e+01,5.304489e-01,8.047656e-01,1.098941e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023254820000e+08,3.023255430000e+08,2.157377e+01,5.947002e-01,1.788525e+01,5.414801e-01,8.290274e-01,1.037815e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023255430000e+08,3.023256040000e+08,2.027869e+01,5.765739e-01,1.680328e+01,5.248463e-01,8.286176e-01,1.071458e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023256040000e+08,3.023256650000e+08,2.062295e+01,5.814475e-01,1.686885e+01,5.258693e-01,8.179650e-01,1.087939e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023256650000e+08,3.023257260000e+08,2.134426e+01,5.915285e-01,1.783607e+01,5.407351e-01,8.356375e-01,1.027081e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023257260000e+08,3.023257870000e+08,2.119672e+01,5.894805e-01,1.775410e+01,5.394912e-01,8.375870e-01,1.025714e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023257870000e+08,3.023258480000e+08,2.045902e+01,5.791318e-01,1.695082e+01,5.271454e-01,8.285257e-01,1.066953e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023258480000e+08,3.023259090000e+08,2.224590e+01,6.038932e-01,1.836065e+01,5.486295e-01,8.253500e-01,1.030655e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023259090000e+08,3.023259700000e+08,2.009836e+01,5.740047e-01,1.655738e+01,5.209917e-01,8.238173e-01,1.088057e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900009
3.023260280000e+08,3.023260890000e+08,2.077049e+01,5.835237e-01,1.709836e+01,5.294346e-01,8.232044e-01,1.071769e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023260890000e+08,3.023261500000e+08,2.172131e+01,5.967304e-01,1.806557e+01,5.442030e-01,8.316981e-01,1.027826e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023261500000e+08,3.023262110000e+08,2.137705e+01,5.919826e-01,1.742623e+01,5.344865e-01,8.151841e-01,1.074877e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023262110000e+08,3.023262720000e+08,2.070492e+01,5.826018e-01,1.716393e+01,5.304489e-01,8.289786e-01,1.059486e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023262720000e+08,3.023263330000e+08,2.126229e+01,5.903916e-01,1.767213e+01,5.382444e-01,8.311488e-01,1.040211e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023263330000e+08,3.023263940000e+08,2.129508e+01,5.908466e-01,1.786885e+01,5.412319e-01,8.391070e-01,1.019466e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023263940000e+08,3.023264550000e+08,1.929508e+01,5.624170e-01,1.575410e+01,5.081967e-01,8.164826e-01,1.128298e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023264550000e+08,3.023265160000e+08,2.180328e+01,5.978552e-01,1.786885e+01,5.412319e-01,8.195488e-01,1.054487e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023265160000e+08,3.023265770000e+08,1.975410e+01,5.690674e-01,1.606557e+01,5.131959e-01,8.132780e-01,1.122597e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023265770000e+08,3.023266380000e+08,2.126229e+01,5.903916e-01,1.742623e+01,5.344865e-01,8.195837e-01,1.067738e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023266380000e+08,3.023266990000e+08,2.149180e+01,5.935694e-01,1.765574e+01,5.379947e-01,8.215103e-01,1.057576e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023266990000e+08,3.023267600000e+08,2.129508e+01,5.908466e-01,1.775410e+01,5.394912e-01,8.337182e-01,1.033064e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023267600000e+08,3.023268210000e+08,2.127869e+01,5.906191e-01,1.722951e+01,5.314611e-01,8.097072e-01,1.089527e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023268210000e+08,3.023268820000e+08,2.016393e+01,5.749403e-01,1.672131e+01,5.235646e-01,8.292683e-01,1.072882e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023268820000e+08,3.023269430000e+08,2.055738e+01,5.805223e-01,1.706557e+01,5.289267e-01,8.301435e-01,1.060398e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023269430000e+08,3.023270040000e+08,2.106557e+01,5.876541e-01,1.722951e+01,5.314611e-01,8.178988e-01,1.076601e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023270040000e+08,3.023270650000e+08,2.065574e+01,5.819095e-01,1.693443e+01,5.268904e-01,8.198413e-01,1.082698e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023270650000e+08,3.023271260000e+08,2.103279e+01,5.871965e-01,1.744262e+01,5.347379e-01,8.293063e-01,1.050396e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023271260000e+08,3.023271870000e+08,2.047541e+01,5.793638e-01,1.677049e+01,5.243340e-01,8.190553e-01,1.089302e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023271870000e+08,3.023272480000e+08,2.239344e+01,6.058924e-01,1.855738e+01,5.515608e-01,8.286969e-01,1.019425e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023272480000e+08,3.023273090000e+08,1.965574e+01,5.676488e-01,1.604918e+01,5.129340e-01,8.165138e-01,1.117825e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023273090000e+08,3.023273700000e+08,2.103279e+01,5.871965e-01,1.706557e+01,5.289267e-01,8.113796e-01,1.092177e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023273700000e+08,3.023274310000e+08,2.119672e+01,5.894805e-01,1.729508e+01,5.324715e-01,8.159319e-01,1.077747e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023274310000e+08,3.023274920000e+08,2.013115e+01,5.744727e-01,1.655738e+01,5.209917e-01,8.224756e-01,1.090414e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023274920000e+08,3.023275530000e+08,2.091803e+01,5.855925e-01,1.721312e+01,5.312082e-01,8.228840e-01,1.068742e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023275530000e+08,3.023276140000e+08,2.180328e+01,5.978552e-01,1.795082e+01,5.424719e-01,8.233083e-01,1.045836e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900010
3.023276650000e+08,3.023277260000e+08,2.109836e+01,5.881112e-01,1.739344e+01,5.339835e-01,8.243978e-01,1.060582e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023277260000e+08,3.023277870000e+08,2.168852e+01,5.962797e-01,1.801639e+01,5.434618e-01,8.306878e-01,1.031058e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023277870000e+08,3.023278480000e+08,2.085246e+01,5.846739e-01,1.722951e+01,5.314611e-01,8.262579e-01,1.062348e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023278480000e+08,3.023279090000e+08,2.080328e+01,5.839841e-01,1.713115e+01,5.299419e-01,8.234830e-01,1.070261e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023279090000e+08,3.023279700000e+08,1.978688e+01,5.695394e-01,1.588525e+01,5.103076e-01,8.028169e-01,1.145221e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023279700000e+08,3.023280310000e+08,2.049180e+01,5.795957e-01,1.645902e+01,5.194420e-01,8.032000e-01,1.124526e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023280310000e+08,3.023280920000e+08,2.067213e+01,5.821404e-01,1.695082e+01,5.271454e-01,8.199841e-01,1.081933e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023280920000e+08,3.023281530000e+08,2.036065e+01,5.777380e-01,1.657377e+01,5.212496e-01,8.140097e-01,1.104076e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023281530000e+08,3.023282140000e+08,2.119672e+01,5.894805e-01,1.768852e+01,5.384941e-01,8.344934e-01,1.033522e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023282140000e+08,3.023282750000e+08,2.063935e+01,5.816786e-01,1.636065e+01,5.178875e-01,7.926926e-01,1.142476e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023282750000e+08,3.023283360000e+08,2.081967e+01,5.842141e-01,1.727869e+01,5.322191e-01,8.299212e-01,1.054245e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023283360000e+08,3.023283970000e+08,2.036065e+01,5.777380e-01,1.672131e+01,5.235646e-01,8.212560e-01,1.087162e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023283970000e+08,3.023284580000e+08,2.006557e+01,5.735362e-01,1.611475e+01,5.139808e-01,8.031046e-01,1.136614e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023284580000e+08,3.023285190000e+08,2.081967e+01,5.842141e-01,1.703279e+01,5.284184e-01,8.181102e-01,1.082451e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023285190000e+08,3.023285800000e+08,2.037705e+01,5.779706e-01,1.678688e+01,5.245901e-01,8.238134e-01,1.080601e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023285800000e+08,3.023286410000e+08,2.078688e+01,5.837539e-01,1.716393e+01,5.304489e-01,8.257098e-01,1.065346e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023286410000e+08,3.023287020000e+08,2.004918e+01,5.733019e-01,1.640984e+01,5.186653e-01,8.184791e-01,1.102183e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023287020000e+08,3.023287630000e+08,2.032787e+01,5.772727e-01,1.670492e+01,5.233079e-01,8.217742e-01,1.086803e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023287630000e+08,3.023288240000e+08,2.109836e+01,5.881112e-01,1.716393e+01,5.304489e-01,8.135198e-01,1.085703e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023288240000e+08,3.023288850000e+08,2.114754e+01,5.887962e-01,1.737705e+01,5.337318e-01,8.217054e-01,1.065694e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023288850000e+08,3.023289460000e+08,2.086885e+01,5.849037e-01,1.719672e+01,5.309553e-01,8.240377e-01,1.067257e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023289460000e+08,3.023290070000e+08,2.229508e+01,6.045603e-01,1.836065e+01,5.486295e-01,8.235294e-01,1.033728e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023290070000e+08,3.023290680000e+08,2.086885e+01,5.849037e-01,1.729508e+01,5.324715e-01,8.287510e-01,1.055873e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023290680000e+08,3.023291290000e+08,2.137705e+01,5.919826e-01,1.737705e+01,5.337318e-01,8.128834e-01,1.080019e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023291290000e+08,3.023291900000e+08,2.122951e+01,5.899362e-01,1.729508e+01,5.324715e-01,8.146718e-01,1.079760e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023291900000e+08,3.023292510000e+08,2.111475e+01,5.883396e-01,1.731148e+01,5.327238e-01,8.198758e-01,1.070785e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023292510000e+08,3.023293120000e+08,2.101639e+01,5.869676e-01,1.749180e+01,5.354912e-01,8.322933e-01,1.043445e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023293120000e+08,3.023293730000e+08,2.113115e+01,5.885680e-01,1.745902e+01,5.349892e-01,8.262219e-01,1.055406e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023293730000e+08,3.023294340000e+08,2.055738e+01,5.805223e-01,1.729508e+01,5.324715e-01,8.413078e-01,1.031826e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023294340000e+08,3.023294950000e+08,2.118033e+01,5.892525e-01,1.745902e+01,5.349892e-01,8.243034e-01,1.058751e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023294950000e+08,3.023295560000e+08,2.040984e+01,5.784354e-01,1.701639e+01,5.281640e-01,8.337349e-01,1.055188e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023295560000e+08,3.023296170000e+08,2.027869e+01,5.765739e-01,1.652459e+01,5.204757e-01,8.148747e-01,1.104316e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023296170000e+08,3.023296780000e+08,2.227869e+01,6.043380e-01,1.806557e+01,5.442030e-01,8.108904e-01,1.062253e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900011
3.023296830000e+08,3.023297440000e+08,2.088525e+01,5.851334e-01,1.700000e+01,5.279096e-01,8.139718e-01,1.090208e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023297440000e+08,3.023298050000e+08,2.070492e+01,5.826018e-01,1.729508e+01,5.324715e-01,8.353127e-01,1.043645e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023298050000e+08,3.023298660000e+08,2.101639e+01,5.869676e-01,1.739344e+01,5.339835e-01,8.276131e-01,1.054925e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023298660000e+08,3.023299270000e+08,2.167213e+01,5.960544e-01,1.798361e+01,5.429671e-01,8.298033e-01,1.033588e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023299270000e+08,3.023299880000e+08,2.114754e+01,5.887962e-01,1.709836e+01,5.294346e-01,8.085271e-01,1.095484e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023299880000e+08,3.023300490000e+08,2.093443e+01,5.858219e-01,1.734426e+01,5.332281e-01,8.285043e-01,1.054820e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023300490000e+08,3.023301100000e+08,2.121312e+01,5.897084e-01,1.773771e+01,5.392421e-01,8.361669e-01,1.028917e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023301100000e+08,3.023301710000e+08,2.162295e+01,5.953777e-01,1.811475e+01,5.449433e-01,8.377559e-01,1.015128e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023301710000e+08,3.023302320000e+08,2.085246e+01,5.846739e-01,1.727869e+01,5.322191e-01,8.286164e-01,1.056618e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023302320000e+08,3.023302930000e+08,2.011475e+01,5.742387e-01,1.678688e+01,5.245901e-01,8.345558e-01,1.060794e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023302930000e+08,3.023303540000e+08,2.198361e+01,6.003224e-01,1.809836e+01,5.446966e-01,8.232662e-01,1.041635e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
3.023303540000e+08,3.023304150000e+08,2.011475e+01,5.742387e-01,1.662295e+01,5.220224e-01,8.264059e-01,1.081289e-02,2.300000e+01,2.300000e+01,1.014000e+03,43349900012
