#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991921240000e+08,2.991921880000e+08,3.281250e-01,7.160275e-02,1.562500e-01,4.941059e-02,4.761905e-01,1.089852e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991921880000e+08,2.991922590000e+08,2.253521e-01,5.633803e-02,8.450704e-02,3.449986e-02,3.750000e-01,1.210307e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991922590000e+08,2.991923210000e+08,3.064516e-01,7.030483e-02,1.612903e-01,5.100448e-02,5.263158e-01,1.145489e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991923210000e+08,2.991923820000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991923820000e+08,2.991924450000e+08,3.333333e-01,7.273930e-02,9.523810e-02,3.888079e-02,2.857143e-01,9.858079e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991924450000e+08,2.991925060000e+08,2.295082e-01,6.133865e-02,6.557377e-02,3.278688e-02,2.857143e-01,1.207363e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991925060000e+08,2.991925670000e+08,3.114754e-01,7.145736e-02,1.147541e-01,4.337297e-02,3.684210e-01,1.106647e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991925670000e+08,2.991926320000e+08,2.153846e-01,5.756396e-02,7.692308e-02,3.440105e-02,3.571429e-01,1.280602e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991926320000e+08,2.991926950000e+08,2.063492e-01,5.723097e-02,1.111111e-01,4.199605e-02,5.384616e-01,1.382642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991926950000e+08,2.991927620000e+08,2.835821e-01,6.505819e-02,8.955224e-02,3.655955e-02,3.157895e-01,1.066392e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991927620000e+08,2.991928350000e+08,1.917808e-01,5.125558e-02,1.095890e-01,3.874557e-02,5.714286e-01,1.322600e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991928350000e+08,2.991928970000e+08,2.258064e-01,6.034932e-02,1.290323e-01,4.561979e-02,5.714286e-01,1.322600e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991928970000e+08,2.991929590000e+08,3.225806e-01,7.213122e-02,1.290323e-01,4.561979e-02,4.000000e-01,1.095445e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991929590000e+08,2.991930240000e+08,2.461538e-01,6.153846e-02,1.076923e-01,4.070387e-02,4.375000e-01,1.240196e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991930240000e+08,2.991930880000e+08,1.875000e-01,5.412659e-02,1.093750e-01,4.133986e-02,5.833333e-01,1.423188e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991930880000e+08,2.991931490000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991931490000e+08,2.991932110000e+08,4.032258e-01,8.064516e-02,2.096774e-01,5.815405e-02,5.200000e-01,9.991997e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991932110000e+08,2.991932760000e+08,2.153846e-01,5.756396e-02,7.692308e-02,3.440105e-02,3.571429e-01,1.280602e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991932760000e+08,2.991933400000e+08,2.343750e-01,6.051537e-02,1.250000e-01,4.419417e-02,5.333334e-01,1.288122e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991933400000e+08,2.991934030000e+08,2.539683e-01,6.349207e-02,9.523810e-02,3.888079e-02,3.750000e-01,1.210307e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991934030000e+08,2.991934660000e+08,2.222222e-01,5.939139e-02,7.936508e-02,3.549314e-02,3.571429e-01,1.280602e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991934660000e+08,2.991935310000e+08,2.153846e-01,5.756396e-02,6.153846e-02,3.076923e-02,2.857143e-01,1.207363e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991935310000e+08,2.991936070000e+08,1.710526e-01,4.744146e-02,1.315790e-01,4.160892e-02,7.692308e-01,1.168545e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991936070000e+08,2.991936710000e+08,3.906250e-01,7.812500e-02,1.093750e-01,4.133986e-02,2.800000e-01,8.979978e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991936710000e+08,2.991937440000e+08,1.506849e-01,4.543322e-02,2.739726e-02,1.937279e-02,1.818182e-01,1.162913e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991937440000e+08,2.991938120000e+08,2.205882e-01,5.695564e-02,8.823530e-02,3.602191e-02,4.000000e-01,1.264911e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991938120000e+08,2.991938830000e+08,2.535211e-01,5.975550e-02,1.126761e-01,3.983700e-02,4.444444e-01,1.171214e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991938830000e+08,2.991939480000e+08,1.230769e-01,4.351426e-02,4.615385e-02,2.664693e-02,3.750000e-01,1.711633e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991939480000e+08,2.991940280000e+08,1.875000e-01,4.841229e-02,7.500000e-02,3.061862e-02,4.000000e-01,1.264911e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991940280000e+08,2.991940900000e+08,1.935484e-01,5.587260e-02,9.677419e-02,3.950790e-02,5.000000e-01,1.443376e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991940900000e+08,2.991941540000e+08,1.562500e-01,4.941059e-02,6.250000e-02,3.125000e-02,4.000000e-01,1.549193e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991941540000e+08,2.991942170000e+08,2.380952e-01,6.147593e-02,4.761905e-02,2.749287e-02,2.000000e-01,1.032796e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991942170000e+08,2.991942840000e+08,2.089552e-01,5.584563e-02,1.194030e-01,4.221533e-02,5.714286e-01,1.322600e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991942840000e+08,2.991943480000e+08,2.187500e-01,5.846340e-02,1.093750e-01,4.133986e-02,5.000000e-01,1.336306e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991943480000e+08,2.991944160000e+08,2.352941e-01,5.882353e-02,1.176471e-01,4.159452e-02,5.000000e-01,1.250000e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991944160000e+08,2.991944770000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,2.727273e-01,1.342816e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991944770000e+08,2.991945580000e+08,1.604938e-01,4.451298e-02,6.172840e-02,2.760578e-02,3.846154e-01,1.349320e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991945580000e+08,2.991946200000e+08,3.225806e-01,7.213122e-02,1.612903e-01,5.100448e-02,5.000000e-01,1.118034e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991946200000e+08,2.991946820000e+08,2.096774e-01,5.815405e-02,8.064516e-02,3.606561e-02,3.846154e-01,1.349320e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991946820000e+08,2.991947650000e+08,1.445783e-01,4.173616e-02,6.024097e-02,2.694058e-02,4.166667e-01,1.423188e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991947650000e+08,2.991948330000e+08,2.794118e-01,6.410146e-02,1.323529e-01,4.411765e-02,4.736842e-01,1.145489e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991948330000e+08,2.991948990000e+08,2.727273e-01,6.428243e-02,1.969697e-01,5.462956e-02,7.222222e-01,1.055718e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991948990000e+08,2.991949700000e+08,2.957746e-01,6.454332e-02,9.859155e-02,3.726410e-02,3.333333e-01,1.028689e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991949700000e+08,2.991950400000e+08,1.714286e-01,4.948717e-02,8.571429e-02,3.499271e-02,5.000000e-01,1.443376e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991950400000e+08,2.991951080000e+08,1.029412e-01,3.890811e-02,5.882353e-02,2.941176e-02,5.714286e-01,1.870439e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991951080000e+08,2.991951700000e+08,2.258064e-01,6.034932e-02,1.129032e-01,4.267341e-02,5.000000e-01,1.336306e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991951700000e+08,2.991952450000e+08,1.866667e-01,4.988877e-02,6.666667e-02,2.981424e-02,3.571429e-01,1.280602e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991952450000e+08,2.991953090000e+08,2.187500e-01,5.846340e-02,9.375000e-02,3.827328e-02,4.285714e-01,1.322600e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991953090000e+08,2.991953700000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991953700000e+08,2.991954350000e+08,1.692308e-01,5.102500e-02,6.153846e-02,3.076923e-02,3.636364e-01,1.450407e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991954350000e+08,2.991955020000e+08,1.940299e-01,5.381420e-02,1.044776e-01,3.948883e-02,5.384616e-01,1.382642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991955020000e+08,2.991955650000e+08,1.904762e-01,5.498574e-02,3.174603e-02,2.244783e-02,1.666667e-01,1.075829e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991955650000e+08,2.991956340000e+08,1.739130e-01,5.020437e-02,5.797102e-02,2.898551e-02,3.333333e-01,1.360828e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991956340000e+08,2.991956990000e+08,2.153846e-01,5.756396e-02,9.230769e-02,3.768446e-02,4.285714e-01,1.322600e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991956990000e+08,2.991957650000e+08,2.575758e-01,6.247130e-02,1.515152e-01,4.791330e-02,5.882353e-01,1.193646e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991957650000e+08,2.991958290000e+08,2.343750e-01,6.051537e-02,7.812500e-02,3.493856e-02,3.333333e-01,1.217161e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991958290000e+08,2.991958910000e+08,1.774193e-01,5.349395e-02,8.064516e-02,3.606561e-02,4.545455e-01,1.501314e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991958910000e+08,2.991959620000e+08,2.112676e-01,5.454906e-02,9.859155e-02,3.726410e-02,4.666667e-01,1.288122e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991959620000e+08,2.991960260000e+08,1.718750e-01,5.182226e-02,9.375000e-02,3.827328e-02,5.454546e-01,1.501314e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991960260000e+08,2.991960920000e+08,2.575758e-01,6.247130e-02,1.060606e-01,4.008714e-02,4.117647e-01,1.193646e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991960920000e+08,2.991961540000e+08,2.096774e-01,5.815405e-02,1.129032e-01,4.267341e-02,5.384616e-01,1.382642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991961540000e+08,2.991962150000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991962150000e+08,2.991962770000e+08,1.774193e-01,5.349395e-02,9.677419e-02,3.950790e-02,5.454546e-01,1.501314e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991962770000e+08,2.991963380000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991963380000e+08,2.991964090000e+08,1.971831e-01,5.269940e-02,4.225352e-02,2.439508e-02,2.142857e-01,1.096642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991964090000e+08,2.991964730000e+08,1.250000e-01,4.419417e-02,4.687500e-02,2.706329e-02,3.750000e-01,1.711633e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991964730000e+08,2.991965340000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991965340000e+08,2.991965960000e+08,2.903226e-01,6.842969e-02,9.677419e-02,3.950790e-02,3.333333e-01,1.111111e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991965960000e+08,2.991966590000e+08,2.698413e-01,6.544612e-02,1.111111e-01,4.199605e-02,4.117647e-01,1.193646e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991966590000e+08,2.991967210000e+08,1.451613e-01,4.838710e-02,6.451613e-02,3.225806e-02,4.444444e-01,1.656347e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991967210000e+08,2.991967830000e+08,2.096774e-01,5.815405e-02,1.129032e-01,4.267341e-02,5.384616e-01,1.382642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991967830000e+08,2.991968470000e+08,1.406250e-01,4.687500e-02,6.250000e-02,3.125000e-02,4.444444e-01,1.656347e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991968470000e+08,2.991969130000e+08,2.121212e-01,5.669178e-02,1.060606e-01,4.008714e-02,5.000000e-01,1.336306e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991969130000e+08,2.991969820000e+08,3.333333e-01,6.950480e-02,1.159420e-01,4.099170e-02,3.478261e-01,9.931134e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991969820000e+08,2.991970470000e+08,2.153846e-01,5.756396e-02,1.230769e-01,4.351426e-02,5.714286e-01,1.322600e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991970470000e+08,2.991971250000e+08,2.179487e-01,5.286033e-02,1.153846e-01,3.846154e-02,5.294118e-01,1.210578e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991971250000e+08,2.991971900000e+08,3.538462e-01,7.378203e-02,1.846154e-01,5.329387e-02,5.217391e-01,1.041586e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991971900000e+08,2.991972570000e+08,1.641791e-01,4.950186e-02,7.462686e-02,3.337415e-02,4.545455e-01,1.501314e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991972570000e+08,2.991973180000e+08,4.262295e-01,8.359049e-02,1.475410e-01,4.918033e-02,3.461539e-01,9.330087e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991973180000e+08,2.991973790000e+08,3.278688e-01,7.331371e-02,1.639344e-01,5.184062e-02,5.000000e-01,1.118034e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991973790000e+08,2.991974460000e+08,1.044776e-01,3.948883e-02,4.477612e-02,2.585150e-02,4.285714e-01,1.870439e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991974460000e+08,2.991975100000e+08,1.406250e-01,4.687500e-02,3.125000e-02,2.209709e-02,2.222222e-01,1.385799e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991975100000e+08,2.991975750000e+08,1.384615e-01,4.615385e-02,7.692308e-02,3.440105e-02,5.555556e-01,1.656347e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991975750000e+08,2.991976380000e+08,2.380952e-01,6.147593e-02,1.428571e-01,4.761905e-02,6.000000e-01,1.264911e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991976380000e+08,2.991976990000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991976990000e+08,2.991977610000e+08,2.580645e-01,6.451613e-02,8.064516e-02,3.606561e-02,3.125000e-01,1.158781e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991977610000e+08,2.991978240000e+08,2.698413e-01,6.544612e-02,1.746032e-01,5.264484e-02,6.470588e-01,1.159040e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991978240000e+08,2.991978860000e+08,2.258064e-01,6.034932e-02,8.064516e-02,3.606561e-02,3.571429e-01,1.280602e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991978860000e+08,2.991979500000e+08,2.343750e-01,6.051537e-02,1.406250e-01,4.687500e-02,6.000000e-01,1.264911e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991979500000e+08,2.991980120000e+08,2.258064e-01,6.034932e-02,1.129032e-01,4.267341e-02,5.000000e-01,1.336306e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991980120000e+08,2.991980740000e+08,3.064516e-01,7.030483e-02,1.129032e-01,4.267341e-02,3.684210e-01,1.106647e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991980740000e+08,2.991981460000e+08,1.666667e-01,4.811252e-02,1.111111e-01,3.928371e-02,6.666667e-01,1.360828e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991981460000e+08,2.991982080000e+08,2.419355e-01,6.246747e-02,9.677419e-02,3.950790e-02,4.000000e-01,1.264911e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991982080000e+08,2.991982700000e+08,3.709677e-01,7.735212e-02,1.129032e-01,4.267341e-02,3.043478e-01,9.594388e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991982700000e+08,2.991983310000e+08,4.098361e-01,8.196721e-02,2.459016e-01,6.349153e-02,6.000000e-01,9.797958e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991983310000e+08,2.991983940000e+08,1.904762e-01,5.498574e-02,6.349207e-02,3.174603e-02,3.333333e-01,1.360828e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991983940000e+08,2.991984590000e+08,2.769231e-01,6.527139e-02,9.230769e-02,3.768446e-02,3.333333e-01,1.111111e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991984590000e+08,2.991985210000e+08,2.258064e-01,6.034932e-02,9.677419e-02,3.950790e-02,4.285714e-01,1.322600e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991985210000e+08,2.991985870000e+08,1.969697e-01,5.462956e-02,1.212121e-01,4.285496e-02,6.153846e-01,1.349320e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991985870000e+08,2.991986490000e+08,1.774193e-01,5.349395e-02,4.838710e-02,2.793630e-02,2.727273e-01,1.342816e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991986490000e+08,2.991987110000e+08,2.903226e-01,6.842969e-02,8.064516e-02,3.606561e-02,2.777778e-01,1.055718e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991987110000e+08,2.991987810000e+08,2.142857e-01,5.532834e-02,8.571429e-02,3.499271e-02,4.000000e-01,1.264911e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991987810000e+08,2.991988570000e+08,2.105263e-01,5.263158e-02,1.052632e-01,3.721615e-02,5.000000e-01,1.250000e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991988570000e+08,2.991989210000e+08,2.656250e-01,6.442352e-02,7.812500e-02,3.493856e-02,2.941177e-01,1.105102e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991989210000e+08,2.991989830000e+08,2.903226e-01,6.842969e-02,1.612903e-01,5.100448e-02,5.555556e-01,1.171214e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991989830000e+08,2.991990540000e+08,1.830986e-01,5.078241e-02,8.450704e-02,3.449986e-02,4.615385e-01,1.382642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991990540000e+08,2.991991220000e+08,2.352941e-01,5.882353e-02,1.029412e-01,3.890811e-02,4.375000e-01,1.240196e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991991220000e+08,2.991991930000e+08,1.690141e-01,4.879016e-02,9.859155e-02,3.726410e-02,5.833333e-01,1.423188e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991991930000e+08,2.991992590000e+08,3.333333e-01,7.106691e-02,1.363636e-01,4.545455e-02,4.090909e-01,1.048236e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991992590000e+08,2.991993200000e+08,1.967213e-01,5.678855e-02,8.196721e-02,3.665685e-02,4.166667e-01,1.423188e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991993200000e+08,2.991993880000e+08,1.911765e-01,5.302281e-02,8.823530e-02,3.602191e-02,4.615385e-01,1.382642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991993880000e+08,2.991994530000e+08,3.076923e-01,6.880210e-02,1.692308e-01,5.102500e-02,5.500000e-01,1.112430e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991994530000e+08,2.991995150000e+08,3.870968e-01,7.901580e-02,1.774193e-01,5.349395e-02,4.583333e-01,1.017071e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991995150000e+08,2.991995830000e+08,2.205882e-01,5.695564e-02,7.352941e-02,3.288335e-02,3.333333e-01,1.217161e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991995830000e+08,2.991996490000e+08,2.424242e-01,6.060606e-02,1.363636e-01,4.545455e-02,5.625000e-01,1.240196e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991996490000e+08,2.991997220000e+08,1.506849e-01,4.543322e-02,1.369863e-02,1.369863e-02,9.090909e-02,8.667842e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991997220000e+08,2.991997840000e+08,3.387097e-01,7.391252e-02,9.677419e-02,3.950790e-02,2.857143e-01,9.858079e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991997840000e+08,2.991998460000e+08,2.258064e-01,6.034932e-02,8.064516e-02,3.606561e-02,3.571429e-01,1.280602e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991998460000e+08,2.991999140000e+08,2.794118e-01,6.410146e-02,8.823530e-02,3.602191e-02,3.157895e-01,1.066392e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991999140000e+08,2.991999820000e+08,2.941177e-01,6.576671e-02,1.029412e-01,3.890811e-02,3.500000e-01,1.066536e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.991999820000e+08,2.992000450000e+08,2.539683e-01,6.349207e-02,9.523810e-02,3.888079e-02,3.750000e-01,1.210307e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992000450000e+08,2.992001210000e+08,1.315790e-01,4.160892e-02,6.578948e-02,2.942195e-02,5.000000e-01,1.581139e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992001210000e+08,2.992001840000e+08,2.698413e-01,6.544612e-02,9.523810e-02,3.888079e-02,3.529412e-01,1.159040e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992001840000e+08,2.992002450000e+08,2.131148e-01,5.910740e-02,6.557377e-02,3.278688e-02,3.076923e-01,1.280077e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992002450000e+08,2.992003060000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,4.000000e-01,1.264911e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992003060000e+08,2.992003670000e+08,2.295082e-01,6.133865e-02,4.918033e-02,2.839427e-02,2.142857e-01,1.096642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992003670000e+08,2.992004380000e+08,2.394366e-01,5.807191e-02,9.859155e-02,3.726410e-02,4.117647e-01,1.193646e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992004380000e+08,2.992005040000e+08,2.727273e-01,6.428243e-02,1.363636e-01,4.545455e-02,5.000000e-01,1.178511e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992005040000e+08,2.992005730000e+08,2.028985e-01,5.422692e-02,2.898551e-02,2.049585e-02,1.428571e-01,9.352195e-02,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992005730000e+08,2.992006410000e+08,1.911765e-01,5.302281e-02,4.411765e-02,2.547134e-02,2.307692e-01,1.168545e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992006410000e+08,2.992007040000e+08,2.222222e-01,5.939139e-02,1.111111e-01,4.199605e-02,5.000000e-01,1.336306e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992007040000e+08,2.992007690000e+08,1.384615e-01,4.615385e-02,3.076923e-02,2.175713e-02,2.222222e-01,1.385799e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992007690000e+08,2.992008330000e+08,1.562500e-01,4.941059e-02,3.125000e-02,2.209709e-02,2.000000e-01,1.264911e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992008330000e+08,2.992009140000e+08,1.358025e-01,4.094598e-02,2.469136e-02,1.745943e-02,1.818182e-01,1.162913e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992009140000e+08,2.992009750000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,4.545455e-01,1.501314e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992009750000e+08,2.992010380000e+08,2.222222e-01,5.939139e-02,4.761905e-02,2.749287e-02,2.142857e-01,1.096642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992010380000e+08,2.992010990000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,4.090909e-01,1.048236e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992010990000e+08,2.992011670000e+08,2.058824e-01,5.502437e-02,4.411765e-02,2.547134e-02,2.142857e-01,1.096642e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992011670000e+08,2.992012300000e+08,2.222222e-01,5.939139e-02,1.111111e-01,4.199605e-02,5.000000e-01,1.336306e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992012300000e+08,2.992012950000e+08,2.000000e-01,5.547002e-02,7.692308e-02,3.440105e-02,3.846154e-01,1.349320e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992012950000e+08,2.992013600000e+08,3.076923e-01,6.880210e-02,1.076923e-01,4.070387e-02,3.500000e-01,1.066536e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992013600000e+08,2.992014260000e+08,1.060606e-01,4.008714e-02,4.545455e-02,2.624319e-02,4.285714e-01,1.870439e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
2.992014260000e+08,2.992015010000e+08,2.133333e-01,5.333333e-02,1.200000e-01,4.000000e-02,5.625000e-01,1.240196e-01,3.160000e+01,3.330000e+01,9.820000e+02,41346200004
