#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850331120000e+08,2.850331730000e+08,4.265574e+01,8.362263e-01,3.945901e+01,8.042818e-01,9.250576e-01,5.161719e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850331730000e+08,2.850332340000e+08,4.180328e+01,8.278283e-01,3.921312e+01,8.017718e-01,9.380392e-01,4.774180e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850332340000e+08,2.850332950000e+08,4.178688e+01,8.276659e-01,3.913115e+01,8.009334e-01,9.364457e-01,4.832023e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850332950000e+08,2.850333560000e+08,4.160656e+01,8.258781e-01,3.900000e+01,7.995901e-01,9.373522e-01,4.810147e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850333560000e+08,2.850334170000e+08,4.316393e+01,8.411929e-01,4.032787e+01,8.130884e-01,9.342955e-01,4.828523e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850334170000e+08,2.850334780000e+08,4.219672e+01,8.317148e-01,3.926229e+01,8.022743e-01,9.304584e-01,5.013794e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850334780000e+08,2.850335390000e+08,4.116393e+01,8.214734e-01,3.808197e+01,7.901231e-01,9.251294e-01,5.252107e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850335390000e+08,2.850336000000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,9.358871e-01,4.918794e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850336000000e+08,2.850336610000e+08,4.144262e+01,8.242495e-01,3.870492e+01,7.965594e-01,9.339399e-01,4.940155e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850336610000e+08,2.850337220000e+08,4.285246e+01,8.381523e-01,3.993443e+01,8.091123e-01,9.319052e-01,4.927087e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850337220000e+08,2.850337830000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850337830000e+08,2.850338440000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850338440000e+08,2.850339050000e+08,4.139344e+01,8.237603e-01,3.872131e+01,7.967280e-01,9.354455e-01,4.890369e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850339050000e+08,2.850339660000e+08,4.147541e+01,8.245755e-01,3.837705e+01,7.931784e-01,9.252964e-01,5.226980e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850339660000e+08,2.850340270000e+08,4.127869e+01,8.226177e-01,3.865574e+01,7.960532e-01,9.364575e-01,4.861253e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850340270000e+08,2.850340880000e+08,4.121312e+01,8.219640e-01,3.868853e+01,7.963907e-01,9.387431e-01,4.782648e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850340880000e+08,2.850341490000e+08,4.295082e+01,8.391137e-01,4.013115e+01,8.111027e-01,9.343511e-01,4.838581e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850341490000e+08,2.850342100000e+08,4.106557e+01,8.204914e-01,3.836066e+01,7.930090e-01,9.341317e-01,4.956080e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329800004
2.850342590000e+08,2.850343200000e+08,4.106557e+01,8.204914e-01,3.824590e+01,7.918220e-01,9.313373e-01,5.052544e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850343200000e+08,2.850343810000e+08,4.172131e+01,8.270163e-01,3.893443e+01,7.989175e-01,9.332024e-01,4.949080e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850343810000e+08,2.850344420000e+08,4.167213e+01,8.265287e-01,3.872131e+01,7.967280e-01,9.291896e-01,5.087599e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850344420000e+08,2.850345030000e+08,4.144262e+01,8.242495e-01,3.837705e+01,7.931784e-01,9.260285e-01,5.205421e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850345030000e+08,2.850345640000e+08,4.332787e+01,8.427888e-01,4.044262e+01,8.142443e-01,9.334090e-01,4.849481e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850345640000e+08,2.850346250000e+08,4.136066e+01,8.234340e-01,3.819672e+01,7.913127e-01,9.235038e-01,5.291524e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850346250000e+08,2.850346860000e+08,4.177049e+01,8.275036e-01,3.934426e+01,8.031114e-01,9.419152e-01,4.633801e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850346860000e+08,2.850347470000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850347470000e+08,2.850348080000e+08,4.090164e+01,8.188520e-01,3.826229e+01,7.919917e-01,9.354709e-01,4.918782e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850348080000e+08,2.850348690000e+08,4.152459e+01,8.250642e-01,3.847541e+01,7.941942e-01,9.265693e-01,5.182750e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850348690000e+08,2.850349300000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850349300000e+08,2.850349910000e+08,4.208197e+01,8.305831e-01,3.898361e+01,7.994220e-01,9.263732e-01,5.154637e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850349910000e+08,2.850350520000e+08,4.127869e+01,8.226177e-01,3.837705e+01,7.931784e-01,9.297061e-01,5.094526e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850350520000e+08,2.850351130000e+08,4.281967e+01,8.378317e-01,3.965574e+01,8.062841e-01,9.261103e-01,5.118431e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850351130000e+08,2.850351740000e+08,4.208197e+01,8.305831e-01,3.955738e+01,8.052835e-01,9.400078e-01,4.687056e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850351740000e+08,2.850352350000e+08,4.280328e+01,8.376712e-01,3.986885e+01,8.084477e-01,9.314439e-01,4.945362e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850352350000e+08,2.850352960000e+08,4.067213e+01,8.165514e-01,3.773771e+01,7.865436e-01,9.278517e-01,5.194443e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850352960000e+08,2.850353570000e+08,4.186885e+01,8.284773e-01,3.913115e+01,8.009334e-01,9.346124e-01,4.891624e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900005
2.850354080000e+08,2.850354690000e+08,4.206557e+01,8.304213e-01,3.960656e+01,8.057840e-01,9.415433e-01,4.631365e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850354690000e+08,2.850355300000e+08,4.213115e+01,8.310683e-01,3.957377e+01,8.054504e-01,9.392996e-01,4.710113e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850355300000e+08,2.850355910000e+08,4.159016e+01,8.257154e-01,3.859016e+01,7.953777e-01,9.278675e-01,5.136274e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850355910000e+08,2.850356520000e+08,4.218033e+01,8.315532e-01,3.944262e+01,8.041147e-01,9.350952e-01,4.856758e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850356520000e+08,2.850357130000e+08,4.072131e+01,8.170450e-01,3.824590e+01,7.918220e-01,9.392110e-01,4.794226e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850357130000e+08,2.850357740000e+08,4.240984e+01,8.338125e-01,3.947541e+01,8.044488e-01,9.308079e-01,4.989536e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850357740000e+08,2.850358350000e+08,4.147541e+01,8.245755e-01,3.881967e+01,7.977394e-01,9.359684e-01,4.867069e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850358350000e+08,2.850358960000e+08,4.167213e+01,8.265287e-01,3.904918e+01,8.000941e-01,9.370574e-01,4.816899e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850358960000e+08,2.850359570000e+08,4.073771e+01,8.172094e-01,3.809836e+01,7.902932e-01,9.352112e-01,4.937891e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850359570000e+08,2.850360180000e+08,4.111475e+01,8.209826e-01,3.824590e+01,7.918220e-01,9.302233e-01,5.087274e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850360180000e+08,2.850360790000e+08,4.155738e+01,8.253899e-01,3.890164e+01,7.985811e-01,9.360947e-01,4.857797e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850360790000e+08,2.850361400000e+08,4.234426e+01,8.331676e-01,3.952459e+01,8.049498e-01,9.334108e-01,4.905420e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850361400000e+08,2.850362010000e+08,4.140984e+01,8.239234e-01,3.924590e+01,8.021069e-01,9.477435e-01,4.427912e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850362010000e+08,2.850362620000e+08,4.162295e+01,8.260409e-01,3.849180e+01,7.943634e-01,9.247735e-01,5.234458e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850362620000e+08,2.850363230000e+08,4.116393e+01,8.214734e-01,3.852459e+01,7.947016e-01,9.358821e-01,4.888514e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850363230000e+08,2.850363840000e+08,4.067213e+01,8.165514e-01,3.834426e+01,7.928395e-01,9.427650e-01,4.663577e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850363840000e+08,2.850364450000e+08,4.268853e+01,8.365476e-01,3.988525e+01,8.086140e-01,9.343318e-01,4.854089e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850364450000e+08,2.850365060000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,1.700000e+01,6.000000e+00,9.250000e+02,22329900006
2.850365580000e+08,2.850366190000e+08,4.180328e+01,8.278283e-01,3.881967e+01,7.977394e-01,9.286274e-01,5.098193e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850366190000e+08,2.850366800000e+08,4.137705e+01,8.235971e-01,3.885246e+01,7.980762e-01,9.389858e-01,4.764314e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850366800000e+08,2.850367410000e+08,4.013115e+01,8.111027e-01,3.796721e+01,7.889317e-01,9.460784e-01,4.564983e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850367410000e+08,2.850368020000e+08,4.270492e+01,8.367082e-01,3.991803e+01,8.089462e-01,9.347409e-01,4.839074e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850368020000e+08,2.850368630000e+08,4.077049e+01,8.175382e-01,3.813115e+01,7.906331e-01,9.352634e-01,4.934056e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850368630000e+08,2.850369240000e+08,4.190164e+01,8.288016e-01,3.900000e+01,7.995901e-01,9.307511e-01,5.021607e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850369240000e+08,2.850369850000e+08,4.109836e+01,8.208188e-01,3.863934e+01,7.958843e-01,9.401675e-01,4.736896e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850369850000e+08,2.850370460000e+08,4.222951e+01,8.320379e-01,3.947541e+01,8.044488e-01,9.347826e-01,4.864790e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850370460000e+08,2.850371070000e+08,4.067213e+01,8.165514e-01,3.804918e+01,7.897829e-01,9.355099e-01,4.931255e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850371070000e+08,2.850371680000e+08,4.263934e+01,8.360656e-01,3.986885e+01,8.084477e-01,9.350250e-01,4.832976e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850371680000e+08,2.850372290000e+08,4.221312e+01,8.318763e-01,3.931147e+01,8.027767e-01,9.312621e-01,4.985921e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850372290000e+08,2.850372900000e+08,4.344262e+01,8.439041e-01,4.057377e+01,8.155634e-01,9.339623e-01,4.824338e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850372900000e+08,2.850373510000e+08,4.170492e+01,8.268538e-01,3.873771e+01,7.968967e-01,9.288522e-01,5.096775e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850373510000e+08,2.850374120000e+08,4.344262e+01,8.439041e-01,4.088525e+01,8.186879e-01,9.411321e-01,4.572374e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850374120000e+08,2.850374730000e+08,4.155738e+01,8.253899e-01,3.896721e+01,7.992539e-01,9.376726e-01,4.801493e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850374730000e+08,2.850375340000e+08,4.234426e+01,8.331676e-01,3.973771e+01,8.071170e-01,9.384437e-01,4.729098e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850375340000e+08,2.850375950000e+08,4.077049e+01,8.175382e-01,3.832787e+01,7.926700e-01,9.400885e-01,4.758847e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850375950000e+08,2.850376560000e+08,4.124590e+01,8.222909e-01,3.862295e+01,7.957155e-01,9.364070e-01,4.864988e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900007
2.850377040000e+08,2.850377650000e+08,4.219672e+01,8.317148e-01,3.913115e+01,8.009334e-01,9.273504e-01,5.116044e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850377650000e+08,2.850378260000e+08,4.172131e+01,8.270163e-01,3.886885e+01,7.982445e-01,9.316307e-01,5.002748e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850378260000e+08,2.850378870000e+08,4.098361e+01,8.196721e-01,3.847541e+01,7.941942e-01,9.388000e-01,4.793937e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850378870000e+08,2.850379480000e+08,4.109836e+01,8.208188e-01,3.793443e+01,7.885910e-01,9.230155e-01,5.323888e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850379480000e+08,2.850380090000e+08,4.252459e+01,8.349398e-01,3.939344e+01,8.036132e-01,9.263685e-01,5.127889e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850380090000e+08,2.850380700000e+08,4.265574e+01,8.362263e-01,4.000000e+01,8.097763e-01,9.377402e-01,4.736870e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850380700000e+08,2.850381310000e+08,4.236066e+01,8.333288e-01,3.942623e+01,8.039475e-01,9.307275e-01,4.995113e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850381310000e+08,2.850381920000e+08,4.140984e+01,8.239234e-01,3.886885e+01,7.982445e-01,9.386382e-01,4.775091e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850381920000e+08,2.850382530000e+08,4.186885e+01,8.284773e-01,3.891803e+01,7.987493e-01,9.295223e-01,5.064601e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850382530000e+08,2.850383140000e+08,4.178688e+01,8.276659e-01,3.900000e+01,7.995901e-01,9.333072e-01,4.941593e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850383140000e+08,2.850383750000e+08,4.136066e+01,8.234340e-01,3.881967e+01,7.977394e-01,9.385652e-01,4.780583e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850383750000e+08,2.850384360000e+08,4.304918e+01,8.400739e-01,4.003279e+01,8.101081e-01,9.299315e-01,4.981265e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850384360000e+08,2.850384970000e+08,4.190164e+01,8.288016e-01,3.922951e+01,8.019394e-01,9.362285e-01,4.833080e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850384970000e+08,2.850385580000e+08,4.195082e+01,8.292879e-01,3.937705e+01,8.034460e-01,9.386479e-01,4.743849e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850385580000e+08,2.850386190000e+08,4.198361e+01,8.296118e-01,3.890164e+01,7.985811e-01,9.265912e-01,5.153633e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850386190000e+08,2.850386800000e+08,4.108197e+01,8.206551e-01,3.809836e+01,7.902932e-01,9.273743e-01,5.184205e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850386800000e+08,2.850387410000e+08,4.268853e+01,8.365476e-01,3.970492e+01,8.067839e-01,9.301075e-01,4.996447e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850387410000e+08,2.850388020000e+08,3.952459e+01,8.049498e-01,3.665574e+01,7.751862e-01,9.274160e-01,5.283954e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900008
2.850388490000e+08,2.850389100000e+08,4.195082e+01,8.292879e-01,3.922951e+01,8.019394e-01,9.351309e-01,4.868778e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850389100000e+08,2.850389710000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850389710000e+08,2.850390320000e+08,4.177049e+01,8.275036e-01,3.891803e+01,7.987493e-01,9.317111e-01,4.997075e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850390320000e+08,2.850390930000e+08,4.145901e+01,8.244125e-01,3.852459e+01,7.947016e-01,9.292210e-01,5.099613e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850390930000e+08,2.850391540000e+08,4.139344e+01,8.237603e-01,3.913115e+01,8.009334e-01,9.453465e-01,4.523491e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850391540000e+08,2.850392150000e+08,4.265574e+01,8.362263e-01,4.001639e+01,8.099423e-01,9.381245e-01,4.723195e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850392150000e+08,2.850392760000e+08,4.285246e+01,8.381523e-01,3.993443e+01,8.091123e-01,9.319052e-01,4.927087e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850392760000e+08,2.850393370000e+08,4.383607e+01,8.477170e-01,4.085246e+01,8.183596e-01,9.319372e-01,4.870434e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850393370000e+08,2.850393980000e+08,4.140984e+01,8.239234e-01,3.867213e+01,7.962219e-01,9.338875e-01,4.943930e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850393980000e+08,2.850394590000e+08,4.026229e+01,8.124270e-01,3.785246e+01,7.877386e-01,9.401466e-01,4.786611e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850394590000e+08,2.850395200000e+08,4.293443e+01,8.389536e-01,4.016393e+01,8.114340e-01,9.354715e-01,4.800906e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850395200000e+08,2.850395810000e+08,4.127869e+01,8.226177e-01,3.872131e+01,7.967280e-01,9.380461e-01,4.804172e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850395810000e+08,2.850396420000e+08,4.247541e+01,8.344569e-01,3.954099e+01,8.051167e-01,9.309147e-01,4.982118e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850396420000e+08,2.850397030000e+08,4.106557e+01,8.204914e-01,3.875410e+01,7.970653e-01,9.437126e-01,4.604915e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850397030000e+08,2.850397640000e+08,4.108197e+01,8.206551e-01,3.847541e+01,7.941942e-01,9.365523e-01,4.869490e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850397640000e+08,2.850398250000e+08,4.154099e+01,8.252271e-01,3.883607e+01,7.979078e-01,9.348856e-01,4.901337e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850398250000e+08,2.850398860000e+08,4.075410e+01,8.173738e-01,3.819672e+01,7.913127e-01,9.372486e-01,4.863944e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850398860000e+08,2.850399470000e+08,4.163934e+01,8.262035e-01,3.888525e+01,7.984128e-01,9.338583e-01,4.931299e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900009
2.850399950000e+08,2.850400560000e+08,4.244262e+01,8.341347e-01,3.967213e+01,8.064508e-01,9.347239e-01,4.854594e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850400560000e+08,2.850401170000e+08,4.286885e+01,8.383126e-01,4.008197e+01,8.106056e-01,9.349905e-01,4.821212e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850401170000e+08,2.850401780000e+08,4.257377e+01,8.354225e-01,4.014754e+01,8.112684e-01,9.430112e-01,4.549015e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850401780000e+08,2.850402390000e+08,4.149180e+01,8.247384e-01,3.854099e+01,7.948707e-01,9.288819e-01,5.108863e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850402390000e+08,2.850403000000e+08,4.208197e+01,8.305831e-01,3.940984e+01,8.037804e-01,9.365017e-01,4.813071e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850403000000e+08,2.850403610000e+08,4.206557e+01,8.304213e-01,3.947541e+01,8.044488e-01,9.384255e-01,4.745390e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850403610000e+08,2.850404220000e+08,4.201639e+01,8.299357e-01,3.926229e+01,8.022743e-01,9.344518e-01,4.888600e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850404220000e+08,2.850404830000e+08,4.145901e+01,8.244125e-01,3.870492e+01,7.965594e-01,9.335706e-01,4.951986e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850404830000e+08,2.850405440000e+08,4.126229e+01,8.224543e-01,3.849180e+01,7.943634e-01,9.328566e-01,4.988473e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850405440000e+08,2.850406050000e+08,4.291803e+01,8.387934e-01,4.032787e+01,8.130884e-01,9.396486e-01,4.654164e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850406050000e+08,2.850406660000e+08,4.155738e+01,8.253899e-01,3.862295e+01,7.957155e-01,9.293886e-01,5.088001e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850406660000e+08,2.850407270000e+08,4.132787e+01,8.231075e-01,3.881967e+01,7.977394e-01,9.393098e-01,4.755294e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850407270000e+08,2.850407880000e+08,4.119672e+01,8.218005e-01,3.862295e+01,7.957155e-01,9.375249e-01,4.827795e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850407880000e+08,2.850408490000e+08,4.239344e+01,8.336513e-01,3.965574e+01,8.062841e-01,9.354215e-01,4.833184e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850408490000e+08,2.850409100000e+08,4.175410e+01,8.273412e-01,3.904918e+01,8.000941e-01,9.352179e-01,4.877187e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850409100000e+08,2.850409710000e+08,4.345901e+01,8.440633e-01,4.067213e+01,8.165514e-01,9.358733e-01,4.757986e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850409710000e+08,2.850410320000e+08,4.118033e+01,8.216370e-01,3.852459e+01,7.947016e-01,9.355096e-01,4.900743e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850410320000e+08,2.850410930000e+08,4.252459e+01,8.349398e-01,3.985246e+01,8.082815e-01,9.371627e-01,4.764653e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900010
2.850411330000e+08,2.850411940000e+08,4.114754e+01,8.213098e-01,3.826229e+01,7.919917e-01,9.298805e-01,5.096783e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850411940000e+08,2.850412550000e+08,4.034426e+01,8.132536e-01,3.785246e+01,7.877386e-01,9.382365e-01,4.852510e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850412550000e+08,2.850413160000e+08,4.065574e+01,8.163869e-01,3.767213e+01,7.858599e-01,9.266129e-01,5.236404e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850413160000e+08,2.850413770000e+08,4.127869e+01,8.226177e-01,3.839344e+01,7.933478e-01,9.301032e-01,5.081200e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850413770000e+08,2.850414380000e+08,4.372131e+01,8.466067e-01,4.063934e+01,8.162223e-01,9.295088e-01,4.956586e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850414380000e+08,2.850414990000e+08,4.190164e+01,8.288016e-01,3.918033e+01,8.014365e-01,9.350548e-01,4.874294e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850414990000e+08,2.850415600000e+08,4.188525e+01,8.286395e-01,3.895082e+01,7.990858e-01,9.299413e-01,5.049674e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850415600000e+08,2.850416210000e+08,4.114754e+01,8.213098e-01,3.842623e+01,7.936864e-01,9.338645e-01,4.960464e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850416210000e+08,2.850416820000e+08,4.214754e+01,8.312300e-01,3.937705e+01,8.034460e-01,9.342668e-01,4.887388e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850416820000e+08,2.850417430000e+08,4.267213e+01,8.363869e-01,3.963934e+01,8.061175e-01,9.289281e-01,5.036199e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850417430000e+08,2.850418040000e+08,4.259016e+01,8.355833e-01,3.959016e+01,8.056172e-01,9.295612e-01,5.020251e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850418040000e+08,2.850418650000e+08,4.080328e+01,8.178669e-01,3.808197e+01,7.901231e-01,9.333066e-01,5.000820e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850418650000e+08,2.850419260000e+08,4.221312e+01,8.318763e-01,3.970492e+01,8.067839e-01,9.405825e-01,4.658724e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850419260000e+08,2.850419870000e+08,4.129508e+01,8.227810e-01,3.840984e+01,7.935171e-01,9.301310e-01,5.079257e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850419870000e+08,2.850420480000e+08,4.224590e+01,8.321993e-01,3.965574e+01,8.062841e-01,9.386884e-01,4.725795e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850420480000e+08,2.850421090000e+08,4.339344e+01,8.434263e-01,4.054099e+01,8.152339e-01,9.342652e-01,4.816769e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
2.850421090000e+08,2.850421700000e+08,4.075410e+01,8.173738e-01,3.780328e+01,7.872267e-01,9.275945e-01,5.197736e-03,1.700000e+01,5.000000e+00,9.250000e+02,22329900011
