#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.686037070000e+08,2.686037680000e+08,1.408197e+01,4.804705e-01,1.006557e+01,4.062135e-01,7.147846e-01,1.540556e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686037680000e+08,2.686038290000e+08,1.357377e+01,4.717211e-01,9.983606e+00,4.045562e-01,7.355072e-01,1.532799e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686038290000e+08,2.686038900000e+08,1.439344e+01,4.857552e-01,1.031148e+01,4.111454e-01,7.164009e-01,1.521189e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686038900000e+08,2.686039510000e+08,1.352459e+01,4.708658e-01,9.819673e+00,4.012209e-01,7.260606e-01,1.552697e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686039510000e+08,2.686040120000e+08,1.367213e+01,4.734272e-01,9.852459e+00,4.018902e-01,7.206235e-01,1.553696e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686040120000e+08,2.686040730000e+08,1.393443e+01,4.779469e-01,1.044262e+01,4.137518e-01,7.494118e-01,1.486384e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686040730000e+08,2.686041340000e+08,1.406557e+01,4.801908e-01,1.024590e+01,4.098361e-01,7.284383e-01,1.518403e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686041340000e+08,2.686041950000e+08,1.437705e+01,4.854785e-01,1.022951e+01,4.095080e-01,7.115166e-01,1.529865e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686041950000e+08,2.686042560000e+08,1.311475e+01,4.636766e-01,9.426229e+00,3.931009e-01,7.187500e-01,1.589609e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686042560000e+08,2.686043170000e+08,1.432787e+01,4.846474e-01,1.054098e+01,4.156958e-01,7.356979e-01,1.491572e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686043170000e+08,2.686043780000e+08,1.259016e+01,4.543084e-01,9.409836e+00,3.927590e-01,7.473958e-01,1.567888e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686043780000e+08,2.686044390000e+08,1.391803e+01,4.776656e-01,1.006557e+01,4.062135e-01,7.232038e-01,1.535524e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686044390000e+08,2.686045000000e+08,1.388525e+01,4.771027e-01,9.754098e+00,3.998790e-01,7.024794e-01,1.570846e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686045000000e+08,2.686045610000e+08,1.378689e+01,4.754098e-01,9.901639e+00,4.028920e-01,7.181926e-01,1.551310e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686045610000e+08,2.686046220000e+08,1.324590e+01,4.659892e-01,9.950820e+00,4.038913e-01,7.512376e-01,1.520811e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686046220000e+08,2.686046830000e+08,1.349180e+01,4.702947e-01,9.688524e+00,3.985327e-01,7.181045e-01,1.568332e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686046830000e+08,2.686047440000e+08,1.503279e+01,4.964263e-01,1.106557e+01,4.259141e-01,7.360960e-01,1.455478e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686047440000e+08,2.686048050000e+08,1.355738e+01,4.714362e-01,9.868853e+00,4.022244e-01,7.279323e-01,1.547502e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686048050000e+08,2.686048660000e+08,1.400000e+01,4.790701e-01,1.016393e+01,4.081934e-01,7.259953e-01,1.526219e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686048660000e+08,2.686049270000e+08,1.419672e+01,4.824242e-01,1.026229e+01,4.101638e-01,7.228637e-01,1.520954e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686049270000e+08,2.686049880000e+08,1.444262e+01,4.865843e-01,1.060656e+01,4.169868e-01,7.343928e-01,1.487977e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686049880000e+08,2.686050490000e+08,1.522951e+01,4.996639e-01,1.167213e+01,4.374316e-01,7.664155e-01,1.388182e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686050490000e+08,2.686051100000e+08,1.390164e+01,4.773843e-01,1.008197e+01,4.065442e-01,7.252358e-01,1.532928e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686051100000e+08,2.686051710000e+08,1.380328e+01,4.756924e-01,9.967213e+00,4.042239e-01,7.220902e-01,1.543802e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686051710000e+08,2.686052320000e+08,1.380328e+01,4.756924e-01,1.034426e+01,4.117986e-01,7.494062e-01,1.493440e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686052320000e+08,2.686052930000e+08,1.393443e+01,4.779469e-01,1.008197e+01,4.065442e-01,7.235294e-01,1.534063e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686052930000e+08,2.686053540000e+08,1.324590e+01,4.659892e-01,9.459017e+00,3.937840e-01,7.141089e-01,1.589560e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686053540000e+08,2.686054150000e+08,1.396721e+01,4.785088e-01,1.019672e+01,4.088513e-01,7.300469e-01,1.520897e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686054150000e+08,2.686054760000e+08,1.368852e+01,4.737109e-01,1.034426e+01,4.117986e-01,7.556886e-01,1.486963e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686054760000e+08,2.686055370000e+08,1.372131e+01,4.742779e-01,9.688524e+00,3.985327e-01,7.060932e-01,1.574610e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686055370000e+08,2.686055980000e+08,1.391803e+01,4.776656e-01,1.011475e+01,4.072047e-01,7.267373e-01,1.529414e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686055980000e+08,2.686056590000e+08,1.359016e+01,4.720059e-01,9.327868e+00,3.910446e-01,6.863691e-01,1.611428e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686056590000e+08,2.686057200000e+08,1.318033e+01,4.648343e-01,9.819673e+00,4.012209e-01,7.450249e-01,1.537115e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686057200000e+08,2.686057810000e+08,1.403279e+01,4.796308e-01,9.934426e+00,4.035585e-01,7.079439e-01,1.554160e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686057810000e+08,2.686058420000e+08,1.563934e+01,5.063425e-01,1.101639e+01,4.249666e-01,7.044025e-01,1.477361e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686058420000e+08,2.686059030000e+08,1.324590e+01,4.659892e-01,9.573771e+00,3.961654e-01,7.227723e-01,1.574756e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686059030000e+08,2.686059640000e+08,1.345902e+01,4.697229e-01,9.508197e+00,3.948064e-01,7.064555e-01,1.589307e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686059640000e+08,2.686060250000e+08,1.398361e+01,4.787896e-01,1.026229e+01,4.101638e-01,7.338804e-01,1.513131e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686060250000e+08,2.686060860000e+08,1.467213e+01,4.904352e-01,1.045902e+01,4.140764e-01,7.128491e-01,1.512315e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686060860000e+08,2.686061470000e+08,1.350820e+01,4.705803e-01,9.754098e+00,3.998790e-01,7.220874e-01,1.560578e-02,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686061960000e+08,2.686062570000e+08,1.367213e+01,4.734272e-01,1.034426e+01,4.117986e-01,7.565947e-01,1.485982e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686062570000e+08,2.686063180000e+08,1.350820e+01,4.705803e-01,1.009836e+01,4.068745e-01,7.475728e-01,1.513321e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686063180000e+08,2.686063790000e+08,1.386885e+01,4.768210e-01,1.037705e+01,4.124507e-01,7.482269e-01,1.492231e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686063790000e+08,2.686064400000e+08,1.508197e+01,4.972377e-01,1.142623e+01,4.327993e-01,7.576087e-01,1.412821e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686064400000e+08,2.686065010000e+08,1.413115e+01,4.813088e-01,1.070492e+01,4.189158e-01,7.575406e-01,1.459718e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686065010000e+08,2.686065620000e+08,1.470492e+01,4.909829e-01,1.100000e+01,4.246503e-01,7.480491e-01,1.449529e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686065620000e+08,2.686066230000e+08,1.332787e+01,4.674288e-01,1.022951e+01,4.095080e-01,7.675277e-01,1.481451e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686066230000e+08,2.686066840000e+08,1.400000e+01,4.790701e-01,1.054098e+01,4.156958e-01,7.529274e-01,1.475910e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686066840000e+08,2.686067450000e+08,1.439344e+01,4.857552e-01,1.075410e+01,4.198770e-01,7.471526e-01,1.466853e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686067450000e+08,2.686068060000e+08,1.411475e+01,4.810295e-01,1.018033e+01,4.085225e-01,7.212543e-01,1.528082e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686068060000e+08,2.686068670000e+08,1.431148e+01,4.843701e-01,1.072131e+01,4.192365e-01,7.491409e-01,1.467201e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686068670000e+08,2.686069280000e+08,1.422951e+01,4.829810e-01,1.052459e+01,4.153724e-01,7.396314e-01,1.489506e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686069280000e+08,2.686069890000e+08,1.347541e+01,4.700089e-01,1.031148e+01,4.111454e-01,7.652068e-01,1.478415e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686069890000e+08,2.686070500000e+08,1.332787e+01,4.674288e-01,9.967213e+00,4.042239e-01,7.478475e-01,1.522975e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686070500000e+08,2.686071110000e+08,1.324590e+01,4.659892e-01,9.950820e+00,4.038913e-01,7.512376e-01,1.520811e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686071110000e+08,2.686071720000e+08,1.427869e+01,4.838149e-01,1.052459e+01,4.153724e-01,7.370838e-01,1.491619e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686071720000e+08,2.686072330000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686072330000e+08,2.686072940000e+08,1.342623e+01,4.691504e-01,9.934426e+00,4.035585e-01,7.399268e-01,1.532852e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686072940000e+08,2.686073550000e+08,1.378689e+01,4.754098e-01,1.050820e+01,4.150488e-01,7.621879e-01,1.468081e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686073550000e+08,2.686074160000e+08,1.362295e+01,4.725749e-01,1.040984e+01,4.131017e-01,7.641396e-01,1.472697e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686074160000e+08,2.686074770000e+08,1.278689e+01,4.578439e-01,1.004918e+01,4.058826e-01,7.858974e-01,1.468746e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686074770000e+08,2.686075380000e+08,1.388525e+01,4.771027e-01,1.054098e+01,4.156958e-01,7.591500e-01,1.469249e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686075380000e+08,2.686075990000e+08,1.359016e+01,4.720059e-01,1.063934e+01,4.176308e-01,7.828709e-01,1.431946e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686075990000e+08,2.686076600000e+08,1.391803e+01,4.776656e-01,1.036066e+01,4.121248e-01,7.444052e-01,1.497017e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686076600000e+08,2.686077210000e+08,1.434426e+01,4.849246e-01,1.088525e+01,4.224295e-01,7.588571e-01,1.446149e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686077210000e+08,2.686077820000e+08,1.411475e+01,4.810295e-01,1.096721e+01,4.240170e-01,7.770035e-01,1.418597e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686077820000e+08,2.686078430000e+08,1.400000e+01,4.790701e-01,1.055738e+01,4.160189e-01,7.540984e-01,1.473553e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686078430000e+08,2.686079040000e+08,1.308197e+01,4.630966e-01,9.836065e+00,4.015557e-01,7.518797e-01,1.528987e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686079040000e+08,2.686079650000e+08,1.419672e+01,4.824242e-01,1.070492e+01,4.189158e-01,7.540416e-01,1.463422e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686079650000e+08,2.686080260000e+08,1.444262e+01,4.865843e-01,1.093443e+01,4.233827e-01,7.570942e-01,1.444794e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686080260000e+08,2.686080870000e+08,1.403279e+01,4.796308e-01,1.029508e+01,4.108185e-01,7.336448e-01,1.510903e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686080870000e+08,2.686081480000e+08,1.434426e+01,4.849246e-01,1.083607e+01,4.214741e-01,7.554286e-01,1.453100e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686081480000e+08,2.686082090000e+08,1.388525e+01,4.771027e-01,1.036066e+01,4.121248e-01,7.461630e-01,1.495384e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686082090000e+08,2.686082700000e+08,1.413115e+01,4.813088e-01,1.116393e+01,4.278029e-01,7.900232e-01,1.387241e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686082700000e+08,2.686083310000e+08,1.403279e+01,4.796308e-01,1.049180e+01,4.147249e-01,7.476636e-01,1.484589e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686083310000e+08,2.686083920000e+08,1.418033e+01,4.821456e-01,1.062295e+01,4.173089e-01,7.491329e-01,1.473986e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686083920000e+08,2.686084530000e+08,1.416393e+01,4.818668e-01,1.054098e+01,4.156958e-01,7.442130e-01,1.484332e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686084530000e+08,2.686085140000e+08,1.316393e+01,4.645452e-01,1.011475e+01,4.072047e-01,7.683686e-01,1.488764e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686085140000e+08,2.686085750000e+08,1.370492e+01,4.739945e-01,1.062295e+01,4.173089e-01,7.751196e-01,1.443966e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686085750000e+08,2.686086360000e+08,1.342623e+01,4.691504e-01,1.013115e+01,4.075345e-01,7.545788e-01,1.503718e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686086360000e+08,2.686086970000e+08,1.418033e+01,4.821456e-01,1.086885e+01,4.221113e-01,7.664740e-01,1.438495e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686086970000e+08,2.686087580000e+08,1.488525e+01,4.939842e-01,1.096721e+01,4.240170e-01,7.367842e-01,1.461447e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686087580000e+08,2.686088190000e+08,1.385246e+01,4.765391e-01,1.062295e+01,4.173089e-01,7.668639e-01,1.454573e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686088190000e+08,2.686088800000e+08,1.500000e+01,4.958847e-01,1.103279e+01,4.252827e-01,7.355191e-01,1.458087e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686088800000e+08,2.686089410000e+08,1.465574e+01,4.901612e-01,1.081967e+01,4.211552e-01,7.382550e-01,1.470191e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686089410000e+08,2.686090020000e+08,1.391803e+01,4.776656e-01,1.031148e+01,4.111454e-01,7.408716e-01,1.503748e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686090410000e+08,2.686091020000e+08,1.352459e+01,4.708658e-01,9.754098e+00,3.998790e-01,7.212121e-01,1.561139e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686091020000e+08,2.686091630000e+08,1.370492e+01,4.739945e-01,1.021311e+01,4.091798e-01,7.452153e-01,1.507039e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686091630000e+08,2.686092240000e+08,1.400000e+01,4.790701e-01,1.013115e+01,4.075345e-01,7.236534e-01,1.530254e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686092240000e+08,2.686092850000e+08,1.514754e+01,4.983175e-01,1.108197e+01,4.262295e-01,7.316017e-01,1.457778e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686092850000e+08,2.686093460000e+08,1.354098e+01,4.711511e-01,1.000000e+01,4.048882e-01,7.384988e-01,1.529050e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686093460000e+08,2.686094070000e+08,1.365574e+01,4.731433e-01,9.803279e+00,4.008859e-01,7.178872e-01,1.559255e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686094070000e+08,2.686094680000e+08,1.473771e+01,4.915300e-01,1.078689e+01,4.205166e-01,7.319244e-01,1.477345e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686094680000e+08,2.686095290000e+08,1.409836e+01,4.807501e-01,1.031148e+01,4.111454e-01,7.313954e-01,1.511415e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686095290000e+08,2.686095900000e+08,1.422951e+01,4.829810e-01,1.077049e+01,4.201969e-01,7.569125e-01,1.455943e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686095900000e+08,2.686096510000e+08,1.368852e+01,4.737109e-01,1.008197e+01,4.065442e-01,7.365270e-01,1.524471e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686096510000e+08,2.686097120000e+08,1.332787e+01,4.674288e-01,9.836065e+00,4.015557e-01,7.380074e-01,1.542161e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686097120000e+08,2.686097730000e+08,1.373771e+01,4.745611e-01,9.819673e+00,4.012209e-01,7.147971e-01,1.559719e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686097730000e+08,2.686098340000e+08,1.424590e+01,4.832591e-01,1.016393e+01,4.081934e-01,7.134637e-01,1.533790e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686098480000e+08,2.686099090000e+08,1.403279e+01,4.796308e-01,1.037705e+01,4.124507e-01,7.394860e-01,1.500181e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686099090000e+08,2.686099700000e+08,1.447541e+01,4.871363e-01,9.967213e+00,4.042239e-01,6.885617e-01,1.558393e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686099700000e+08,2.686100310000e+08,1.455738e+01,4.885136e-01,1.001639e+01,4.052199e-01,6.880631e-01,1.554680e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686100310000e+08,2.686100920000e+08,1.468852e+01,4.907092e-01,1.077049e+01,4.201969e-01,7.332589e-01,1.477473e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686100920000e+08,2.686101530000e+08,1.427869e+01,4.838149e-01,1.036066e+01,4.121248e-01,7.256027e-01,1.511925e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686101530000e+08,2.686102140000e+08,1.413115e+01,4.813088e-01,1.054098e+01,4.156958e-01,7.459397e-01,1.482746e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686102140000e+08,2.686102750000e+08,1.393443e+01,4.779469e-01,1.024590e+01,4.098361e-01,7.352941e-01,1.513223e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686102750000e+08,2.686103360000e+08,1.300000e+01,4.616435e-01,9.081967e+00,3.858558e-01,6.986129e-01,1.629461e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686103360000e+08,2.686103970000e+08,1.380328e+01,4.756924e-01,9.901639e+00,4.028920e-01,7.173397e-01,1.551811e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686103970000e+08,2.686104580000e+08,1.463934e+01,4.898870e-01,1.096721e+01,4.240170e-01,7.491601e-01,1.450641e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686104580000e+08,2.686105190000e+08,1.504918e+01,4.966970e-01,1.111475e+01,4.268596e-01,7.385621e-01,1.450295e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686105190000e+08,2.686105800000e+08,1.418033e+01,4.821456e-01,1.022951e+01,4.095080e-01,7.213873e-01,1.524322e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686105800000e+08,2.686106410000e+08,1.414754e+01,4.815879e-01,1.049180e+01,4.147249e-01,7.415991e-01,1.490137e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686106410000e+08,2.686107020000e+08,1.444262e+01,4.865843e-01,1.062295e+01,4.173089e-01,7.355278e-01,1.485941e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686107020000e+08,2.686107630000e+08,1.460656e+01,4.893381e-01,1.052459e+01,4.153724e-01,7.205387e-01,1.503317e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686107630000e+08,2.686108240000e+08,1.408197e+01,4.804705e-01,1.001639e+01,4.052199e-01,7.112922e-01,1.546168e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686108240000e+08,2.686108850000e+08,1.368852e+01,4.737109e-01,1.021311e+01,4.091798e-01,7.461078e-01,1.506199e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686108850000e+08,2.686109460000e+08,1.442623e+01,4.863081e-01,1.081967e+01,4.211552e-01,7.500000e-01,1.459686e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686109460000e+08,2.686110070000e+08,1.434426e+01,4.849246e-01,1.062295e+01,4.173089e-01,7.405714e-01,1.481796e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686110070000e+08,2.686110680000e+08,1.434426e+01,4.849246e-01,1.039344e+01,4.127764e-01,7.245714e-01,1.510223e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686110680000e+08,2.686111290000e+08,1.385246e+01,4.765391e-01,9.836065e+00,4.015557e-01,7.100592e-01,1.560895e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686111290000e+08,2.686111900000e+08,1.372131e+01,4.742779e-01,9.934426e+00,4.035585e-01,7.240143e-01,1.545091e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686111900000e+08,2.686112510000e+08,1.445902e+01,4.868604e-01,1.067213e+01,4.182738e-01,7.380952e-01,1.480450e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686112510000e+08,2.686113120000e+08,1.498361e+01,4.956137e-01,1.126229e+01,4.296834e-01,7.516412e-01,1.429131e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686113120000e+08,2.686113730000e+08,1.395082e+01,4.782279e-01,9.868853e+00,4.022244e-01,7.074031e-01,1.559565e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686113730000e+08,2.686114340000e+08,1.380328e+01,4.756924e-01,1.018033e+01,4.085225e-01,7.375297e-01,1.516260e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686114340000e+08,2.686114950000e+08,1.419672e+01,4.824242e-01,1.078689e+01,4.205166e-01,7.598152e-01,1.451670e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686114950000e+08,2.686115560000e+08,1.473771e+01,4.915300e-01,1.072131e+01,4.192365e-01,7.274750e-01,1.485020e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686115560000e+08,2.686116170000e+08,1.490164e+01,4.942562e-01,1.100000e+01,4.246503e-01,7.381738e-01,1.458156e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686116170000e+08,2.686116780000e+08,1.380328e+01,4.756924e-01,1.029508e+01,4.108185e-01,7.458432e-01,1.500440e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686116780000e+08,2.686117390000e+08,1.465574e+01,4.901612e-01,1.034426e+01,4.117986e-01,7.058166e-01,1.524005e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686117390000e+08,2.686118000000e+08,1.462295e+01,4.896126e-01,1.065574e+01,4.179524e-01,7.286996e-01,1.488734e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686118000000e+08,2.686118610000e+08,1.401639e+01,4.793505e-01,1.037705e+01,4.124507e-01,7.403509e-01,1.499440e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686118610000e+08,2.686119220000e+08,1.378689e+01,4.754098e-01,1.022951e+01,4.095080e-01,7.419738e-01,1.508788e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686119220000e+08,2.686119830000e+08,1.416393e+01,4.818668e-01,9.803279e+00,4.008859e-01,6.921296e-01,1.570438e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686119830000e+08,2.686120440000e+08,1.485246e+01,4.934399e-01,1.042623e+01,4.134269e-01,7.019867e-01,1.519561e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686120440000e+08,2.686121050000e+08,1.401639e+01,4.793505e-01,9.836065e+00,4.015557e-01,7.017544e-01,1.564576e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686121050000e+08,2.686121660000e+08,1.372131e+01,4.742779e-01,1.026229e+01,4.101638e-01,7.479092e-01,1.500860e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686121660000e+08,2.686122270000e+08,1.386885e+01,4.768210e-01,1.059016e+01,4.166644e-01,7.635934e-01,1.460749e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686122270000e+08,2.686122880000e+08,1.490164e+01,4.942562e-01,1.063934e+01,4.176308e-01,7.139714e-01,1.498867e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686122880000e+08,2.686123490000e+08,1.347541e+01,4.700089e-01,1.000000e+01,4.048882e-01,7.420924e-01,1.525897e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686123490000e+08,2.686124100000e+08,1.488525e+01,4.939842e-01,1.063934e+01,4.176308e-01,7.147577e-01,1.498454e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686124100000e+08,2.686124710000e+08,1.347541e+01,4.700089e-01,9.803279e+00,4.008859e-01,7.274939e-01,1.552984e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686124710000e+08,2.686125320000e+08,1.352459e+01,4.708658e-01,1.004918e+01,4.058826e-01,7.430303e-01,1.521308e-02,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
