#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769862550000e+08,2.769863160000e+08,1.457377e+01,4.887886e-01,1.298361e+01,4.613524e-01,8.908886e-01,1.045673e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769863160000e+08,2.769863770000e+08,1.383607e+01,4.762570e-01,1.180328e+01,4.398822e-01,8.530806e-01,1.218606e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769863770000e+08,2.769864380000e+08,1.454098e+01,4.882385e-01,1.240984e+01,4.510432e-01,8.534386e-01,1.187502e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769864380000e+08,2.769864990000e+08,1.496721e+01,4.953424e-01,1.308197e+01,4.630966e-01,8.740416e-01,1.098106e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769864990000e+08,2.769865600000e+08,1.565574e+01,5.066078e-01,1.370492e+01,4.739945e-01,8.753927e-01,1.068739e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769865600000e+08,2.769866210000e+08,1.465574e+01,4.901612e-01,1.272131e+01,4.566685e-01,8.680090e-01,1.132050e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769866210000e+08,2.769866820000e+08,1.340984e+01,4.688639e-01,1.163934e+01,4.368168e-01,8.679706e-01,1.183617e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769866820000e+08,2.769867430000e+08,1.521311e+01,4.993950e-01,1.326229e+01,4.662775e-01,8.717672e-01,1.097554e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769867430000e+08,2.769868040000e+08,1.545902e+01,5.034149e-01,1.352459e+01,4.708658e-01,8.748674e-01,1.077458e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769868040000e+08,2.769868650000e+08,1.367213e+01,4.734272e-01,1.181967e+01,4.401876e-01,8.645084e-01,1.185108e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769868650000e+08,2.769869260000e+08,1.457377e+01,4.887886e-01,1.309836e+01,4.633867e-01,8.987626e-01,1.011677e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769869260000e+08,2.769869870000e+08,1.436066e+01,4.852016e-01,1.250820e+01,4.528271e-01,8.710046e-01,1.132519e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769869870000e+08,2.769870480000e+08,1.377049e+01,4.751271e-01,1.203279e+01,4.441383e-01,8.738095e-01,1.145729e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769870480000e+08,2.769871090000e+08,1.537705e+01,5.020785e-01,1.349180e+01,4.702947e-01,8.773987e-01,1.070889e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769871090000e+08,2.769871700000e+08,1.542623e+01,5.028807e-01,1.336066e+01,4.680034e-01,8.660999e-01,1.110145e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769871700000e+08,2.769872310000e+08,1.527869e+01,5.004701e-01,1.306557e+01,4.628063e-01,8.551502e-01,1.152848e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769872310000e+08,2.769872920000e+08,1.542623e+01,5.028807e-01,1.357377e+01,4.717211e-01,8.799150e-01,1.059668e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769872920000e+08,2.769873530000e+08,1.542623e+01,5.028807e-01,1.357377e+01,4.717211e-01,8.799150e-01,1.059668e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769873530000e+08,2.769874140000e+08,1.524590e+01,4.999328e-01,1.337705e+01,4.682904e-01,8.774194e-01,1.075408e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769874140000e+08,2.769874750000e+08,1.536066e+01,5.018108e-01,1.357377e+01,4.717211e-01,8.836713e-01,1.047416e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769874750000e+08,2.769875360000e+08,1.488525e+01,4.939842e-01,1.311475e+01,4.636766e-01,8.810573e-01,1.074306e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769875360000e+08,2.769875970000e+08,1.498361e+01,4.956137e-01,1.337705e+01,4.682904e-01,8.927790e-01,1.023384e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769875970000e+08,2.769876580000e+08,1.436066e+01,4.852016e-01,1.259016e+01,4.543084e-01,8.767123e-01,1.110801e-02,2.590000e+01,2.300000e+01,1.013000e+03,45320500032
2.769876660000e+08,2.769877270000e+08,1.477049e+01,4.920764e-01,1.298361e+01,4.613524e-01,8.790233e-01,1.086397e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769877270000e+08,2.769877880000e+08,1.513115e+01,4.980478e-01,1.347541e+01,4.700089e-01,8.905742e-01,1.027529e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769877880000e+08,2.769878490000e+08,1.427869e+01,4.838149e-01,1.239344e+01,4.507452e-01,8.679678e-01,1.147051e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769878490000e+08,2.769879100000e+08,1.440984e+01,4.860317e-01,1.280328e+01,4.581373e-01,8.885097e-01,1.061586e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769879100000e+08,2.769879710000e+08,1.537705e+01,5.020785e-01,1.334426e+01,4.677162e-01,8.678038e-01,1.105908e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769879710000e+08,2.769880320000e+08,1.478689e+01,4.923494e-01,1.308197e+01,4.630966e-01,8.847007e-01,1.063429e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769880320000e+08,2.769880930000e+08,1.500000e+01,4.958847e-01,1.334426e+01,4.677162e-01,8.896175e-01,1.035956e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769880930000e+08,2.769881540000e+08,1.436066e+01,4.852016e-01,1.237705e+01,4.504469e-01,8.618721e-01,1.165762e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769881540000e+08,2.769882150000e+08,1.500000e+01,4.958847e-01,1.298361e+01,4.613524e-01,8.655738e-01,1.127674e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769882150000e+08,2.769882760000e+08,1.540984e+01,5.026134e-01,1.355738e+01,4.714362e-01,8.797872e-01,1.060719e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769882760000e+08,2.769883370000e+08,1.398361e+01,4.787896e-01,1.218033e+01,4.468529e-01,8.710434e-01,1.147538e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769883370000e+08,2.769883980000e+08,1.540984e+01,5.026134e-01,1.377049e+01,4.751271e-01,8.936170e-01,1.005652e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769883980000e+08,2.769884590000e+08,1.493443e+01,4.947996e-01,1.314754e+01,4.642558e-01,8.803512e-01,1.075283e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769884590000e+08,2.769885200000e+08,1.462295e+01,4.896126e-01,1.255738e+01,4.537165e-01,8.587444e-01,1.166145e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769885200000e+08,2.769885810000e+08,1.473771e+01,4.915300e-01,1.296721e+01,4.610610e-01,8.798665e-01,1.084328e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769885810000e+08,2.769886420000e+08,1.481967e+01,4.928950e-01,1.298361e+01,4.613524e-01,8.761062e-01,1.095769e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769886420000e+08,2.769887030000e+08,1.503279e+01,4.964263e-01,1.336066e+01,4.680034e-01,8.887677e-01,1.038305e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769887030000e+08,2.769887640000e+08,1.449180e+01,4.874121e-01,1.272131e+01,4.566685e-01,8.778281e-01,1.101449e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769887640000e+08,2.769888250000e+08,1.460656e+01,4.893381e-01,1.288525e+01,4.596015e-01,8.821549e-01,1.080163e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769888250000e+08,2.769888860000e+08,1.452459e+01,4.879632e-01,1.263934e+01,4.551949e-01,8.702031e-01,1.129082e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769888860000e+08,2.769889470000e+08,1.432787e+01,4.846474e-01,1.265574e+01,4.554900e-01,8.832952e-01,1.086030e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769889470000e+08,2.769890080000e+08,1.455738e+01,4.885136e-01,1.278689e+01,4.578439e-01,8.783784e-01,1.096831e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769890080000e+08,2.769890690000e+08,1.596721e+01,5.116225e-01,1.368852e+01,4.737109e-01,8.572896e-01,1.120759e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769890690000e+08,2.769891300000e+08,1.498361e+01,4.956137e-01,1.303279e+01,4.622253e-01,8.698031e-01,1.113109e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769891300000e+08,2.769891910000e+08,1.422951e+01,4.829810e-01,1.250820e+01,4.528271e-01,8.790323e-01,1.106821e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769891910000e+08,2.769892520000e+08,1.490164e+01,4.942562e-01,1.319672e+01,4.651233e-01,8.855886e-01,1.055769e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769892520000e+08,2.769893130000e+08,1.455738e+01,4.885136e-01,1.249180e+01,4.525303e-01,8.581081e-01,1.170963e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769893130000e+08,2.769893740000e+08,1.603279e+01,5.126720e-01,1.414754e+01,4.815879e-01,8.824131e-01,1.030021e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769893740000e+08,2.769894350000e+08,1.488525e+01,4.939842e-01,1.314754e+01,4.642558e-01,8.832599e-01,1.065642e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769894350000e+08,2.769894960000e+08,1.472131e+01,4.912565e-01,1.262295e+01,4.548996e-01,8.574610e-01,1.166637e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769894960000e+08,2.769895570000e+08,1.506557e+01,4.969674e-01,1.322951e+01,4.657007e-01,8.781284e-01,1.079127e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769895570000e+08,2.769896180000e+08,1.447541e+01,4.871363e-01,1.265574e+01,4.554900e-01,8.742922e-01,1.115653e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769896180000e+08,2.769896790000e+08,1.473771e+01,4.915300e-01,1.313115e+01,4.639663e-01,8.909900e-01,1.039417e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769896790000e+08,2.769897400000e+08,1.478689e+01,4.923494e-01,1.308197e+01,4.630966e-01,8.847007e-01,1.063429e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769897400000e+08,2.769898010000e+08,1.560656e+01,5.058115e-01,1.362295e+01,4.725749e-01,8.728992e-01,1.079538e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769898010000e+08,2.769898620000e+08,1.475410e+01,4.918033e-01,1.260656e+01,4.546041e-01,8.544444e-01,1.175534e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769898620000e+08,2.769899230000e+08,1.606557e+01,5.131959e-01,1.390164e+01,4.773843e-01,8.653061e-01,1.090550e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769899230000e+08,2.769899840000e+08,1.481967e+01,4.928950e-01,1.301639e+01,4.619345e-01,8.783186e-01,1.087311e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769899840000e+08,2.769900450000e+08,1.549180e+01,5.039484e-01,1.363934e+01,4.728592e-01,8.804233e-01,1.055488e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769900450000e+08,2.769901060000e+08,1.491803e+01,4.945280e-01,1.319672e+01,4.651233e-01,8.846154e-01,1.059084e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769901060000e+08,2.769901670000e+08,1.509836e+01,4.975079e-01,1.360656e+01,4.722905e-01,9.011943e-01,9.832645e-03,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769901670000e+08,2.769902280000e+08,1.431148e+01,4.843701e-01,1.232787e+01,4.495511e-01,8.613975e-01,1.169446e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769902280000e+08,2.769902890000e+08,1.452459e+01,4.879632e-01,1.260656e+01,4.546041e-01,8.679458e-01,1.137380e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769902890000e+08,2.769903500000e+08,1.459016e+01,4.890634e-01,1.278689e+01,4.578439e-01,8.764045e-01,1.103211e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769903500000e+08,2.769904110000e+08,1.480328e+01,4.926223e-01,1.311475e+01,4.636766e-01,8.859358e-01,1.057869e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769904110000e+08,2.769904720000e+08,1.524590e+01,4.999328e-01,1.344262e+01,4.694368e-01,8.817204e-01,1.058958e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769904720000e+08,2.769905330000e+08,1.542623e+01,5.028807e-01,1.337705e+01,4.682904e-01,8.671626e-01,1.106409e-02,2.590000e+01,2.320000e+01,1.014000e+03,45320500033
2.769905460000e+08,2.769906070000e+08,1.632787e+01,5.173683e-01,1.455738e+01,4.885136e-01,8.915663e-01,9.852111e-03,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769906070000e+08,2.769906680000e+08,1.427869e+01,4.838149e-01,1.252459e+01,4.531238e-01,8.771527e-01,1.112273e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769906680000e+08,2.769907290000e+08,1.524590e+01,4.999328e-01,1.298361e+01,4.613524e-01,8.516129e-01,1.165676e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769907290000e+08,2.769907900000e+08,1.521311e+01,4.993950e-01,1.321311e+01,4.654121e-01,8.685345e-01,1.109240e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769907900000e+08,2.769908510000e+08,1.504918e+01,4.966970e-01,1.306557e+01,4.628063e-01,8.681917e-01,1.116498e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769908510000e+08,2.769909120000e+08,1.534426e+01,5.015429e-01,1.344262e+01,4.694368e-01,8.760684e-01,1.077016e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769909120000e+08,2.769909730000e+08,1.491803e+01,4.945280e-01,1.319672e+01,4.651233e-01,8.846154e-01,1.059084e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769909730000e+08,2.769910340000e+08,1.488525e+01,4.939842e-01,1.309836e+01,4.633867e-01,8.799559e-01,1.078594e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769910340000e+08,2.769910950000e+08,1.539344e+01,5.023460e-01,1.355738e+01,4.714362e-01,8.807242e-01,1.057702e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769910950000e+08,2.769911560000e+08,1.422951e+01,4.829810e-01,1.222951e+01,4.477541e-01,8.594470e-01,1.179695e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769911560000e+08,2.769912170000e+08,1.450820e+01,4.876877e-01,1.267213e+01,4.557849e-01,8.734463e-01,1.117593e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769912170000e+08,2.769912780000e+08,1.549180e+01,5.039484e-01,1.349180e+01,4.702947e-01,8.708995e-01,1.090767e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769912780000e+08,2.769913390000e+08,1.465574e+01,4.901612e-01,1.291803e+01,4.601859e-01,8.814318e-01,1.081209e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769913390000e+08,2.769914000000e+08,1.462295e+01,4.896126e-01,1.283607e+01,4.587236e-01,8.778027e-01,1.096597e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769914000000e+08,2.769914610000e+08,1.508197e+01,4.972377e-01,1.303279e+01,4.622253e-01,8.641304e-01,1.129684e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769914610000e+08,2.769915220000e+08,1.431148e+01,4.843701e-01,1.285246e+01,4.590164e-01,8.980527e-01,1.024075e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769915220000e+08,2.769915830000e+08,1.544262e+01,5.031478e-01,1.362295e+01,4.725749e-01,8.821656e-01,1.050475e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769915830000e+08,2.769916440000e+08,1.506557e+01,4.969674e-01,1.326229e+01,4.662775e-01,8.803047e-01,1.070773e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769916440000e+08,2.769917050000e+08,1.454098e+01,4.882385e-01,1.290164e+01,4.598938e-01,8.872604e-01,1.061945e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769917050000e+08,2.769917660000e+08,1.452459e+01,4.879632e-01,1.290164e+01,4.598938e-01,8.882619e-01,1.058411e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769917660000e+08,2.769918270000e+08,1.437705e+01,4.854785e-01,1.255738e+01,4.537165e-01,8.734322e-01,1.122733e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769918270000e+08,2.769918880000e+08,1.490164e+01,4.942562e-01,1.327869e+01,4.665655e-01,8.910891e-01,1.033271e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769918880000e+08,2.769919490000e+08,1.493443e+01,4.947996e-01,1.291803e+01,4.601859e-01,8.649836e-01,1.132239e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769919490000e+08,2.769920100000e+08,1.426229e+01,4.835371e-01,1.257377e+01,4.540125e-01,8.816092e-01,1.095311e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769920100000e+08,2.769920710000e+08,1.444262e+01,4.865843e-01,1.259016e+01,4.543084e-01,8.717366e-01,1.126564e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769920710000e+08,2.769921320000e+08,1.468852e+01,4.907092e-01,1.272131e+01,4.566685e-01,8.660714e-01,1.137783e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769921320000e+08,2.769921930000e+08,1.478689e+01,4.923494e-01,1.301639e+01,4.619345e-01,8.802661e-01,1.080967e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769921930000e+08,2.769922540000e+08,1.508197e+01,4.972377e-01,1.339344e+01,4.685772e-01,8.880435e-01,1.039556e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769922540000e+08,2.769923150000e+08,1.439344e+01,4.857552e-01,1.262295e+01,4.548996e-01,8.769932e-01,1.108448e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769923150000e+08,2.769923760000e+08,1.488525e+01,4.939842e-01,1.301639e+01,4.619345e-01,8.744493e-01,1.099598e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769923760000e+08,2.769924370000e+08,1.467213e+01,4.904352e-01,1.300000e+01,4.616435e-01,8.860335e-01,1.062190e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769924370000e+08,2.769924980000e+08,1.560656e+01,5.058115e-01,1.408197e+01,4.804705e-01,9.023109e-01,9.622384e-03,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769924980000e+08,2.769925590000e+08,1.473771e+01,4.915300e-01,1.304918e+01,4.625160e-01,8.854282e-01,1.062272e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769925590000e+08,2.769926200000e+08,1.511475e+01,4.977779e-01,1.306557e+01,4.628063e-01,8.644252e-01,1.127425e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769926200000e+08,2.769926810000e+08,1.475410e+01,4.918033e-01,1.311475e+01,4.636766e-01,8.888889e-01,1.047566e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769926810000e+08,2.769927420000e+08,1.527869e+01,5.004701e-01,1.318033e+01,4.648343e-01,8.626609e-01,1.127481e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769927420000e+08,2.769928030000e+08,1.491803e+01,4.945280e-01,1.291803e+01,4.601859e-01,8.659341e-01,1.129486e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769928030000e+08,2.769928640000e+08,1.483607e+01,4.931675e-01,1.300000e+01,4.616435e-01,8.762431e-01,1.094643e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769928640000e+08,2.769929250000e+08,1.522951e+01,4.996639e-01,1.304918e+01,4.625160e-01,8.568353e-01,1.149103e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769929250000e+08,2.769929860000e+08,1.468852e+01,4.907092e-01,1.295082e+01,4.607695e-01,8.816964e-01,1.078958e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769929860000e+08,2.769930470000e+08,1.531148e+01,5.010068e-01,1.311475e+01,4.636766e-01,8.565310e-01,1.147036e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769930470000e+08,2.769931080000e+08,1.480328e+01,4.926223e-01,1.316393e+01,4.645452e-01,8.892580e-01,1.044302e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769931080000e+08,2.769931690000e+08,1.488525e+01,4.939842e-01,1.293443e+01,4.604778e-01,8.689427e-01,1.119910e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769931690000e+08,2.769932300000e+08,1.473771e+01,4.915300e-01,1.319672e+01,4.651233e-01,8.954394e-01,1.020522e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769932300000e+08,2.769932910000e+08,1.537705e+01,5.020785e-01,1.331148e+01,4.671412e-01,8.656716e-01,1.113420e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769932910000e+08,2.769933520000e+08,1.424590e+01,4.832591e-01,1.259016e+01,4.543084e-01,8.837745e-01,1.087205e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769933520000e+08,2.769934130000e+08,1.354098e+01,4.711511e-01,1.193443e+01,4.423193e-01,8.813559e-01,1.125145e-02,2.580000e+01,2.300000e+01,1.013000e+03,45320500034
2.769934280000e+08,2.769934890000e+08,1.450820e+01,4.876877e-01,1.281967e+01,4.584305e-01,8.836158e-01,1.077971e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769934890000e+08,2.769935500000e+08,1.511475e+01,4.977779e-01,1.326229e+01,4.662775e-01,8.774403e-01,1.079984e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769935500000e+08,2.769936110000e+08,1.549180e+01,5.039484e-01,1.344262e+01,4.694368e-01,8.677249e-01,1.102083e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769936110000e+08,2.769936720000e+08,1.434426e+01,4.849246e-01,1.240984e+01,4.510432e-01,8.651429e-01,1.154720e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769936720000e+08,2.769937330000e+08,1.385246e+01,4.765391e-01,1.218033e+01,4.468529e-01,8.792899e-01,1.120752e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769937330000e+08,2.769937940000e+08,1.519672e+01,4.991258e-01,1.349180e+01,4.702947e-01,8.878101e-01,1.036566e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769937940000e+08,2.769938550000e+08,1.547541e+01,5.036817e-01,1.339344e+01,4.685772e-01,8.654661e-01,1.110593e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769938550000e+08,2.769939160000e+08,1.486885e+01,4.937121e-01,1.298361e+01,4.613524e-01,8.732084e-01,1.104843e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769939160000e+08,2.769939770000e+08,1.537705e+01,5.020785e-01,1.347541e+01,4.700089e-01,8.763326e-01,1.074882e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769939770000e+08,2.769940380000e+08,1.388525e+01,4.771027e-01,1.252459e+01,4.531238e-01,9.020071e-01,1.021552e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769940380000e+08,2.769940990000e+08,1.401639e+01,4.793505e-01,1.231148e+01,4.492521e-01,8.783626e-01,1.117860e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769940990000e+08,2.769941600000e+08,1.516393e+01,4.985871e-01,1.336066e+01,4.680034e-01,8.810811e-01,1.064296e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769941600000e+08,2.769942210000e+08,1.432787e+01,4.846474e-01,1.257377e+01,4.540125e-01,8.775744e-01,1.108721e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769942210000e+08,2.769942820000e+08,1.444262e+01,4.865843e-01,1.280328e+01,4.581373e-01,8.864926e-01,1.068714e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769942820000e+08,2.769943430000e+08,1.478689e+01,4.923494e-01,1.291803e+01,4.601859e-01,8.736142e-01,1.106384e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769943430000e+08,2.769944040000e+08,1.475410e+01,4.918033e-01,1.324590e+01,4.659892e-01,8.977778e-01,1.009801e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769944040000e+08,2.769944650000e+08,1.485246e+01,4.934399e-01,1.260656e+01,4.546041e-01,8.487859e-01,1.190231e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769944650000e+08,2.769945260000e+08,1.536066e+01,5.018108e-01,1.347541e+01,4.700089e-01,8.772679e-01,1.071952e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769945260000e+08,2.769945870000e+08,1.532787e+01,5.012749e-01,1.347541e+01,4.700089e-01,8.791444e-01,1.066001e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769945870000e+08,2.769946480000e+08,1.408197e+01,4.804705e-01,1.236066e+01,4.501485e-01,8.777648e-01,1.117611e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769946480000e+08,2.769947090000e+08,1.504918e+01,4.966970e-01,1.326229e+01,4.662775e-01,8.812636e-01,1.067637e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769947090000e+08,2.769947700000e+08,1.496721e+01,4.953424e-01,1.332787e+01,4.674288e-01,8.904710e-01,1.033568e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769947700000e+08,2.769948310000e+08,1.465574e+01,4.901612e-01,1.263934e+01,4.551949e-01,8.624161e-01,1.152056e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769948310000e+08,2.769948920000e+08,1.547541e+01,5.036817e-01,1.355738e+01,4.714362e-01,8.760593e-01,1.072476e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769948920000e+08,2.769949530000e+08,1.500000e+01,4.958847e-01,1.319672e+01,4.651233e-01,8.797814e-01,1.075134e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
2.769949530000e+08,2.769950140000e+08,1.470492e+01,4.909829e-01,1.301639e+01,4.619345e-01,8.851728e-01,1.064487e-02,2.590000e+01,2.360000e+01,1.013000e+03,45320500001
