#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564206180000e+08,2.564206790000e+08,9.573771e+00,3.961654e-01,7.704918e+00,3.554014e-01,8.047945e-01,1.640144e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564206790000e+08,2.564207400000e+08,8.868853e+00,3.813018e-01,6.836066e+00,3.347636e-01,7.707948e-01,1.807103e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564207400000e+08,2.564208010000e+08,8.885246e+00,3.816540e-01,7.114754e+00,3.415191e-01,8.007380e-01,1.715765e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564208010000e+08,2.564208620000e+08,9.590164e+00,3.965045e-01,7.770492e+00,3.569105e-01,8.102564e-01,1.621126e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564208620000e+08,2.564209230000e+08,8.918033e+00,3.823575e-01,7.327869e+00,3.465963e-01,8.216912e-01,1.641124e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564209230000e+08,2.564209840000e+08,8.819673e+00,3.802431e-01,7.114754e+00,3.415191e-01,8.066915e-01,1.702504e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564209840000e+08,2.564210450000e+08,8.508197e+00,3.734684e-01,7.081967e+00,3.407313e-01,8.323699e-01,1.639647e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564210450000e+08,2.564211060000e+08,9.377049e+00,3.920741e-01,7.442623e+00,3.492996e-01,7.937063e-01,1.691901e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564211060000e+08,2.564211670000e+08,9.393442e+00,3.924167e-01,7.803279e+00,3.576627e-01,8.307155e-01,1.566597e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564211670000e+08,2.564212280000e+08,9.508197e+00,3.948064e-01,7.704918e+00,3.554014e-01,8.103448e-01,1.627808e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564212280000e+08,2.564212890000e+08,9.327868e+00,3.910446e-01,7.360656e+00,3.473708e-01,7.891037e-01,1.710194e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564212890000e+08,2.564213500000e+08,9.590164e+00,3.965045e-01,7.721312e+00,3.557792e-01,8.051282e-01,1.637680e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564213500000e+08,2.564214110000e+08,9.262295e+00,3.896677e-01,7.786885e+00,3.572868e-01,8.407080e-01,1.539556e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564214110000e+08,2.564214720000e+08,8.868853e+00,3.813018e-01,7.229508e+00,3.442623e-01,8.151571e-01,1.668873e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564214720000e+08,2.564215330000e+08,9.672132e+00,3.981953e-01,7.737705e+00,3.561567e-01,8.000000e-01,1.646774e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564215330000e+08,2.564215940000e+08,8.573771e+00,3.749048e-01,6.852459e+00,3.351647e-01,7.992352e-01,1.751581e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564215940000e+08,2.564216550000e+08,9.409836e+00,3.927590e-01,7.409836e+00,3.485294e-01,7.874565e-01,1.707581e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564216550000e+08,2.564217160000e+08,9.540983e+00,3.954865e-01,7.508197e+00,3.508350e-01,7.869416e-01,1.697302e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564217160000e+08,2.564217770000e+08,8.983606e+00,3.837606e-01,7.327869e+00,3.465963e-01,8.156934e-01,1.656318e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564217770000e+08,2.564218380000e+08,9.065574e+00,3.855074e-01,7.311475e+00,3.462084e-01,8.065100e-01,1.679854e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564218380000e+08,2.564218990000e+08,9.426229e+00,3.931009e-01,7.721312e+00,3.557792e-01,8.191304e-01,1.605186e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564218990000e+08,2.564219600000e+08,8.704918e+00,3.777613e-01,7.032787e+00,3.395461e-01,8.079096e-01,1.709570e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564219600000e+08,2.564220210000e+08,9.344262e+00,3.913881e-01,7.524590e+00,3.512178e-01,8.052632e-01,1.658653e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564220210000e+08,2.564220820000e+08,8.819673e+00,3.802431e-01,7.065574e+00,3.403367e-01,8.011152e-01,1.720906e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564220820000e+08,2.564221430000e+08,9.524590e+00,3.951466e-01,7.885246e+00,3.595363e-01,8.278829e-01,1.566060e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564221430000e+08,2.839104020000e+08,8.367209e-07,1.744684e-07,6.184459e-07,1.499951e-07,7.391304e-01,9.156054e-02,2.110000e+01,2.250000e+01,9.970000e+02,12296700022
2.564243180000e+08,2.564243790000e+08,9.114754e+00,3.865517e-01,7.196721e+00,3.434808e-01,7.895684e-01,1.728673e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564243790000e+08,2.564244400000e+08,9.065574e+00,3.855074e-01,7.163934e+00,3.426974e-01,7.902351e-01,1.731339e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564244400000e+08,2.564245010000e+08,8.950820e+00,3.830597e-01,6.950819e+00,3.375617e-01,7.765568e-01,1.782682e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564245010000e+08,2.564245620000e+08,9.344262e+00,3.913881e-01,7.459016e+00,3.496841e-01,7.982456e-01,1.680902e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564245620000e+08,2.564246230000e+08,9.377049e+00,3.920741e-01,7.426229e+00,3.489147e-01,7.919580e-01,1.697182e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564246230000e+08,2.564246840000e+08,9.000000e+00,3.841107e-01,7.131147e+00,3.419124e-01,7.923498e-01,1.731165e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564246840000e+08,2.564247450000e+08,9.508197e+00,3.948064e-01,7.426229e+00,3.489147e-01,7.810345e-01,1.717153e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564247450000e+08,2.564248060000e+08,9.000000e+00,3.841107e-01,6.983606e+00,3.383568e-01,7.759563e-01,1.779504e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564248060000e+08,2.564248670000e+08,9.196721e+00,3.882859e-01,7.459016e+00,3.496841e-01,8.110517e-01,1.652777e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564248670000e+08,2.564249280000e+08,9.393442e+00,3.924167e-01,7.114754e+00,3.415191e-01,7.574171e-01,1.790690e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564249280000e+08,2.564249890000e+08,9.557377e+00,3.958261e-01,7.475410e+00,3.500682e-01,7.821612e-01,1.709549e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564249890000e+08,2.564250500000e+08,9.196721e+00,3.882859e-01,7.295082e+00,3.458200e-01,7.932264e-01,1.709876e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564250500000e+08,2.564251110000e+08,9.131147e+00,3.868991e-01,7.147541e+00,3.423051e-01,7.827648e-01,1.747242e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564251110000e+08,2.564251720000e+08,9.049180e+00,3.851587e-01,7.295082e+00,3.458200e-01,8.061594e-01,1.682532e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564251720000e+08,2.564252330000e+08,8.868853e+00,3.813018e-01,6.885246e+00,3.359656e-01,7.763401e-01,1.791519e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564252330000e+08,2.564252940000e+08,8.836065e+00,3.805963e-01,6.885246e+00,3.359656e-01,7.792208e-01,1.786549e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564252940000e+08,2.564253550000e+08,9.262295e+00,3.896677e-01,7.262295e+00,3.450420e-01,7.840708e-01,1.731048e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564253550000e+08,2.564254160000e+08,9.393442e+00,3.924167e-01,7.377049e+00,3.477574e-01,7.853403e-01,1.715248e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564254160000e+08,2.564254770000e+08,8.704918e+00,3.777613e-01,6.836066e+00,3.347636e-01,7.853107e-01,1.781881e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564254770000e+08,2.564255380000e+08,9.147541e+00,3.872463e-01,6.950819e+00,3.375617e-01,7.598566e-01,1.808356e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564255380000e+08,2.564255990000e+08,9.639344e+00,3.975199e-01,7.885246e+00,3.595363e-01,8.180272e-01,1.591104e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564255990000e+08,2.564256600000e+08,9.360656e+00,3.917313e-01,7.295082e+00,3.458200e-01,7.793345e-01,1.735446e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564256600000e+08,2.564257210000e+08,9.442623e+00,3.934426e-01,7.754098e+00,3.565338e-01,8.211806e-01,1.596671e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564257210000e+08,2.564257820000e+08,9.377049e+00,3.920741e-01,7.475410e+00,3.500682e-01,7.972028e-01,1.681192e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564257820000e+08,2.564258430000e+08,8.721312e+00,3.781168e-01,6.868853e+00,3.355654e-01,7.875940e-01,1.773286e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564258430000e+08,2.564259040000e+08,9.016394e+00,3.844603e-01,6.803279e+00,3.339598e-01,7.545455e-01,1.835046e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564259040000e+08,2.564259650000e+08,9.114754e+00,3.865517e-01,7.262295e+00,3.450420e-01,7.967626e-01,1.706589e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564259650000e+08,2.564260260000e+08,9.098361e+00,3.862039e-01,7.081967e+00,3.407313e-01,7.783784e-01,1.763011e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564260260000e+08,2.564260870000e+08,9.131147e+00,3.868991e-01,6.868853e+00,3.355654e-01,7.522442e-01,1.829211e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564260870000e+08,2.564261480000e+08,9.377049e+00,3.920741e-01,7.213115e+00,3.438718e-01,7.692308e-01,1.761648e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564261480000e+08,2.564262090000e+08,8.901639e+00,3.820059e-01,6.983606e+00,3.383568e-01,7.845304e-01,1.764404e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564262090000e+08,2.564262700000e+08,9.442623e+00,3.934426e-01,7.377049e+00,3.477574e-01,7.812500e-01,1.722494e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564262700000e+08,2.564263310000e+08,9.000000e+00,3.841107e-01,7.065574e+00,3.403367e-01,7.850637e-01,1.753158e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564263310000e+08,2.564263920000e+08,9.049180e+00,3.851587e-01,6.836066e+00,3.347636e-01,7.554348e-01,1.829474e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564263920000e+08,2.564264530000e+08,8.852459e+00,3.809492e-01,7.049181e+00,3.399417e-01,7.962963e-01,1.733165e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564264530000e+08,2.564265140000e+08,9.000000e+00,3.841107e-01,7.131147e+00,3.419124e-01,7.923498e-01,1.731165e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564265140000e+08,2.564265750000e+08,9.081967e+00,3.858558e-01,7.114754e+00,3.415191e-01,7.833935e-01,1.750132e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564265750000e+08,2.564266360000e+08,8.754098e+00,3.788269e-01,6.885246e+00,3.359656e-01,7.865168e-01,1.773231e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564266360000e+08,2.564266970000e+08,1.006557e+01,4.062135e-01,7.819672e+00,3.580382e-01,7.768730e-01,1.680223e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564266970000e+08,2.564267580000e+08,8.754098e+00,3.788269e-01,6.819672e+00,3.343619e-01,7.790262e-01,1.795460e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564267580000e+08,2.564268190000e+08,9.213115e+00,3.886318e-01,6.983606e+00,3.383568e-01,7.580071e-01,1.806632e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564268190000e+08,2.564268800000e+08,9.803279e+00,4.008859e-01,7.540984e+00,3.516002e-01,7.692308e-01,1.722926e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564268800000e+08,2.564269410000e+08,8.967213e+00,3.834103e-01,7.032787e+00,3.395461e-01,7.842779e-01,1.758688e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564269410000e+08,2.564270020000e+08,9.475410e+00,3.941251e-01,7.819672e+00,3.580382e-01,8.252595e-01,1.579531e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564270020000e+08,2.564270630000e+08,8.885246e+00,3.816540e-01,6.934426e+00,3.371633e-01,7.804428e-01,1.778053e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564270630000e+08,2.564271240000e+08,8.573771e+00,3.749048e-01,6.639344e+00,3.299116e-01,7.743786e-01,1.827747e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564271240000e+08,2.564271850000e+08,9.311476e+00,3.907008e-01,7.311475e+00,3.462084e-01,7.852113e-01,1.723157e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564271850000e+08,2.564272460000e+08,9.147541e+00,3.872463e-01,7.245902e+00,3.446524e-01,7.921147e-01,1.717864e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564272460000e+08,2.564273070000e+08,9.180327e+00,3.879397e-01,7.327869e+00,3.465963e-01,7.982143e-01,1.695942e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564273070000e+08,2.564273680000e+08,9.622951e+00,3.971817e-01,7.606557e+00,3.531255e-01,7.904600e-01,1.679788e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564273680000e+08,2.564274290000e+08,8.836065e+00,3.805963e-01,7.065574e+00,3.403367e-01,7.996289e-01,1.724120e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564274290000e+08,2.564274900000e+08,8.262295e+00,3.680319e-01,6.508197e+00,3.266370e-01,7.876984e-01,1.821551e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564274900000e+08,2.564275510000e+08,8.688524e+00,3.774054e-01,6.852459e+00,3.351647e-01,7.886792e-01,1.773305e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564275510000e+08,2.564276120000e+08,9.163935e+00,3.875931e-01,7.016394e+00,3.391502e-01,7.656530e-01,1.791595e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564276120000e+08,2.564276730000e+08,9.819673e+00,4.012209e-01,7.770492e+00,3.569105e-01,7.913189e-01,1.660366e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564276730000e+08,2.564277340000e+08,8.983606e+00,3.837606e-01,6.803279e+00,3.339598e-01,7.572992e-01,1.831383e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564277340000e+08,2.564277950000e+08,8.704918e+00,3.777613e-01,6.885246e+00,3.359656e-01,7.909604e-01,1.764592e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564277950000e+08,2.564278560000e+08,1.001639e+01,4.052199e-01,7.983606e+00,3.617718e-01,7.970540e-01,1.627097e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564278560000e+08,2.564279170000e+08,9.655738e+00,3.978577e-01,7.754098e+00,3.565338e-01,8.030560e-01,1.638652e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564279170000e+08,2.564279780000e+08,9.540983e+00,3.954865e-01,7.262295e+00,3.450420e-01,7.611684e-01,1.767359e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564279780000e+08,2.564280390000e+08,9.196721e+00,3.882859e-01,7.377049e+00,3.477574e-01,8.021390e-01,1.681990e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564280390000e+08,2.564281000000e+08,9.852459e+00,4.018902e-01,7.475410e+00,3.500682e-01,7.587354e-01,1.745238e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564281000000e+08,2.564281610000e+08,8.508197e+00,3.734684e-01,6.852459e+00,3.351647e-01,8.053950e-01,1.737792e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700023
2.564282010000e+08,2.564282620000e+08,9.229508e+00,3.889774e-01,7.049181e+00,3.399417e-01,7.637655e-01,1.790183e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564282620000e+08,2.564283230000e+08,8.901639e+00,3.820059e-01,6.819672e+00,3.343619e-01,7.661142e-01,1.816556e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564283230000e+08,2.564283840000e+08,1.003279e+01,4.055514e-01,7.885246e+00,3.595363e-01,7.859477e-01,1.657987e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564283840000e+08,2.564284450000e+08,8.737705e+00,3.784720e-01,6.770492e+00,3.331541e-01,7.748593e-01,1.809151e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564284450000e+08,2.564285060000e+08,1.031148e+01,4.111454e-01,8.081967e+00,3.639935e-01,7.837838e-01,1.641409e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564285060000e+08,2.564285670000e+08,9.245902e+00,3.893227e-01,7.327869e+00,3.465963e-01,7.925532e-01,1.707372e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564285670000e+08,2.564286280000e+08,9.114754e+00,3.865517e-01,7.524590e+00,3.512178e-01,8.255396e-01,1.609459e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564286280000e+08,2.564286890000e+08,9.262295e+00,3.896677e-01,7.344262e+00,3.469838e-01,7.929204e-01,1.704744e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564286890000e+08,2.564287500000e+08,8.754098e+00,3.788269e-01,7.000000e+00,3.387538e-01,7.996255e-01,1.732184e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564287500000e+08,2.564288110000e+08,8.967213e+00,3.834103e-01,7.131147e+00,3.419124e-01,7.952468e-01,1.725332e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564288110000e+08,2.564288720000e+08,9.377049e+00,3.920741e-01,7.147541e+00,3.423051e-01,7.622378e-01,1.779994e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564288720000e+08,2.564289330000e+08,9.459017e+00,3.937840e-01,7.721312e+00,3.557792e-01,8.162912e-01,1.612129e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564289330000e+08,2.564289940000e+08,9.229508e+00,3.889774e-01,7.344262e+00,3.469838e-01,7.957371e-01,1.699125e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564289940000e+08,2.564290550000e+08,9.590164e+00,3.965045e-01,7.377049e+00,3.477574e-01,7.692308e-01,1.741965e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564290550000e+08,2.564291160000e+08,8.901639e+00,3.820059e-01,7.049181e+00,3.399417e-01,7.918969e-01,1.742103e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564291160000e+08,2.564291770000e+08,8.442623e+00,3.720264e-01,6.688525e+00,3.311313e-01,7.922330e-01,1.787768e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564291770000e+08,2.564292380000e+08,9.213115e+00,3.886318e-01,7.459016e+00,3.496841e-01,8.096085e-01,1.656125e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564292380000e+08,2.564292990000e+08,8.770492e+00,3.791814e-01,6.950819e+00,3.375617e-01,7.925234e-01,1.753128e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564292990000e+08,2.564293600000e+08,9.590164e+00,3.965045e-01,7.459016e+00,3.496841e-01,7.777778e-01,1.718872e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564293600000e+08,2.564294210000e+08,8.540983e+00,3.741873e-01,6.655738e+00,3.303187e-01,7.792706e-01,1.817002e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564294210000e+08,2.564294820000e+08,9.180327e+00,3.879397e-01,7.360656e+00,3.473708e-01,8.017857e-01,1.684623e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564294820000e+08,2.564295430000e+08,9.639344e+00,3.975199e-01,7.655738e+00,3.542653e-01,7.942177e-01,1.667190e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564295430000e+08,2.564296040000e+08,9.131147e+00,3.868991e-01,7.475410e+00,3.500682e-01,8.186715e-01,1.632527e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564296040000e+08,2.564296650000e+08,8.540983e+00,3.741873e-01,6.655738e+00,3.303187e-01,7.792706e-01,1.817002e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564296650000e+08,2.564297260000e+08,9.180327e+00,3.879397e-01,7.540984e+00,3.516002e-01,8.214286e-01,1.618441e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564297260000e+08,2.564297870000e+08,8.557377e+00,3.745462e-01,6.754098e+00,3.327505e-01,7.892720e-01,1.785004e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564297870000e+08,2.564298480000e+08,8.622951e+00,3.759785e-01,7.098361e+00,3.411255e-01,8.231939e-01,1.663439e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564298480000e+08,2.564299090000e+08,8.983606e+00,3.837606e-01,7.098361e+00,3.411255e-01,7.901460e-01,1.739490e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564299090000e+08,2.564299700000e+08,9.426229e+00,3.931009e-01,7.704918e+00,3.554014e-01,8.173913e-01,1.611172e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564299700000e+08,2.564300310000e+08,9.196721e+00,3.882859e-01,7.295082e+00,3.458200e-01,7.932264e-01,1.709876e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564300310000e+08,2.564300920000e+08,9.442623e+00,3.934426e-01,7.442623e+00,3.492996e-01,7.881944e-01,1.702449e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564300920000e+08,2.564301530000e+08,9.180327e+00,3.879397e-01,7.278688e+00,3.454313e-01,7.928572e-01,1.712531e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564301530000e+08,2.564302140000e+08,9.426229e+00,3.931009e-01,7.524590e+00,3.512178e-01,7.982609e-01,1.673530e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564302140000e+08,2.564302750000e+08,9.114754e+00,3.865517e-01,7.311475e+00,3.462084e-01,8.021583e-01,1.689474e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564302750000e+08,2.564303360000e+08,9.377049e+00,3.920741e-01,7.721312e+00,3.557792e-01,8.234265e-01,1.594326e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564303360000e+08,2.564303970000e+08,8.819673e+00,3.802431e-01,7.114754e+00,3.415191e-01,8.066915e-01,1.702504e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564303970000e+08,2.564304580000e+08,9.704918e+00,3.988697e-01,7.770492e+00,3.569105e-01,8.006757e-01,1.641903e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564304580000e+08,2.564305190000e+08,9.508197e+00,3.948064e-01,7.557377e+00,3.519821e-01,7.948276e-01,1.676803e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564305190000e+08,2.564305800000e+08,9.836065e+00,4.015557e-01,7.885246e+00,3.595363e-01,8.016667e-01,1.627868e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564305800000e+08,2.564306410000e+08,9.278688e+00,3.900124e-01,7.540984e+00,3.516002e-01,8.127208e-01,1.639862e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564306410000e+08,2.564307020000e+08,9.229508e+00,3.889774e-01,7.475410e+00,3.500682e-01,8.099467e-01,1.653529e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564307020000e+08,2.564307630000e+08,9.098361e+00,3.862039e-01,7.459016e+00,3.496841e-01,8.198198e-01,1.631422e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564307630000e+08,2.564308240000e+08,9.049180e+00,3.851587e-01,7.000000e+00,3.387538e-01,7.735507e-01,1.781395e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564308240000e+08,2.564308850000e+08,8.950820e+00,3.830597e-01,7.163934e+00,3.426974e-01,8.003663e-01,1.710665e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564308850000e+08,2.564309460000e+08,9.606558e+00,3.968432e-01,7.918033e+00,3.602830e-01,8.242321e-01,1.572337e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564309460000e+08,2.564310070000e+08,8.622951e+00,3.759785e-01,6.819672e+00,3.343619e-01,7.908745e-01,1.773227e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564310070000e+08,2.564310680000e+08,9.573771e+00,3.961654e-01,7.573771e+00,3.523637e-01,7.910959e-01,1.682215e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564310680000e+08,2.564311290000e+08,9.229508e+00,3.889774e-01,7.180328e+00,3.430893e-01,7.779751e-01,1.751578e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564311290000e+08,2.564311900000e+08,9.344262e+00,3.913881e-01,7.639344e+00,3.538858e-01,8.175439e-01,1.617698e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564311900000e+08,2.564312510000e+08,8.885246e+00,3.816540e-01,7.098361e+00,3.411255e-01,7.988930e-01,1.721703e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564312510000e+08,2.564313120000e+08,9.786885e+00,4.005506e-01,7.606557e+00,3.531255e-01,7.772194e-01,1.703034e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564313120000e+08,2.564313730000e+08,9.704918e+00,3.988697e-01,7.754098e+00,3.565338e-01,7.989865e-01,1.647106e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564313730000e+08,2.564314340000e+08,9.327868e+00,3.910446e-01,7.180328e+00,3.430893e-01,7.697715e-01,1.764836e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
2.564314340000e+08,2.564314950000e+08,8.737705e+00,3.784720e-01,7.114754e+00,3.415191e-01,8.142589e-01,1.684502e-02,2.120000e+01,2.240000e+01,9.970000e+02,12296700024
