#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309509320000e+08,3.309509930000e+08,4.424590e+01,8.516705e-01,4.008197e+01,8.106056e-01,9.058911e-01,5.620203e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309509930000e+08,3.309510540000e+08,4.352459e+01,8.446999e-01,3.967213e+01,8.064508e-01,9.114878e-01,5.512452e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309510540000e+08,3.309511150000e+08,4.170492e+01,8.268538e-01,3.804918e+01,7.897829e-01,9.123428e-01,5.606790e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309511150000e+08,3.309511760000e+08,4.213115e+01,8.310683e-01,3.801639e+01,7.894426e-01,9.023346e-01,5.855818e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309511760000e+08,3.309512370000e+08,4.055738e+01,8.153987e-01,3.640984e+01,7.725818e-01,8.977364e-01,6.091652e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309512370000e+08,3.309512980000e+08,4.340984e+01,8.435856e-01,3.870492e+01,7.965594e-01,8.916163e-01,6.041044e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309512980000e+08,3.309513590000e+08,4.291803e+01,8.387934e-01,3.855738e+01,7.950397e-01,8.983957e-01,5.904797e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309513590000e+08,3.309514200000e+08,4.391803e+01,8.485091e-01,3.945901e+01,8.042818e-01,8.984696e-01,5.835304e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309514200000e+08,3.309514810000e+08,4.260656e+01,8.357441e-01,3.795082e+01,7.887614e-01,8.907272e-01,6.119631e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309514810000e+08,3.309515420000e+08,4.254099e+01,8.351007e-01,3.804918e+01,7.897829e-01,8.944123e-01,6.032631e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309515420000e+08,3.309516030000e+08,4.181967e+01,8.279905e-01,3.745901e+01,7.836340e-01,8.957272e-01,6.050876e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309516030000e+08,3.309516640000e+08,4.347541e+01,8.442225e-01,3.911475e+01,8.007656e-01,8.996983e-01,5.833320e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309516640000e+08,3.309517250000e+08,4.188525e+01,8.286395e-01,3.781967e+01,7.873973e-01,9.029354e-01,5.856838e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309517250000e+08,3.309517860000e+08,4.362295e+01,8.456538e-01,3.962295e+01,8.059507e-01,9.083052e-01,5.594559e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309517860000e+08,3.309518470000e+08,4.181967e+01,8.279905e-01,3.778688e+01,7.870560e-01,9.035673e-01,5.844364e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309518470000e+08,3.309519080000e+08,4.383607e+01,8.477170e-01,3.932787e+01,8.029441e-01,8.971578e-01,5.874074e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000039
3.309519410000e+08,3.309520020000e+08,4.200000e+01,8.297738e-01,3.772131e+01,7.863728e-01,8.981265e-01,5.975990e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309520020000e+08,3.309520630000e+08,4.290164e+01,8.386332e-01,3.877049e+01,7.972339e-01,9.037066e-01,5.766472e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309520630000e+08,3.309521240000e+08,4.118033e+01,8.216370e-01,3.750820e+01,7.841482e-01,9.108281e-01,5.686205e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309521240000e+08,3.309521850000e+08,4.244262e+01,8.341347e-01,3.822951e+01,7.916523e-01,9.007339e-01,5.876689e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309521850000e+08,3.309522460000e+08,4.255738e+01,8.352616e-01,3.850820e+01,7.945325e-01,9.048536e-01,5.758812e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309522460000e+08,3.309523070000e+08,4.003279e+01,8.101081e-01,3.606557e+01,7.689206e-01,9.009009e-01,6.046451e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309523070000e+08,3.309523680000e+08,4.344262e+01,8.439041e-01,3.914754e+01,8.011011e-01,9.011320e-01,5.798278e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309523680000e+08,3.309524290000e+08,4.068853e+01,8.167160e-01,3.675410e+01,7.762256e-01,9.033038e-01,5.932267e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309524290000e+08,3.309524900000e+08,4.175410e+01,8.273412e-01,3.773771e+01,7.865436e-01,9.038084e-01,5.842413e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309524900000e+08,3.309525510000e+08,4.259016e+01,8.355833e-01,3.881967e+01,7.977394e-01,9.114704e-01,5.573090e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309525510000e+08,3.309526120000e+08,4.283607e+01,8.379920e-01,3.881967e+01,7.977394e-01,9.062380e-01,5.702494e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309526120000e+08,3.309526730000e+08,4.139344e+01,8.237603e-01,3.795082e+01,7.887614e-01,9.168317e-01,5.495321e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309526730000e+08,3.309527340000e+08,4.327869e+01,8.423104e-01,3.911475e+01,8.007656e-01,9.037879e-01,5.739132e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309527340000e+08,3.309527950000e+08,4.283607e+01,8.379920e-01,3.852459e+01,7.947016e-01,8.993494e-01,5.885762e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309527950000e+08,3.309528560000e+08,4.222951e+01,8.320379e-01,3.783607e+01,7.875680e-01,8.959627e-01,6.015428e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309528560000e+08,3.309529170000e+08,4.186885e+01,8.284773e-01,3.786885e+01,7.879092e-01,9.044636e-01,5.816605e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309529170000e+08,3.309529780000e+08,4.293443e+01,8.389536e-01,3.877049e+01,7.972339e-01,9.030164e-01,5.782680e-03,2.200000e+01,3.000000e+01,1.003000e+03,14383000040
3.309530240000e+08,3.309530850000e+08,4.286885e+01,8.383126e-01,3.844262e+01,7.938558e-01,8.967495e-01,5.950395e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309530850000e+08,3.309531460000e+08,4.386885e+01,8.480339e-01,3.939344e+01,8.036132e-01,8.979821e-01,5.850986e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309531460000e+08,3.309532070000e+08,4.031147e+01,8.129231e-01,3.581967e+01,7.662948e-01,8.885726e-01,6.345462e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309532070000e+08,3.309532680000e+08,4.393443e+01,8.486674e-01,3.973771e+01,8.071170e-01,9.044776e-01,5.677853e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309532680000e+08,3.309533290000e+08,4.350820e+01,8.445408e-01,3.911475e+01,8.007656e-01,8.990204e-01,5.848590e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309533290000e+08,3.309533900000e+08,4.206557e+01,8.304213e-01,3.754099e+01,7.844909e-01,8.924396e-01,6.116279e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309533900000e+08,3.309534510000e+08,4.219672e+01,8.317148e-01,3.819672e+01,7.913127e-01,9.052059e-01,5.773778e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309534510000e+08,3.309535120000e+08,4.385246e+01,8.478754e-01,3.900000e+01,7.995901e-01,8.893458e-01,6.065372e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309535120000e+08,3.309535730000e+08,4.259016e+01,8.355833e-01,3.865574e+01,7.960532e-01,9.076213e-01,5.680921e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309535730000e+08,3.309536340000e+08,4.172131e+01,8.270163e-01,3.773771e+01,7.865436e-01,9.045187e-01,5.825378e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309536340000e+08,3.309536950000e+08,4.260656e+01,8.357441e-01,3.854099e+01,7.948707e-01,9.045787e-01,5.762922e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309536950000e+08,3.309537560000e+08,4.150820e+01,8.249013e-01,3.750820e+01,7.841482e-01,9.036335e-01,5.864452e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309537560000e+08,3.309538170000e+08,4.444262e+01,8.535617e-01,3.998361e+01,8.096104e-01,8.996680e-01,5.770269e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309538170000e+08,3.309538780000e+08,4.401639e+01,8.494588e-01,4.006557e+01,8.104398e-01,9.102421e-01,5.516234e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309538780000e+08,3.309539390000e+08,4.239344e+01,8.336513e-01,3.831147e+01,7.925005e-01,9.037123e-01,5.800779e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309539390000e+08,3.309540000000e+08,4.413115e+01,8.505654e-01,3.949180e+01,8.046159e-01,8.948737e-01,5.911519e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309540000000e+08,3.309540610000e+08,4.395082e+01,8.488258e-01,3.959016e+01,8.056172e-01,9.007833e-01,5.773699e-03,2.200000e+01,3.100000e+01,1.003000e+03,14383000041
3.309540880000e+08,3.309541490000e+08,4.190164e+01,8.288016e-01,3.800000e+01,7.892723e-01,9.068857e-01,5.747830e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309541490000e+08,3.309542100000e+08,4.295082e+01,8.391137e-01,3.854099e+01,7.948707e-01,8.973283e-01,5.929943e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309542100000e+08,3.309542710000e+08,4.237705e+01,8.334901e-01,3.808197e+01,7.901231e-01,8.986461e-01,5.935870e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309542710000e+08,3.309543320000e+08,4.227869e+01,8.325222e-01,3.803279e+01,7.896128e-01,8.995735e-01,5.918570e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309543320000e+08,3.309543930000e+08,4.303279e+01,8.399140e-01,3.867213e+01,7.962219e-01,8.986667e-01,5.889939e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309543930000e+08,3.309544540000e+08,4.437705e+01,8.529318e-01,3.970492e+01,8.067839e-01,8.947174e-01,5.898983e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309544540000e+08,3.309545150000e+08,4.186885e+01,8.284773e-01,3.760656e+01,7.851757e-01,8.981989e-01,5.983455e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309545150000e+08,3.309545760000e+08,4.196721e+01,8.294499e-01,3.781967e+01,7.873973e-01,9.011719e-01,5.898263e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309545760000e+08,3.309546370000e+08,4.193443e+01,8.291258e-01,3.755738e+01,7.846621e-01,8.956216e-01,6.045293e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309546370000e+08,3.309546980000e+08,4.216393e+01,8.313916e-01,3.796721e+01,7.889317e-01,9.004666e-01,5.903136e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309546980000e+08,3.309547590000e+08,4.236066e+01,8.333288e-01,3.790164e+01,7.882501e-01,8.947368e-01,6.037257e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309547590000e+08,3.309548200000e+08,4.347541e+01,8.442225e-01,3.954099e+01,8.051167e-01,9.095023e-01,5.571011e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309548200000e+08,3.309548810000e+08,4.344262e+01,8.439041e-01,3.985246e+01,8.082815e-01,9.173585e-01,5.348668e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309548810000e+08,3.309549420000e+08,4.308197e+01,8.403938e-01,3.911475e+01,8.007656e-01,9.079148e-01,5.640335e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309549420000e+08,3.309550030000e+08,4.222951e+01,8.320379e-01,3.822951e+01,7.916523e-01,9.052795e-01,5.769529e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309550030000e+08,3.309550640000e+08,4.272131e+01,8.368688e-01,3.839344e+01,7.933478e-01,8.986953e-01,5.910631e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309550640000e+08,3.309551250000e+08,4.242623e+01,8.339736e-01,3.842623e+01,7.936864e-01,9.057187e-01,5.744171e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000042
3.309551590000e+08,3.309552200000e+08,4.109836e+01,8.208188e-01,3.740984e+01,7.831194e-01,9.102513e-01,5.708441e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309552200000e+08,3.309552810000e+08,4.240984e+01,8.338125e-01,3.852459e+01,7.947016e-01,9.083881e-01,5.671703e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309552810000e+08,3.309553420000e+08,4.277049e+01,8.373504e-01,3.837705e+01,7.931784e-01,8.972787e-01,5.943701e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309553420000e+08,3.309554030000e+08,4.108197e+01,8.206551e-01,3.749180e+01,7.839769e-01,9.126098e-01,5.641356e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309554030000e+08,3.309554640000e+08,4.273771e+01,8.370293e-01,3.855738e+01,7.950397e-01,9.021864e-01,5.818048e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309554640000e+08,3.309555250000e+08,4.167213e+01,8.265287e-01,3.709836e+01,7.798524e-01,8.902439e-01,6.199849e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309555250000e+08,3.309555860000e+08,4.201639e+01,8.299357e-01,3.773771e+01,7.865436e-01,8.981662e-01,5.973790e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309555860000e+08,3.309556470000e+08,4.190164e+01,8.288016e-01,3.793443e+01,7.885910e-01,9.053208e-01,5.790927e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309556470000e+08,3.309557080000e+08,4.247541e+01,8.344569e-01,3.865574e+01,7.960532e-01,9.100733e-01,5.620161e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309557080000e+08,3.309557690000e+08,4.227869e+01,8.325222e-01,3.847541e+01,7.941942e-01,9.100426e-01,5.634087e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309557690000e+08,3.309558300000e+08,4.218033e+01,8.315532e-01,3.836066e+01,7.930090e-01,9.094442e-01,5.657522e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309558300000e+08,3.309558910000e+08,4.280328e+01,8.376712e-01,3.888525e+01,7.984128e-01,9.084642e-01,5.643467e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309558910000e+08,3.309559520000e+08,4.283607e+01,8.379920e-01,3.944262e+01,8.041147e-01,9.207807e-01,5.283526e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309559520000e+08,3.309560130000e+08,4.204918e+01,8.302595e-01,3.740984e+01,7.831194e-01,8.896686e-01,6.186143e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309560130000e+08,3.309560740000e+08,4.388525e+01,8.481924e-01,3.947541e+01,8.044488e-01,8.995144e-01,5.810745e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309560740000e+08,3.309561350000e+08,4.345901e+01,8.440633e-01,3.886885e+01,7.982445e-01,8.943795e-01,5.969393e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309561350000e+08,3.309561960000e+08,4.231147e+01,8.328450e-01,3.811475e+01,7.904632e-01,9.008136e-01,5.883686e-03,2.200000e+01,3.200000e+01,1.003000e+03,14383000043
3.309562380000e+08,3.309562990000e+08,4.242623e+01,8.339736e-01,3.788525e+01,7.880797e-01,8.929675e-01,6.077060e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309562990000e+08,3.309563600000e+08,4.016393e+01,8.114340e-01,3.577049e+01,7.657686e-01,8.906122e-01,6.305879e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309563600000e+08,3.309564210000e+08,4.332787e+01,8.427888e-01,3.893443e+01,7.989175e-01,8.986001e-01,5.871559e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309564210000e+08,3.309564820000e+08,4.257377e+01,8.354225e-01,3.808197e+01,7.901231e-01,8.944936e-01,6.028260e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309564820000e+08,3.309565430000e+08,4.070492e+01,8.168805e-01,3.677049e+01,7.763987e-01,9.033427e-01,5.930007e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309565430000e+08,3.309566040000e+08,4.185246e+01,8.283151e-01,3.759016e+01,7.850046e-01,8.981590e-01,5.985666e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309566040000e+08,3.309566650000e+08,4.329508e+01,8.424698e-01,3.896721e+01,7.992539e-01,9.000379e-01,5.836654e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309566650000e+08,3.309567260000e+08,4.167213e+01,8.265287e-01,3.745901e+01,7.836340e-01,8.988985e-01,5.979246e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309567260000e+08,3.309567870000e+08,4.155738e+01,8.253899e-01,3.788525e+01,7.880797e-01,9.116371e-01,5.637117e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309567870000e+08,3.309568480000e+08,4.257377e+01,8.354225e-01,3.850820e+01,7.945325e-01,9.045052e-01,5.767126e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309568480000e+08,3.309569090000e+08,4.265574e+01,8.362263e-01,3.813115e+01,7.906331e-01,8.939278e-01,6.036684e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309569090000e+08,3.309569700000e+08,4.388525e+01,8.481924e-01,3.934426e+01,8.031114e-01,8.965260e-01,5.886714e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309569700000e+08,3.309570310000e+08,4.162295e+01,8.260409e-01,3.718033e+01,7.807135e-01,8.932651e-01,6.127906e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309570310000e+08,3.309570920000e+08,4.121312e+01,8.219640e-01,3.678688e+01,7.765718e-01,8.926014e-01,6.175120e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309570920000e+08,3.309571530000e+08,4.226229e+01,8.323608e-01,3.785246e+01,7.877386e-01,8.956556e-01,6.020932e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309571530000e+08,3.309572140000e+08,4.232787e+01,8.330063e-01,3.824590e+01,7.918220e-01,9.035631e-01,5.809285e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309572140000e+08,3.309572750000e+08,4.350820e+01,8.445408e-01,3.926229e+01,8.022743e-01,9.024115e-01,5.760381e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000044
3.309573180000e+08,3.309573790000e+08,4.265574e+01,8.362263e-01,3.591803e+01,7.673463e-01,8.420446e-01,7.149590e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000045
3.309573790000e+08,3.309574400000e+08,4.257377e+01,8.354225e-01,3.696721e+01,7.784728e-01,8.683096e-01,6.635572e-03,2.200000e+01,3.300000e+01,1.003000e+03,14383000045
3.309583930000e+08,3.309584540000e+08,4.313115e+01,8.408734e-01,3.937705e+01,8.034460e-01,9.129608e-01,5.495700e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309584540000e+08,3.309585150000e+08,4.172131e+01,8.270163e-01,3.757377e+01,7.848334e-01,9.005894e-01,5.931108e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309585150000e+08,3.309585760000e+08,4.165574e+01,8.263661e-01,3.778688e+01,7.870560e-01,9.071232e-01,5.758169e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309585760000e+08,3.309586370000e+08,4.193443e+01,8.291258e-01,3.837705e+01,7.931784e-01,9.151681e-01,5.509088e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309586370000e+08,3.309586980000e+08,4.144262e+01,8.242495e-01,3.783607e+01,7.875680e-01,9.129747e-01,5.606137e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309586980000e+08,3.309587590000e+08,4.268853e+01,8.365476e-01,3.862295e+01,7.957155e-01,9.047619e-01,5.752439e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309587590000e+08,3.309588200000e+08,4.244262e+01,8.341347e-01,3.837705e+01,7.931784e-01,9.042101e-01,5.784003e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309588200000e+08,3.309588810000e+08,4.101639e+01,8.199999e-01,3.713115e+01,7.801970e-01,9.052758e-01,5.854332e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309588810000e+08,3.309589420000e+08,4.293443e+01,8.389536e-01,3.900000e+01,7.995901e-01,9.083620e-01,5.637669e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309589420000e+08,3.309590030000e+08,4.259016e+01,8.355833e-01,3.840984e+01,7.935171e-01,9.018476e-01,5.837104e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309590030000e+08,3.309590640000e+08,4.237705e+01,8.334901e-01,3.806557e+01,7.899530e-01,8.982592e-01,5.945908e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309590640000e+08,3.309591250000e+08,4.029508e+01,8.127577e-01,3.681967e+01,7.769178e-01,9.137510e-01,5.662393e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309591250000e+08,3.309591860000e+08,4.280328e+01,8.376712e-01,3.868853e+01,7.963907e-01,9.038683e-01,5.768761e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309591860000e+08,3.309592470000e+08,4.296721e+01,8.392738e-01,3.937705e+01,8.034460e-01,9.164441e-01,5.405153e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309592470000e+08,3.309593080000e+08,4.293443e+01,8.389536e-01,3.947541e+01,8.044488e-01,9.194349e-01,5.318219e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309593080000e+08,3.309593690000e+08,4.221312e+01,8.318763e-01,3.824590e+01,7.918220e-01,9.060194e-01,5.750416e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309593690000e+08,3.309594300000e+08,4.259016e+01,8.355833e-01,3.816393e+01,7.909729e-01,8.960739e-01,5.987075e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000046
3.309594730000e+08,3.309595340000e+08,4.288525e+01,8.384729e-01,3.883607e+01,7.979078e-01,9.055811e-01,5.717081e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309595340000e+08,3.309595950000e+08,4.140984e+01,8.239234e-01,3.719672e+01,7.808856e-01,8.982581e-01,6.014975e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309595950000e+08,3.309596560000e+08,4.463934e+01,8.554487e-01,3.986885e+01,8.084477e-01,8.931326e-01,5.920479e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309596560000e+08,3.309597170000e+08,4.195082e+01,8.292879e-01,3.778688e+01,7.870560e-01,9.007425e-01,5.910809e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309597170000e+08,3.309597780000e+08,4.213115e+01,8.310683e-01,3.804918e+01,7.897829e-01,9.031128e-01,5.834956e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309597780000e+08,3.309598390000e+08,4.163934e+01,8.262035e-01,3.744262e+01,7.834625e-01,8.992126e-01,5.973343e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309598390000e+08,3.309599000000e+08,4.231147e+01,8.328450e-01,3.803279e+01,7.896128e-01,8.988764e-01,5.934474e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309599000000e+08,3.309599610000e+08,4.336066e+01,8.431076e-01,3.952459e+01,8.049498e-01,9.115312e-01,5.521638e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309599610000e+08,3.309600220000e+08,4.091803e+01,8.190161e-01,3.690164e+01,7.777821e-01,9.018430e-01,5.955304e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309600220000e+08,3.309600830000e+08,4.206557e+01,8.304213e-01,3.857377e+01,7.952088e-01,9.169914e-01,5.446479e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309600830000e+08,3.309601440000e+08,4.393443e+01,8.486674e-01,3.959016e+01,8.056172e-01,9.011194e-01,5.766062e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309601440000e+08,3.309602050000e+08,4.167213e+01,8.265287e-01,3.739344e+01,7.829478e-01,8.973249e-01,6.020321e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309602050000e+08,3.309602660000e+08,4.380328e+01,8.473998e-01,3.937705e+01,8.034460e-01,8.989521e-01,5.830607e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309602660000e+08,3.309603270000e+08,4.139344e+01,8.237603e-01,3.718033e+01,7.807135e-01,8.982178e-01,6.017223e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309603270000e+08,3.309603880000e+08,4.319672e+01,8.415123e-01,3.873771e+01,7.968967e-01,8.967742e-01,5.927143e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309603880000e+08,3.309604490000e+08,4.211475e+01,8.309066e-01,3.832787e+01,7.926700e-01,9.100817e-01,5.643936e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309604490000e+08,3.309605100000e+08,4.190164e+01,8.288016e-01,3.778688e+01,7.870560e-01,9.017997e-01,5.886147e-03,2.200000e+01,3.400000e+01,1.003000e+03,14383000047
3.309605500000e+08,3.309606110000e+08,4.180328e+01,8.278283e-01,3.724590e+01,7.814016e-01,8.909804e-01,6.171864e-03,2.200000e+01,3.500000e+01,1.003000e+03,14383000048
3.309606110000e+08,3.309606720000e+08,4.085246e+01,8.183596e-01,3.631147e+01,7.715375e-01,8.888443e-01,6.296579e-03,2.200000e+01,3.500000e+01,1.003000e+03,14383000048
3.309606720000e+08,3.309607330000e+08,4.255738e+01,8.352616e-01,3.801639e+01,7.894426e-01,8.932974e-01,6.059451e-03,2.200000e+01,3.500000e+01,1.003000e+03,14383000048
3.309607330000e+08,3.309607940000e+08,4.301639e+01,8.397540e-01,3.804918e+01,7.897829e-01,8.845274e-01,6.238973e-03,2.200000e+01,3.500000e+01,1.003000e+03,14383000048
3.309607940000e+08,3.309608550000e+08,4.213115e+01,8.310683e-01,3.752459e+01,7.843196e-01,8.906615e-01,6.155685e-03,2.200000e+01,3.500000e+01,1.003000e+03,14383000048
3.309616290000e+08,3.309616900000e+08,4.195082e+01,8.292879e-01,3.821312e+01,7.914824e-01,9.109027e-01,5.631618e-03,2.200000e+01,3.500000e+01,1.003000e+03,14383000049
