#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405876000000e+08,3.405876610000e+08,4.034426e+01,8.132536e-01,3.857377e+01,7.952088e-01,9.561154e-01,4.129099e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100005
3.405876610000e+08,3.405877220000e+08,3.939344e+01,8.036132e-01,3.709836e+01,7.798524e-01,9.417395e-01,4.778324e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100005
3.405878120000e+08,3.405878730000e+08,4.063934e+01,8.162223e-01,3.862295e+01,7.957155e-01,9.503832e-01,4.361394e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405878730000e+08,3.405879340000e+08,3.826229e+01,7.919917e-01,3.639344e+01,7.724078e-01,9.511568e-01,4.461467e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405879340000e+08,3.405879950000e+08,3.808197e+01,7.901231e-01,3.619672e+01,7.703174e-01,9.504951e-01,4.500643e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405879950000e+08,3.405880560000e+08,3.801639e+01,7.894426e-01,3.611475e+01,7.694447e-01,9.499784e-01,4.526737e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405880560000e+08,3.405881170000e+08,4.022951e+01,8.120961e-01,3.818033e+01,7.911428e-01,9.490628e-01,4.438415e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405881170000e+08,3.405881780000e+08,4.045901e+01,8.144094e-01,3.839344e+01,7.933478e-01,9.489465e-01,4.430583e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405881780000e+08,3.405882390000e+08,4.049180e+01,8.147392e-01,3.844262e+01,7.938558e-01,9.493927e-01,4.410430e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405882390000e+08,3.405883000000e+08,4.001639e+01,8.099423e-01,3.772131e+01,7.863728e-01,9.426464e-01,4.706203e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405883000000e+08,3.405883610000e+08,4.031147e+01,8.129231e-01,3.818033e+01,7.911428e-01,9.471330e-01,4.512514e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405883610000e+08,3.405884220000e+08,4.077049e+01,8.175382e-01,3.875410e+01,7.970653e-01,9.505428e-01,4.347731e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405884220000e+08,3.405884830000e+08,3.873771e+01,7.968967e-01,3.701639e+01,7.789904e-01,9.555650e-01,4.238976e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405884830000e+08,3.405885440000e+08,3.957377e+01,8.054504e-01,3.752459e+01,7.843196e-01,9.482187e-01,4.509954e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405885440000e+08,3.405886050000e+08,4.101639e+01,8.199999e-01,3.901639e+01,7.997581e-01,9.512390e-01,4.305638e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405886050000e+08,3.405886660000e+08,4.231147e+01,8.328450e-01,4.024590e+01,8.122616e-01,9.511817e-01,4.241593e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405886660000e+08,3.405887270000e+08,4.131147e+01,8.229443e-01,3.922951e+01,8.019394e-01,9.496032e-01,4.357850e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405887270000e+08,3.405887880000e+08,3.885246e+01,7.980762e-01,3.683607e+01,7.770907e-01,9.481013e-01,4.556501e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405887880000e+08,3.405888490000e+08,4.227869e+01,8.325222e-01,3.996721e+01,8.094444e-01,9.453276e-01,4.476612e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405888490000e+08,3.405889100000e+08,4.100000e+01,8.198360e-01,3.863934e+01,7.958843e-01,9.424230e-01,4.657903e-03,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405890320000e+08,3.405890930000e+08,4.127869e+01,8.226177e-01,3.919672e+01,8.016042e-01,9.495631e-01,4.361221e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405890930000e+08,3.405891540000e+08,4.132787e+01,8.231075e-01,3.939344e+01,8.036132e-01,9.531932e-01,4.206865e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405891540000e+08,3.405892150000e+08,4.142623e+01,8.240865e-01,3.977049e+01,8.074498e-01,9.600316e-01,3.896713e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405892150000e+08,3.405892760000e+08,4.116393e+01,8.214734e-01,3.908197e+01,8.004299e-01,9.494225e-01,4.373055e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405892760000e+08,3.405893370000e+08,4.347541e+01,8.442225e-01,4.119672e+01,8.218005e-01,9.475867e-01,4.327563e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405893370000e+08,3.405893980000e+08,4.145901e+01,8.244125e-01,3.922951e+01,8.019394e-01,9.462238e-01,4.485569e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405893980000e+08,3.405894590000e+08,4.126229e+01,8.224543e-01,3.932787e+01,8.029441e-01,9.531188e-01,4.213386e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405894590000e+08,3.405895200000e+08,4.142623e+01,8.240865e-01,3.929508e+01,8.026093e-01,9.485556e-01,4.394383e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405895200000e+08,3.405895810000e+08,4.100000e+01,8.198360e-01,3.918033e+01,8.014365e-01,9.556177e-01,4.118035e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405895810000e+08,3.405896420000e+08,4.070492e+01,8.168805e-01,3.880328e+01,7.975709e-01,9.532823e-01,4.235095e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405896420000e+08,3.405897030000e+08,3.960656e+01,8.057840e-01,3.739344e+01,7.829478e-01,9.441225e-01,4.672876e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405897030000e+08,3.405897640000e+08,4.224590e+01,8.321993e-01,4.008197e+01,8.106056e-01,9.487777e-01,4.342648e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405897640000e+08,3.405898250000e+08,4.240984e+01,8.338125e-01,4.040984e+01,8.139142e-01,9.528411e-01,4.167675e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405898250000e+08,3.405898860000e+08,4.034426e+01,8.132536e-01,3.818033e+01,7.911428e-01,9.463633e-01,4.541552e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405898860000e+08,3.405899470000e+08,4.047541e+01,8.145743e-01,3.827869e+01,7.921613e-01,9.457270e-01,4.559469e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405899470000e+08,3.405900080000e+08,3.921312e+01,8.017718e-01,3.729508e+01,7.819174e-01,9.510869e-01,4.410034e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405900080000e+08,3.405900690000e+08,3.929508e+01,8.026093e-01,3.696721e+01,7.784728e-01,9.407593e-01,4.821868e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405900690000e+08,3.405901300000e+08,4.031147e+01,8.129231e-01,3.839344e+01,7.933478e-01,9.524197e-01,4.292878e-03,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405902540000e+08,3.405903150000e+08,4.122951e+01,8.221275e-01,3.921312e+01,8.017718e-01,9.510934e-01,4.300572e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405903150000e+08,3.405903760000e+08,4.122951e+01,8.221275e-01,3.908197e+01,8.004299e-01,9.479125e-01,4.430797e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405903760000e+08,3.405904370000e+08,4.037705e+01,8.135839e-01,3.845901e+01,7.940250e-01,9.524969e-01,4.286081e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405904370000e+08,3.405904980000e+08,4.113115e+01,8.211462e-01,3.931147e+01,8.027767e-01,9.557593e-01,4.105207e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405904980000e+08,3.405905590000e+08,4.131147e+01,8.229443e-01,3.919672e+01,8.016042e-01,9.488095e-01,4.390196e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405905590000e+08,3.405906200000e+08,4.019672e+01,8.117651e-01,3.804918e+01,7.897829e-01,9.465742e-01,4.541430e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405906200000e+08,3.405906810000e+08,4.018033e+01,8.115996e-01,3.837705e+01,7.931784e-01,9.551204e-01,4.181980e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405906810000e+08,3.405907420000e+08,4.077049e+01,8.175382e-01,3.859016e+01,7.953777e-01,9.465219e-01,4.511441e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405907420000e+08,3.405908030000e+08,4.014754e+01,8.112684e-01,3.814754e+01,7.908031e-01,9.501837e-01,4.396377e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405908030000e+08,3.405908640000e+08,4.068853e+01,8.167160e-01,3.883607e+01,7.979078e-01,9.544722e-01,4.184265e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405908640000e+08,3.405909250000e+08,4.004918e+01,8.102739e-01,3.798361e+01,7.891021e-01,9.484240e-01,4.474693e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405909250000e+08,3.405909860000e+08,4.047541e+01,8.145743e-01,3.816393e+01,7.909729e-01,9.428918e-01,4.670028e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405909860000e+08,3.405910470000e+08,4.045901e+01,8.144094e-01,3.829508e+01,7.923309e-01,9.465154e-01,4.529036e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405910470000e+08,3.405911080000e+08,4.040984e+01,8.139142e-01,3.816393e+01,7.909729e-01,9.444219e-01,4.614519e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405911080000e+08,3.405911690000e+08,4.006557e+01,8.104398e-01,3.762295e+01,7.853469e-01,9.390343e-01,4.839860e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405911690000e+08,3.405912300000e+08,3.936066e+01,8.032787e-01,3.718033e+01,7.807135e-01,9.446064e-01,4.668303e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405912300000e+08,3.405912910000e+08,4.106557e+01,8.204914e-01,3.922951e+01,8.019394e-01,9.552894e-01,4.129227e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405912910000e+08,3.405913520000e+08,3.947541e+01,8.044488e-01,3.745901e+01,7.836340e-01,9.489202e-01,4.486534e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405914440000e+08,3.405915050000e+08,4.083607e+01,8.181954e-01,3.880328e+01,7.975709e-01,9.502208e-01,4.357619e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405915050000e+08,3.405915660000e+08,4.003279e+01,8.101081e-01,3.808197e+01,7.901231e-01,9.512694e-01,4.356920e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405915660000e+08,3.405916270000e+08,4.045901e+01,8.144094e-01,3.840984e+01,7.935171e-01,9.493517e-01,4.413908e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405916270000e+08,3.405916880000e+08,4.088525e+01,8.186879e-01,3.898361e+01,7.994220e-01,9.534883e-01,4.216871e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405916880000e+08,3.405917490000e+08,3.893443e+01,7.989175e-01,3.693443e+01,7.781275e-01,9.486316e-01,4.529655e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405917490000e+08,3.405918100000e+08,3.977049e+01,8.074498e-01,3.772131e+01,7.863728e-01,9.484749e-01,4.488250e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405918100000e+08,3.405918710000e+08,3.970492e+01,8.067839e-01,3.778688e+01,7.870560e-01,9.516928e-01,4.356795e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405918710000e+08,3.405919320000e+08,4.091803e+01,8.190161e-01,3.896721e+01,7.992539e-01,9.523237e-01,4.265021e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405919320000e+08,3.405919930000e+08,4.070492e+01,8.168805e-01,3.885246e+01,7.980762e-01,9.544905e-01,4.182619e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405919930000e+08,3.405920540000e+08,4.067213e+01,8.165514e-01,3.873771e+01,7.968967e-01,9.524385e-01,4.272998e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405920540000e+08,3.405921150000e+08,4.004918e+01,8.102739e-01,3.786885e+01,7.879092e-01,9.455587e-01,4.590359e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405921150000e+08,3.405921760000e+08,4.004918e+01,8.102739e-01,3.811475e+01,7.904632e-01,9.516987e-01,4.337778e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405921760000e+08,3.405922370000e+08,4.134426e+01,8.232707e-01,3.885246e+01,7.980762e-01,9.397303e-01,4.738910e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405922370000e+08,3.405922980000e+08,4.111475e+01,8.209826e-01,3.895082e+01,7.990858e-01,9.473684e-01,4.458808e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405922980000e+08,3.405923590000e+08,3.908197e+01,8.004299e-01,3.747541e+01,7.838055e-01,9.588926e-01,4.066227e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405923590000e+08,3.405924200000e+08,4.096721e+01,8.195081e-01,3.862295e+01,7.957155e-01,9.427771e-01,4.646290e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405924200000e+08,3.405924810000e+08,4.160656e+01,8.258781e-01,3.937705e+01,8.034460e-01,9.464145e-01,4.470115e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405924810000e+08,3.405925420000e+08,4.159016e+01,8.257154e-01,3.957377e+01,8.054504e-01,9.515175e-01,4.264229e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405926320000e+08,3.405926930000e+08,4.019672e+01,8.117651e-01,3.321312e+01,7.378870e-01,8.262643e-01,7.651452e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200010
3.405939180000e+08,3.405939790000e+08,4.013115e+01,8.111027e-01,3.683607e+01,7.770907e-01,9.178922e-01,5.548588e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200011
3.405939790000e+08,3.405940400000e+08,4.111475e+01,8.209826e-01,3.798361e+01,7.891021e-01,9.238437e-01,5.296494e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200011
3.405940970000e+08,3.405941580000e+08,4.231147e+01,8.328450e-01,3.550820e+01,7.629558e-01,8.392096e-01,7.230549e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200012
3.405941910000e+08,3.405942520000e+08,4.406557e+01,8.499332e-01,3.695082e+01,7.783002e-01,8.385417e-01,7.097051e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200013
3.405943000000e+08,3.405943610000e+08,4.024590e+01,8.122616e-01,3.836066e+01,7.930090e-01,9.531568e-01,4.264613e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405943610000e+08,3.405944220000e+08,4.042623e+01,8.140793e-01,3.832787e+01,7.926700e-01,9.480941e-01,4.467223e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405944220000e+08,3.405944830000e+08,4.236066e+01,8.333288e-01,4.059016e+01,8.157282e-01,9.582043e-01,3.936846e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405944830000e+08,3.405945440000e+08,4.170492e+01,8.268538e-01,3.955738e+01,8.052835e-01,9.485063e-01,4.381659e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405945440000e+08,3.405946050000e+08,4.067213e+01,8.165514e-01,3.863934e+01,7.958843e-01,9.500201e-01,4.374723e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405946050000e+08,3.405946660000e+08,4.150820e+01,8.249013e-01,3.911475e+01,8.007656e-01,9.423380e-01,4.632508e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405946660000e+08,3.405947270000e+08,4.083607e+01,8.181954e-01,3.891803e+01,7.987493e-01,9.530309e-01,4.239092e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405947270000e+08,3.405947880000e+08,4.172131e+01,8.270163e-01,3.931147e+01,8.027767e-01,9.422397e-01,4.624359e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405947880000e+08,3.405948490000e+08,4.019672e+01,8.117651e-01,3.813115e+01,7.906331e-01,9.486134e-01,4.458711e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405948490000e+08,3.405949100000e+08,4.157377e+01,8.255527e-01,3.911475e+01,8.007656e-01,9.408517e-01,4.684432e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405949100000e+08,3.405949710000e+08,4.262295e+01,8.359048e-01,4.034426e+01,8.132536e-01,9.465384e-01,4.411672e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405949710000e+08,3.405950320000e+08,4.070492e+01,8.168805e-01,3.839344e+01,7.933478e-01,9.432139e-01,4.644488e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405950320000e+08,3.405950930000e+08,4.216393e+01,8.313916e-01,4.044262e+01,8.142443e-01,9.591758e-01,3.901869e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405950930000e+08,3.405951540000e+08,3.981967e+01,8.079489e-01,3.781967e+01,7.873973e-01,9.497736e-01,4.431620e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405951540000e+08,3.405952150000e+08,4.096721e+01,8.195081e-01,3.890164e+01,7.985811e-01,9.495798e-01,4.377082e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405952150000e+08,3.405952760000e+08,4.149180e+01,8.247384e-01,3.909836e+01,8.005977e-01,9.423153e-01,4.634282e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405952760000e+08,3.405953370000e+08,4.208197e+01,8.305831e-01,3.970492e+01,8.067839e-01,9.435138e-01,4.556510e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405953370000e+08,3.405953980000e+08,4.181967e+01,8.279905e-01,3.939344e+01,8.036132e-01,9.419835e-01,4.628520e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405954750000e+08,3.405955360000e+08,4.240984e+01,8.338125e-01,3.977049e+01,8.074498e-01,9.377658e-01,4.749672e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200015
3.405955360000e+08,3.405955970000e+08,4.219672e+01,8.317148e-01,3.965574e+01,8.062841e-01,9.397824e-01,4.688900e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200015
3.405955970000e+08,3.405956580000e+08,4.098361e+01,8.196721e-01,3.859016e+01,7.953777e-01,9.416000e-01,4.689964e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200015
3.405956580000e+08,3.405957190000e+08,4.142623e+01,8.240865e-01,3.842623e+01,7.936864e-01,9.275821e-01,5.155806e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200015
3.405957190000e+08,3.405957800000e+08,4.198361e+01,8.296118e-01,3.952459e+01,8.049498e-01,9.414291e-01,4.640127e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200015
3.405966330000e+08,3.405966940000e+08,3.983607e+01,8.081152e-01,3.696721e+01,7.784728e-01,9.279835e-01,5.244244e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200016
3.405966940000e+08,3.405967550000e+08,4.339344e+01,8.434263e-01,3.985246e+01,8.082815e-01,9.183982e-01,5.320941e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200016
3.405967550000e+08,3.405968160000e+08,4.308197e+01,8.403938e-01,3.977049e+01,8.074498e-01,9.231355e-01,5.196166e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200016
3.405977550000e+08,3.405978160000e+08,3.955738e+01,8.052835e-01,3.729508e+01,7.819174e-01,9.428098e-01,4.727095e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405978160000e+08,3.405978770000e+08,4.144262e+01,8.242495e-01,3.906557e+01,8.002620e-01,9.426424e-01,4.624667e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405978770000e+08,3.405979380000e+08,3.934426e+01,8.031114e-01,3.740984e+01,7.831194e-01,9.508333e-01,4.413489e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405979380000e+08,3.405979990000e+08,4.106557e+01,8.204914e-01,3.896721e+01,7.992539e-01,9.489022e-01,4.399547e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405979990000e+08,3.405980600000e+08,4.263934e+01,8.360656e-01,4.045901e+01,8.144094e-01,9.488658e-01,4.319046e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405980600000e+08,3.405981210000e+08,4.045901e+01,8.144094e-01,3.826229e+01,7.919917e-01,9.457050e-01,4.561264e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405981210000e+08,3.405981820000e+08,4.139344e+01,8.237603e-01,3.954099e+01,8.051167e-01,9.552475e-01,4.114678e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405981820000e+08,3.405982430000e+08,4.227869e+01,8.325222e-01,4.029508e+01,8.127577e-01,9.530826e-01,4.163962e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405982430000e+08,3.405983040000e+08,4.090164e+01,8.188520e-01,3.888525e+01,7.984128e-01,9.507014e-01,4.334151e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405983040000e+08,3.405983650000e+08,3.950820e+01,8.047828e-01,3.768853e+01,7.860309e-01,9.539419e-01,4.269780e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405983650000e+08,3.405984260000e+08,4.113115e+01,8.211462e-01,3.934426e+01,8.031114e-01,9.565564e-01,4.069752e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405984260000e+08,3.405984870000e+08,3.960656e+01,8.057840e-01,3.749180e+01,7.839769e-01,9.466060e-01,4.573856e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405984870000e+08,3.405985480000e+08,4.096721e+01,8.195081e-01,3.883607e+01,7.979078e-01,9.479792e-01,4.442268e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405985480000e+08,3.405986090000e+08,4.124590e+01,8.222909e-01,3.929508e+01,8.026093e-01,9.527027e-01,4.231960e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405986090000e+08,3.405986700000e+08,4.180328e+01,8.278283e-01,3.981967e+01,8.079489e-01,9.525490e-01,4.210135e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405986700000e+08,3.405987310000e+08,4.283607e+01,8.379920e-01,4.081967e+01,8.180311e-01,9.529276e-01,4.143270e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405987310000e+08,3.405987920000e+08,4.027869e+01,8.125924e-01,3.822951e+01,7.916523e-01,9.491249e-01,4.433142e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405987920000e+08,3.405988530000e+08,4.045901e+01,8.144094e-01,3.845901e+01,7.940250e-01,9.505672e-01,4.363412e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.405988970000e+08,3.405989580000e+08,4.077049e+01,8.175382e-01,3.865574e+01,7.960532e-01,9.481302e-01,4.446857e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405989580000e+08,3.405990190000e+08,4.091803e+01,8.190161e-01,3.891803e+01,7.987493e-01,9.511218e-01,4.315721e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405990190000e+08,3.405990800000e+08,4.055738e+01,8.153987e-01,3.875410e+01,7.970653e-01,9.555376e-01,4.144006e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405990800000e+08,3.405991410000e+08,3.990164e+01,8.087801e-01,3.785246e+01,7.877386e-01,9.486442e-01,4.473898e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405991410000e+08,3.405992020000e+08,4.065574e+01,8.163869e-01,3.859016e+01,7.953777e-01,9.491935e-01,4.409720e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405992020000e+08,3.405992630000e+08,4.093443e+01,8.191801e-01,3.890164e+01,7.985811e-01,9.503404e-01,4.347424e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405992630000e+08,3.405993240000e+08,4.265574e+01,8.362263e-01,4.057377e+01,8.155634e-01,9.511914e-01,4.224046e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405993240000e+08,3.405993850000e+08,3.981967e+01,8.079489e-01,3.778688e+01,7.870560e-01,9.489502e-01,4.465860e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405993850000e+08,3.405994460000e+08,4.214754e+01,8.312300e-01,3.993443e+01,8.091123e-01,9.474912e-01,4.398985e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405994460000e+08,3.405995070000e+08,4.159016e+01,8.257154e-01,3.950820e+01,8.047828e-01,9.499409e-01,4.329420e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405995070000e+08,3.405995680000e+08,4.119672e+01,8.218005e-01,3.901639e+01,7.997581e-01,9.470752e-01,4.466071e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405995680000e+08,3.405996290000e+08,4.119672e+01,8.218005e-01,3.919672e+01,8.016042e-01,9.514524e-01,4.287272e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405996290000e+08,3.405996900000e+08,4.168853e+01,8.266912e-01,3.975410e+01,8.072835e-01,9.535981e-01,4.171356e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405996900000e+08,3.405997510000e+08,4.298361e+01,8.394339e-01,4.080328e+01,8.178669e-01,9.492754e-01,4.285378e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405997510000e+08,3.405998120000e+08,4.226229e+01,8.323608e-01,3.986885e+01,8.084477e-01,9.433669e-01,4.552331e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405998120000e+08,3.405998730000e+08,4.232787e+01,8.330063e-01,4.054099e+01,8.152339e-01,9.577847e-01,3.957227e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405998730000e+08,3.405999340000e+08,4.178688e+01,8.276659e-01,3.990164e+01,8.087801e-01,9.548843e-01,4.111065e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.405999340000e+08,3.405999950000e+08,4.147541e+01,8.245755e-01,3.942623e+01,8.039475e-01,9.505929e-01,4.308557e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.406000280000e+08,3.406000890000e+08,4.042623e+01,8.140793e-01,3.806557e+01,7.899530e-01,9.416059e-01,4.721964e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200019
3.406000890000e+08,3.406001500000e+08,4.213115e+01,8.310683e-01,4.014754e+01,8.112684e-01,9.529183e-01,4.178182e-03,2.500000e+01,2.200000e+01,1.017000e+03,8394200019
