#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.511806930000e+08,2.511807540000e+08,5.042623e+01,9.092081e-01,4.627869e+01,8.710150e-01,9.177503e-01,4.953775e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511807540000e+08,2.511808150000e+08,5.213115e+01,9.244506e-01,4.793443e+01,8.864594e-01,9.194968e-01,4.824675e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511808150000e+08,2.511808760000e+08,5.093443e+01,9.137782e-01,4.642623e+01,8.724023e-01,9.114902e-01,5.095667e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511808870000e+08,2.511809480000e+08,5.296721e+01,9.318342e-01,4.900000e+01,8.962582e-01,9.251006e-01,4.630899e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511809480000e+08,2.511810090000e+08,5.372131e+01,9.384440e-01,4.998361e+01,9.052090e-01,9.304242e-01,4.444588e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511810090000e+08,2.511810700000e+08,5.300000e+01,9.321225e-01,4.836066e+01,8.903919e-01,9.124652e-01,4.970449e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511810700000e+08,2.511811310000e+08,5.334426e+01,9.351450e-01,4.924590e+01,8.985042e-01,9.231715e-01,4.668676e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511811310000e+08,2.511811920000e+08,5.218033e+01,9.248866e-01,4.793443e+01,8.864594e-01,9.186302e-01,4.846002e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511811920000e+08,2.511812530000e+08,5.186885e+01,9.221220e-01,4.790164e+01,8.861562e-01,9.235145e-01,4.724905e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511812530000e+08,2.511813140000e+08,5.219672e+01,9.250319e-01,4.821312e+01,8.890326e-01,9.236809e-01,4.705341e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511813140000e+08,2.511813750000e+08,5.063934e+01,9.111274e-01,4.662295e+01,8.742486e-01,9.206863e-01,4.862067e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511813750000e+08,2.511814360000e+08,5.265574e+01,9.290903e-01,4.829508e+01,8.897880e-01,9.171855e-01,4.862884e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511814360000e+08,2.511814970000e+08,5.121312e+01,9.162747e-01,4.719672e+01,8.796117e-01,9.215749e-01,4.809915e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511814970000e+08,2.511815580000e+08,5.219672e+01,9.250319e-01,4.863934e+01,8.929537e-01,9.318467e-01,4.466106e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511815580000e+08,2.511816190000e+08,5.236066e+01,9.264833e-01,4.818033e+01,8.887302e-01,9.201628e-01,4.795872e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511816190000e+08,2.511816800000e+08,5.026229e+01,9.077290e-01,4.662295e+01,8.742486e-01,9.275929e-01,4.680402e-03,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511817480000e+08,2.511818090000e+08,5.211475e+01,9.243053e-01,4.796721e+01,8.867625e-01,9.204152e-01,4.800226e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511818090000e+08,2.511818700000e+08,5.131147e+01,9.171541e-01,4.744262e+01,8.819002e-01,9.246007e-01,4.719421e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511818700000e+08,2.511819310000e+08,5.191803e+01,9.225591e-01,4.777049e+01,8.849423e-01,9.201137e-01,4.817624e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511819310000e+08,2.511819920000e+08,5.181967e+01,9.216847e-01,4.822951e+01,8.891838e-01,9.307181e-01,4.516548e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511819920000e+08,2.511820530000e+08,5.236066e+01,9.264833e-01,4.803279e+01,8.873684e-01,9.173450e-01,4.872292e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511820530000e+08,2.511821140000e+08,5.075410e+01,9.121592e-01,4.695082e+01,8.773172e-01,9.250646e-01,4.731828e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511821140000e+08,2.511821750000e+08,5.160656e+01,9.197875e-01,4.731147e+01,8.806804e-01,9.167725e-01,4.923192e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511821750000e+08,2.511822360000e+08,5.286885e+01,9.309685e-01,4.898361e+01,8.961082e-01,9.265116e-01,4.594834e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511822360000e+08,2.511822970000e+08,5.063934e+01,9.111274e-01,4.645901e+01,8.727102e-01,9.174490e-01,4.951573e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511822970000e+08,2.511823580000e+08,5.198361e+01,9.231415e-01,4.790164e+01,8.861562e-01,9.214759e-01,4.776892e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511823580000e+08,2.511824190000e+08,5.052459e+01,9.100944e-01,4.649180e+01,8.730181e-01,9.201817e-01,4.881707e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511824190000e+08,2.511824800000e+08,5.068853e+01,9.115698e-01,4.663934e+01,8.744023e-01,9.201164e-01,4.875626e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511824800000e+08,2.511825410000e+08,5.252459e+01,9.279326e-01,4.827869e+01,8.896369e-01,9.191635e-01,4.815638e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511825410000e+08,2.511826020000e+08,5.080328e+01,9.126011e-01,4.704918e+01,8.782358e-01,9.261052e-01,4.699226e-03,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511826140000e+08,2.511826750000e+08,5.029508e+01,9.080251e-01,4.550820e+01,8.637338e-01,9.048240e-01,5.298074e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700025
2.511826750000e+08,2.511827360000e+08,5.247541e+01,9.274980e-01,4.731147e+01,8.806804e-01,9.015933e-01,5.264715e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700025
2.511827360000e+08,2.511827970000e+08,5.188525e+01,9.222677e-01,4.742623e+01,8.817478e-01,9.140601e-01,4.981935e-03,2.000000e+01,6.000000e+00,9.800000e+02,42290700025
2.511910480000e+08,2.511911090000e+08,5.181967e+01,9.216847e-01,4.786885e+01,8.858529e-01,9.237583e-01,4.720230e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511911090000e+08,2.511911700000e+08,5.222951e+01,9.253224e-01,4.831147e+01,8.899390e-01,9.249843e-01,4.666812e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511911700000e+08,2.511912310000e+08,5.054099e+01,9.102421e-01,4.649180e+01,8.730181e-01,9.198833e-01,4.889239e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511912310000e+08,2.511912920000e+08,5.152459e+01,9.190568e-01,4.744262e+01,8.819002e-01,9.207763e-01,4.817619e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511912920000e+08,2.511913530000e+08,5.206557e+01,9.238690e-01,4.791803e+01,8.863078e-01,9.203401e-01,4.804563e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511913530000e+08,2.511914140000e+08,5.314754e+01,9.334191e-01,4.921312e+01,8.982050e-01,9.259716e-01,4.598238e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511914140000e+08,2.511914750000e+08,5.318033e+01,9.337069e-01,4.880328e+01,8.944572e-01,9.176942e-01,4.825294e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511914750000e+08,2.511915360000e+08,5.240984e+01,9.269183e-01,4.845901e+01,8.912969e-01,9.246168e-01,4.669247e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511915360000e+08,2.511915970000e+08,5.231147e+01,9.260482e-01,4.806557e+01,8.876712e-01,9.188342e-01,4.834390e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511915970000e+08,2.511916580000e+08,5.193443e+01,9.227048e-01,4.818033e+01,8.887302e-01,9.277146e-01,4.600868e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511916580000e+08,2.511917190000e+08,5.027869e+01,9.078771e-01,4.621312e+01,8.703977e-01,9.191392e-01,4.922693e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511917190000e+08,2.511917800000e+08,5.068853e+01,9.115698e-01,4.655738e+01,8.736336e-01,9.184994e-01,4.920398e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511917800000e+08,2.511918410000e+08,5.260656e+01,9.286563e-01,4.890164e+01,8.953581e-01,9.295731e-01,4.516753e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.511918410000e+08,2.511919020000e+08,5.057377e+01,9.105374e-01,4.636066e+01,8.717859e-01,9.166937e-01,4.975348e-03,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.512084070000e+08,2.512084680000e+08,5.049180e+01,9.097992e-01,4.588525e+01,8.673045e-01,9.087662e-01,5.188342e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512084680000e+08,2.512085290000e+08,5.257377e+01,9.283668e-01,4.832787e+01,8.900899e-01,9.192392e-01,4.811330e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512085290000e+08,2.512085900000e+08,5.237705e+01,9.266284e-01,4.811475e+01,8.881252e-01,9.186229e-01,4.837093e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512085900000e+08,2.512086510000e+08,5.134426e+01,9.174471e-01,4.711475e+01,8.788475e-01,9.176245e-01,4.912704e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512086510000e+08,2.512087120000e+08,5.109836e+01,9.152476e-01,4.698361e+01,8.776235e-01,9.194738e-01,4.873824e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512087120000e+08,2.512087730000e+08,5.088525e+01,9.133369e-01,4.691803e+01,8.770109e-01,9.220361e-01,4.812379e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512087730000e+08,2.512088340000e+08,5.173771e+01,9.209555e-01,4.750820e+01,8.825095e-01,9.182510e-01,4.877008e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512088340000e+08,2.512088950000e+08,5.090164e+01,9.134840e-01,4.680328e+01,8.759377e-01,9.194847e-01,4.882933e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512088950000e+08,2.512089560000e+08,5.281967e+01,9.305355e-01,4.844262e+01,8.911461e-01,9.171322e-01,4.856754e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512089560000e+08,2.512090170000e+08,5.229508e+01,9.259030e-01,4.808197e+01,8.878226e-01,9.194357e-01,4.818774e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512090170000e+08,2.512090780000e+08,5.196721e+01,9.229960e-01,4.770492e+01,8.843347e-01,9.179811e-01,4.873537e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512090780000e+08,2.512091390000e+08,5.124590e+01,9.165679e-01,4.719672e+01,8.796117e-01,9.209853e-01,4.824873e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512091390000e+08,2.512092000000e+08,5.129508e+01,9.170076e-01,4.713115e+01,8.790004e-01,9.188239e-01,4.882334e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512092000000e+08,2.512092610000e+08,5.154099e+01,9.192030e-01,4.763934e+01,8.837267e-01,9.243003e-01,4.717506e-03,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512092710000e+08,2.512093320000e+08,5.185246e+01,9.219763e-01,4.768853e+01,8.841828e-01,9.196965e-01,4.832144e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512093320000e+08,2.512093930000e+08,4.940984e+01,8.999985e-01,4.526229e+01,8.613970e-01,9.160584e-01,5.051014e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512093930000e+08,2.512094540000e+08,5.263934e+01,9.289457e-01,4.852459e+01,8.918997e-01,9.218312e-01,4.737206e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512094540000e+08,2.512095150000e+08,5.111475e+01,9.153943e-01,4.673771e+01,8.753239e-01,9.143682e-01,5.011180e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512095150000e+08,2.512095760000e+08,5.190164e+01,9.224134e-01,4.749180e+01,8.823572e-01,9.150348e-01,4.955460e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512095760000e+08,2.512096370000e+08,5.288525e+01,9.311129e-01,4.867213e+01,8.932546e-01,9.203348e-01,4.767329e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512096370000e+08,2.512096980000e+08,5.003279e+01,9.056542e-01,4.595082e+01,8.679240e-01,9.184142e-01,4.954894e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512096980000e+08,2.512097590000e+08,5.244262e+01,9.272082e-01,4.837705e+01,8.905427e-01,9.224758e-01,4.728127e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512097590000e+08,2.512098200000e+08,5.180328e+01,9.215390e-01,4.767213e+01,8.840308e-01,9.202532e-01,4.819111e-03,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512102770000e+08,2.512103380000e+08,5.054099e+01,9.102421e-01,4.601639e+01,8.685431e-01,9.104768e-01,5.141804e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512103380000e+08,2.512103990000e+08,5.298361e+01,9.319784e-01,4.870492e+01,8.935555e-01,9.192451e-01,4.792526e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512103990000e+08,2.512104600000e+08,5.344262e+01,9.360067e-01,4.896721e+01,8.959582e-01,9.162577e-01,4.851460e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512104600000e+08,2.512105210000e+08,5.286885e+01,9.309685e-01,4.859016e+01,8.925021e-01,9.190698e-01,4.802471e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512105210000e+08,2.512105820000e+08,5.142623e+01,9.181791e-01,4.736066e+01,8.811380e-01,9.209436e-01,4.817568e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512105820000e+08,2.512106430000e+08,5.188525e+01,9.222677e-01,4.804918e+01,8.875198e-01,9.260663e-01,4.651096e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512106430000e+08,2.512107040000e+08,5.042623e+01,9.092081e-01,4.650820e+01,8.731720e-01,9.223017e-01,4.826686e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512107040000e+08,2.512107650000e+08,5.331147e+01,9.348575e-01,4.909836e+01,8.971573e-01,9.209717e-01,4.730850e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512107650000e+08,2.512108260000e+08,5.316393e+01,9.335631e-01,4.927869e+01,8.988033e-01,9.269195e-01,4.570337e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512108260000e+08,2.512108870000e+08,5.159016e+01,9.196414e-01,4.772131e+01,8.844866e-01,9.250079e-01,4.694961e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512108870000e+08,2.512109480000e+08,5.108197e+01,9.151007e-01,4.747541e+01,8.822048e-01,9.293967e-01,4.588961e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512109480000e+08,2.512110090000e+08,5.252459e+01,9.279326e-01,4.842623e+01,8.909953e-01,9.219725e-01,4.738453e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512110090000e+08,2.512110700000e+08,5.121312e+01,9.162747e-01,4.673771e+01,8.753239e-01,9.126120e-01,5.052583e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512111330000e+08,2.512111940000e+08,5.075410e+01,9.121592e-01,4.693443e+01,8.771641e-01,9.247416e-01,4.741188e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700035
2.512111940000e+08,2.512112550000e+08,5.057377e+01,9.105374e-01,4.608197e+01,8.691617e-01,9.111831e-01,5.121805e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700035
2.512112550000e+08,2.512113160000e+08,5.214754e+01,9.245960e-01,4.740984e+01,8.815954e-01,9.091480e-01,5.095685e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700035
2.512113160000e+08,2.512113770000e+08,5.381967e+01,9.393028e-01,4.806557e+01,8.876712e-01,8.930856e-01,5.392985e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700035
2.512113770000e+08,2.512114380000e+08,5.204918e+01,9.237236e-01,4.631147e+01,8.713235e-01,8.897638e-01,5.558117e-03,2.200000e+01,1.200000e+01,9.810000e+02,42290700035
2.512782170000e+08,2.512782780000e+08,4.978688e+01,9.034259e-01,4.603279e+01,8.686978e-01,9.245967e-01,4.791252e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512782780000e+08,2.512783390000e+08,5.062295e+01,9.109799e-01,4.681967e+01,8.760911e-01,9.248705e-01,4.743590e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512783390000e+08,2.512784000000e+08,4.911475e+01,8.973070e-01,4.537705e+01,8.624883e-01,9.238985e-01,4.844375e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512784000000e+08,2.512784610000e+08,4.988525e+01,9.043180e-01,4.606557e+01,8.690071e-01,9.234308e-01,4.820346e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512784610000e+08,2.512785220000e+08,5.081967e+01,9.127482e-01,4.716393e+01,8.793061e-01,9.280645e-01,4.640660e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512785220000e+08,2.512785830000e+08,5.044262e+01,9.093560e-01,4.639344e+01,8.720942e-01,9.197270e-01,4.898357e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512785830000e+08,2.512786440000e+08,4.993443e+01,9.047636e-01,4.626229e+01,8.708607e-01,9.264609e-01,4.729418e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512786440000e+08,2.512787050000e+08,5.003279e+01,9.056542e-01,4.640984e+01,8.722482e-01,9.275885e-01,4.691258e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512787050000e+08,2.512787660000e+08,5.029508e+01,9.080251e-01,4.668853e+01,8.748632e-01,9.282920e-01,4.657988e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512787660000e+08,2.512788270000e+08,4.942623e+01,9.001478e-01,4.577049e+01,8.662193e-01,9.260365e-01,4.766276e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512788270000e+08,2.512788880000e+08,5.106557e+01,9.149538e-01,4.722951e+01,8.799171e-01,9.248796e-01,4.722723e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512788880000e+08,2.512789490000e+08,5.091803e+01,9.136311e-01,4.686885e+01,8.765511e-01,9.204765e-01,4.854599e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512789490000e+08,2.512790100000e+08,5.026229e+01,9.077290e-01,4.640984e+01,8.722482e-01,9.233529e-01,4.804472e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512790100000e+08,2.512790710000e+08,5.065574e+01,9.112749e-01,4.652459e+01,8.733259e-01,9.184466e-01,4.923441e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512791000000e+08,2.512791610000e+08,4.878688e+01,8.943070e-01,4.459016e+01,8.549774e-01,9.139785e-01,5.139904e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512791610000e+08,2.512792220000e+08,4.837705e+01,8.905427e-01,4.403279e+01,8.496169e-01,9.101999e-01,5.262863e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512792220000e+08,2.512792830000e+08,4.990164e+01,9.044665e-01,4.627869e+01,8.710150e-01,9.273981e-01,4.703104e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512792830000e+08,2.512793440000e+08,5.055738e+01,9.103898e-01,4.685246e+01,8.763978e-01,9.267185e-01,4.692603e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512793440000e+08,2.512794050000e+08,5.144262e+01,9.183255e-01,4.681967e+01,8.760911e-01,9.101338e-01,5.105335e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512794050000e+08,2.512794660000e+08,4.962295e+01,9.019373e-01,4.606557e+01,8.690071e-01,9.283119e-01,4.688828e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512794660000e+08,2.512795270000e+08,5.140984e+01,9.180328e-01,4.734426e+01,8.809855e-01,9.209183e-01,4.819039e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512795270000e+08,2.512795880000e+08,5.065574e+01,9.112749e-01,4.645901e+01,8.727102e-01,9.171521e-01,4.958864e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512795880000e+08,2.512796490000e+08,4.919672e+01,8.980555e-01,4.537705e+01,8.624883e-01,9.223592e-01,4.884971e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512796490000e+08,2.512797100000e+08,5.118033e+01,9.159813e-01,4.732787e+01,8.808330e-01,9.247277e-01,4.721804e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512797100000e+08,2.512797710000e+08,5.104918e+01,9.148070e-01,4.668853e+01,8.748632e-01,9.145793e-01,5.008791e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512797710000e+08,2.512798320000e+08,5.132787e+01,9.173006e-01,4.718033e+01,8.794590e-01,9.191951e-01,4.870585e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512798320000e+08,2.512798930000e+08,5.067213e+01,9.114224e-01,4.642623e+01,8.724023e-01,9.162083e-01,4.983656e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512798930000e+08,2.512799540000e+08,5.219672e+01,9.250319e-01,4.832787e+01,8.900899e-01,9.258794e-01,4.642588e-03,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512799840000e+08,2.512800450000e+08,4.809836e+01,8.879739e-01,4.454099e+01,8.545058e-01,9.260395e-01,4.831529e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512800450000e+08,2.512801060000e+08,4.995082e+01,9.049121e-01,4.619672e+01,8.702433e-01,9.248441e-01,4.776168e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512801060000e+08,2.512801670000e+08,5.173771e+01,9.209555e-01,4.777049e+01,8.849423e-01,9.233207e-01,4.736385e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512801670000e+08,2.512802280000e+08,5.108197e+01,9.151007e-01,4.711475e+01,8.788475e-01,9.223363e-01,4.794627e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512802280000e+08,2.512802890000e+08,5.181967e+01,9.216847e-01,4.709836e+01,8.786947e-01,9.088896e-01,5.118318e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512802890000e+08,2.512803500000e+08,5.042623e+01,9.092081e-01,4.614754e+01,8.697799e-01,9.151496e-01,5.024350e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512803500000e+08,2.512804110000e+08,5.152459e+01,9.190568e-01,4.772131e+01,8.844866e-01,9.261852e-01,4.663892e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512804110000e+08,2.512804720000e+08,5.137705e+01,9.177400e-01,4.696721e+01,8.774704e-01,9.141672e-01,5.003684e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512804720000e+08,2.512805330000e+08,5.011475e+01,9.063958e-01,4.575410e+01,8.660642e-01,9.129866e-01,5.097739e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512805330000e+08,2.512805940000e+08,5.049180e+01,9.097992e-01,4.709836e+01,8.786947e-01,9.327922e-01,4.511563e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512805940000e+08,2.512806550000e+08,5.086885e+01,9.131898e-01,4.672131e+01,8.751704e-01,9.184660e-01,4.912585e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512806550000e+08,2.512807160000e+08,4.900000e+01,8.962582e-01,4.550820e+01,8.637338e-01,9.287387e-01,4.705553e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512807160000e+08,2.512807770000e+08,5.032787e+01,9.083210e-01,4.672131e+01,8.751704e-01,9.283388e-01,4.655070e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512807770000e+08,2.512808380000e+08,5.009836e+01,9.062476e-01,4.652459e+01,8.733259e-01,9.286649e-01,4.655908e-03,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512808640000e+08,2.512809250000e+08,4.962295e+01,9.019373e-01,4.591803e+01,8.676143e-01,9.253386e-01,4.777406e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512809250000e+08,2.512809860000e+08,5.231147e+01,9.260482e-01,4.834426e+01,8.902409e-01,9.241617e-01,4.686567e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512809860000e+08,2.512810470000e+08,5.152459e+01,9.190568e-01,4.713115e+01,8.790004e-01,9.147311e-01,4.981610e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512810470000e+08,2.512811080000e+08,5.018033e+01,9.069886e-01,4.591803e+01,8.676143e-01,9.150605e-01,5.039044e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512811080000e+08,2.512811690000e+08,5.065574e+01,9.112749e-01,4.655738e+01,8.736336e-01,9.190938e-01,4.905592e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512811690000e+08,2.512812300000e+08,5.144262e+01,9.183255e-01,4.750820e+01,8.825095e-01,9.235182e-01,4.744335e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512812300000e+08,2.512812910000e+08,5.052459e+01,9.100944e-01,4.649180e+01,8.730181e-01,9.201817e-01,4.881707e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512812910000e+08,2.512813520000e+08,5.052459e+01,9.100944e-01,4.627869e+01,8.710150e-01,9.159636e-01,4.997541e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512813520000e+08,2.512814130000e+08,5.245901e+01,9.273531e-01,4.863934e+01,8.929537e-01,9.271875e-01,4.593162e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512814130000e+08,2.512814740000e+08,5.055738e+01,9.103898e-01,4.681967e+01,8.760911e-01,9.260700e-01,4.711671e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512814740000e+08,2.512815350000e+08,5.116393e+01,9.158346e-01,4.696721e+01,8.774704e-01,9.179750e-01,4.911811e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512815350000e+08,2.512815960000e+08,5.114754e+01,9.156879e-01,4.704918e+01,8.782358e-01,9.198718e-01,4.860478e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512815960000e+08,2.512816570000e+08,5.037705e+01,9.087647e-01,4.645901e+01,8.727102e-01,9.222258e-01,4.831200e-03,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
