#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
59,4.971181109386e+08,4.971183469127e+08,2.359740983248e+02,3505,3495,665,10,10,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300059,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
61,4.971184428142e+08,4.971197779391e+08,1.335124903798e+03,20009,19934,4035,75,75,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300061,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
62,4.971197878132e+08,4.971217259005e+08,1.938087298274e+03,28989,28873,5198,116,116,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300062,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
63,4.971217358911e+08,4.971231278598e+08,1.391968794107e+03,20592,20533,3950,59,59,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300063,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
64,4.971231378218e+08,4.971239269862e+08,7.891643173695e+02,11749,11694,2181,55,55,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300064,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
69,4.971241939235e+08,4.971250289535e+08,8.350299450159e+02,12716,12663,2658,53,53,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300069,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
71,4.971251099006e+08,4.971266769467e+08,1.567046131074e+03,23057,22993,4610,64,64,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300071,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
72,4.971266869035e+08,4.971284119844e+08,1.725080960572e+03,25445,25354,5554,91,91,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300072,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
73,4.971284218526e+08,4.971288129866e+08,3.911339227557e+02,5750,5725,1103,25,25,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300073,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
74,4.971288228033e+08,4.971292349559e+08,4.121525376439e+02,6274,6253,1069,21,21,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300074,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
75,4.971292448285e+08,4.971297879668e+08,5.431382921934e+02,8246,8222,1763,24,24,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300075,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
76,4.971297978777e+08,4.971320939238e+08,2.296046118915e+03,34344,34241,6855,103,103,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300076,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
77,4.971321039229e+08,4.971331289805e+08,1.025057581246e+03,15590,15528,3288,62,62,0,1,e,C,2022,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575300077,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
