#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953715820000e+08,2.953716430000e+08,1.314754e+01,4.642558e-01,1.075410e+01,4.198770e-01,8.179551e-01,1.362595e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953716430000e+08,2.953717040000e+08,1.414754e+01,4.815879e-01,1.132787e+01,4.309324e-01,8.006952e-01,1.359838e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953717040000e+08,2.953717650000e+08,1.383607e+01,4.762570e-01,1.150820e+01,4.343489e-01,8.317536e-01,1.287654e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953717650000e+08,2.953718260000e+08,1.344262e+01,4.694368e-01,1.095082e+01,4.236999e-01,8.146341e-01,1.357029e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953718260000e+08,2.953718870000e+08,1.380328e+01,4.756924e-01,1.101639e+01,4.249666e-01,7.980998e-01,1.383378e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953718870000e+08,2.953719480000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,8.053855e-01,1.385091e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953719480000e+08,2.953720090000e+08,1.400000e+01,4.790701e-01,1.163934e+01,4.368168e-01,8.313817e-01,1.281220e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953720090000e+08,2.953720700000e+08,1.363934e+01,4.728592e-01,1.116393e+01,4.278029e-01,8.185096e-01,1.336217e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953720700000e+08,2.953721310000e+08,1.275410e+01,4.572566e-01,1.029508e+01,4.108185e-01,8.071979e-01,1.414347e-02,2.760000e+01,0.000000e+00,9.880000e+02,12341800028
2.953721590000e+08,2.953722200000e+08,1.363934e+01,4.728592e-01,1.096721e+01,4.240170e-01,8.040866e-01,1.376011e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953722200000e+08,2.953722810000e+08,1.331148e+01,4.671412e-01,1.067213e+01,4.182738e-01,8.017241e-01,1.399167e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953722810000e+08,2.953723420000e+08,1.404918e+01,4.799109e-01,1.162295e+01,4.365091e-01,8.273045e-01,1.291168e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953723420000e+08,2.953724030000e+08,1.306557e+01,4.628063e-01,1.054098e+01,4.156958e-01,8.067754e-01,1.398551e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953724030000e+08,2.953724640000e+08,1.431148e+01,4.843701e-01,1.155738e+01,4.352760e-01,8.075601e-01,1.334221e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953724640000e+08,2.953725250000e+08,1.406557e+01,4.801908e-01,1.086885e+01,4.221113e-01,7.727273e-01,1.430682e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953725250000e+08,2.953725860000e+08,1.413115e+01,4.813088e-01,1.131148e+01,4.306205e-01,8.004640e-01,1.361219e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953725860000e+08,2.953726470000e+08,1.340984e+01,4.688639e-01,1.081967e+01,4.211552e-01,8.068460e-01,1.380291e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953726470000e+08,2.953727080000e+08,1.378689e+01,4.754098e-01,1.129508e+01,4.303084e-01,8.192628e-01,1.326898e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953727080000e+08,2.953727690000e+08,1.427869e+01,4.838149e-01,1.155738e+01,4.352760e-01,8.094144e-01,1.330826e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953727690000e+08,2.953728300000e+08,1.363934e+01,4.728592e-01,1.093443e+01,4.233827e-01,8.016827e-01,1.382356e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953728300000e+08,2.953728910000e+08,1.465574e+01,4.901612e-01,1.186885e+01,4.411024e-01,8.098434e-01,1.312464e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953728910000e+08,2.953729520000e+08,1.314754e+01,4.642558e-01,1.060656e+01,4.169868e-01,8.067332e-01,1.394301e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953729520000e+08,2.953730130000e+08,1.408197e+01,4.804705e-01,1.155738e+01,4.352760e-01,8.207217e-01,1.308776e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953730130000e+08,2.953730740000e+08,1.398361e+01,4.787896e-01,1.129508e+01,4.303084e-01,8.077374e-01,1.349298e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953730740000e+08,2.953731350000e+08,1.329508e+01,4.668535e-01,1.086885e+01,4.221113e-01,8.175092e-01,1.356302e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953731350000e+08,2.953731960000e+08,1.332787e+01,4.674288e-01,1.055738e+01,4.160189e-01,7.921279e-01,1.423149e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953731960000e+08,2.953732570000e+08,1.439344e+01,4.857552e-01,1.163934e+01,4.368168e-01,8.086560e-01,1.327523e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953732570000e+08,2.953733180000e+08,1.388525e+01,4.771027e-01,1.150820e+01,4.343489e-01,8.288075e-01,1.294278e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953733180000e+08,2.953733790000e+08,1.316393e+01,4.645452e-01,1.045902e+01,4.140764e-01,7.945206e-01,1.425867e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953733790000e+08,2.953734400000e+08,1.288525e+01,4.596015e-01,1.060656e+01,4.169868e-01,8.231552e-01,1.360898e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953734400000e+08,2.953735010000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953735010000e+08,2.953735620000e+08,1.368852e+01,4.737109e-01,1.100000e+01,4.246503e-01,8.035928e-01,1.374844e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953735620000e+08,2.953736230000e+08,1.319672e+01,4.651233e-01,1.037705e+01,4.124507e-01,7.863354e-01,1.444682e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953736230000e+08,2.953736840000e+08,1.357377e+01,4.717211e-01,1.103279e+01,4.252827e-01,8.128020e-01,1.355588e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953736840000e+08,2.953737450000e+08,1.390164e+01,4.773843e-01,1.152459e+01,4.346581e-01,8.290094e-01,1.292909e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953737450000e+08,2.953738060000e+08,1.345902e+01,4.697229e-01,1.091803e+01,4.230652e-01,8.112059e-01,1.365803e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953738060000e+08,2.953738670000e+08,1.318033e+01,4.648343e-01,1.075410e+01,4.198770e-01,8.159204e-01,1.366780e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953738670000e+08,2.953739280000e+08,1.336066e+01,4.680034e-01,1.077049e+01,4.201969e-01,8.061350e-01,1.384761e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953739280000e+08,2.953739890000e+08,1.318033e+01,4.648343e-01,1.055738e+01,4.160189e-01,8.009951e-01,1.408052e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953739890000e+08,2.953740500000e+08,1.393443e+01,4.779469e-01,1.116393e+01,4.278029e-01,8.011765e-01,1.368953e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953740500000e+08,2.953741110000e+08,1.385246e+01,4.765391e-01,1.114754e+01,4.274887e-01,8.047338e-01,1.363676e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953741110000e+08,2.953741720000e+08,1.316393e+01,4.645452e-01,1.068852e+01,4.185949e-01,8.119552e-01,1.378920e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953741720000e+08,2.953742330000e+08,1.403279e+01,4.796308e-01,1.154098e+01,4.349672e-01,8.224299e-01,1.306163e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953742330000e+08,2.953742940000e+08,1.418033e+01,4.821456e-01,1.167213e+01,4.374316e-01,8.231214e-01,1.297363e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953742940000e+08,2.953743550000e+08,1.418033e+01,4.821456e-01,1.109836e+01,4.265447e-01,7.826589e-01,1.402326e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953743550000e+08,2.953744160000e+08,1.395082e+01,4.782279e-01,1.085246e+01,4.217928e-01,7.779083e-01,1.424838e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953744160000e+08,2.953744770000e+08,1.485246e+01,4.934399e-01,1.195082e+01,4.426230e-01,8.046358e-01,1.317219e-02,2.820000e+01,0.000000e+00,9.880000e+02,12341800029
2.953744970000e+08,2.953745580000e+08,1.375410e+01,4.748442e-01,1.126229e+01,4.296834e-01,8.188319e-01,1.329711e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953745580000e+08,2.953746190000e+08,1.454098e+01,4.882385e-01,1.208197e+01,4.450450e-01,8.308907e-01,1.258618e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953746190000e+08,2.953746800000e+08,1.388525e+01,4.771027e-01,1.124590e+01,4.293705e-01,8.099173e-01,1.348186e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953746800000e+08,2.953747410000e+08,1.331148e+01,4.671412e-01,1.070492e+01,4.189158e-01,8.041872e-01,1.392583e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953747410000e+08,2.953748020000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953748020000e+08,2.953748630000e+08,1.291803e+01,4.601859e-01,1.047541e+01,4.144008e-01,8.109137e-01,1.394936e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953748630000e+08,2.953749240000e+08,1.349180e+01,4.702947e-01,1.085246e+01,4.217928e-01,8.043742e-01,1.382745e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953749240000e+08,2.953749850000e+08,1.354098e+01,4.711511e-01,1.111475e+01,4.268596e-01,8.208233e-01,1.334368e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953749850000e+08,2.953750460000e+08,1.334426e+01,4.677162e-01,1.086885e+01,4.221113e-01,8.144963e-01,1.362412e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953750460000e+08,2.953751070000e+08,1.300000e+01,4.616435e-01,1.078689e+01,4.205166e-01,8.297604e-01,1.334658e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953751070000e+08,2.953751680000e+08,1.383607e+01,4.762570e-01,1.119672e+01,4.284306e-01,8.092417e-01,1.352414e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953751680000e+08,2.953752290000e+08,1.354098e+01,4.711511e-01,1.119672e+01,4.284306e-01,8.268765e-01,1.316462e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953752290000e+08,2.953752900000e+08,1.342623e+01,4.691504e-01,1.095082e+01,4.236999e-01,8.156288e-01,1.355036e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953752900000e+08,2.953753510000e+08,1.370492e+01,4.739945e-01,1.114754e+01,4.274887e-01,8.133971e-01,1.347434e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953753510000e+08,2.953754120000e+08,1.380328e+01,4.756924e-01,1.159016e+01,4.358930e-01,8.396674e-01,1.264470e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953754120000e+08,2.953754730000e+08,1.368852e+01,4.737109e-01,1.160656e+01,4.362011e-01,8.479042e-01,1.242764e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953754730000e+08,2.953755340000e+08,1.357377e+01,4.717211e-01,1.108197e+01,4.262295e-01,8.164251e-01,1.345394e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953755340000e+08,2.953755950000e+08,1.322951e+01,4.657007e-01,1.090164e+01,4.227474e-01,8.240396e-01,1.340432e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953755950000e+08,2.953756560000e+08,1.304918e+01,4.625160e-01,1.062295e+01,4.173089e-01,8.140703e-01,1.378951e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953756560000e+08,2.953757170000e+08,1.300000e+01,4.616435e-01,1.068852e+01,4.185949e-01,8.221942e-01,1.357762e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953757170000e+08,2.953757780000e+08,1.362295e+01,4.725749e-01,1.116393e+01,4.278029e-01,8.194946e-01,1.334190e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953757780000e+08,2.953758390000e+08,1.390164e+01,4.773843e-01,1.147541e+01,4.337297e-01,8.254717e-01,1.303425e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953758390000e+08,2.953759000000e+08,1.359016e+01,4.720059e-01,1.124590e+01,4.293705e-01,8.275030e-01,1.312195e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953759000000e+08,2.953759610000e+08,1.400000e+01,4.790701e-01,1.154098e+01,4.349672e-01,8.243560e-01,1.302102e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953759610000e+08,2.953760220000e+08,1.316393e+01,4.645452e-01,1.081967e+01,4.211552e-01,8.219178e-01,1.350102e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953760220000e+08,2.953760830000e+08,1.272131e+01,4.566685e-01,1.060656e+01,4.169868e-01,8.337629e-01,1.336455e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953760830000e+08,2.953761440000e+08,1.303279e+01,4.622253e-01,1.075410e+01,4.198770e-01,8.251572e-01,1.347127e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953761440000e+08,2.953762050000e+08,1.521311e+01,4.993950e-01,1.188525e+01,4.414069e-01,7.812500e-01,1.357048e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953762050000e+08,2.953762660000e+08,1.395082e+01,4.782279e-01,1.129508e+01,4.303084e-01,8.096357e-01,1.345776e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953762660000e+08,2.953763270000e+08,1.367213e+01,4.734272e-01,1.131148e+01,4.306205e-01,8.273382e-01,1.308750e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953763270000e+08,2.953763880000e+08,1.245902e+01,4.519360e-01,1.006557e+01,4.062135e-01,8.078948e-01,1.429026e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953763880000e+08,2.953764490000e+08,1.377049e+01,4.751271e-01,1.121311e+01,4.287441e-01,8.142857e-01,1.341750e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953764490000e+08,2.953765100000e+08,1.360656e+01,4.722905e-01,1.093443e+01,4.233827e-01,8.036144e-01,1.378922e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953765100000e+08,2.953765710000e+08,1.285246e+01,4.590164e-01,1.078689e+01,4.205166e-01,8.392857e-01,1.311669e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953765710000e+08,2.953766320000e+08,1.344262e+01,4.694368e-01,1.145902e+01,4.334198e-01,8.524390e-01,1.238541e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953766320000e+08,2.953766930000e+08,1.350820e+01,4.705803e-01,1.103279e+01,4.252827e-01,8.167475e-01,1.347737e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953766930000e+08,2.953767540000e+08,1.331148e+01,4.671412e-01,1.070492e+01,4.189158e-01,8.041872e-01,1.392583e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953767540000e+08,2.953768150000e+08,1.373771e+01,4.745611e-01,1.106557e+01,4.259141e-01,8.054892e-01,1.367350e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953768150000e+08,2.953768760000e+08,1.354098e+01,4.711511e-01,1.134426e+01,4.312441e-01,8.377724e-01,1.282731e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953768760000e+08,2.953769370000e+08,1.337705e+01,4.682904e-01,1.086885e+01,4.221113e-01,8.125000e-01,1.366367e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953769370000e+08,2.953769980000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953769980000e+08,2.953770590000e+08,1.381967e+01,4.759748e-01,1.109836e+01,4.265447e-01,8.030842e-01,1.369642e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953770590000e+08,2.953771200000e+08,1.368852e+01,4.737109e-01,1.137705e+01,4.318669e-01,8.311377e-01,1.296461e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953771200000e+08,2.953771810000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953771810000e+08,2.953772420000e+08,1.360656e+01,4.722905e-01,1.137705e+01,4.318669e-01,8.361446e-01,1.284790e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953772420000e+08,2.953773030000e+08,1.360656e+01,4.722905e-01,1.127869e+01,4.299960e-01,8.289157e-01,1.307137e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953773030000e+08,2.953773640000e+08,1.386885e+01,4.768210e-01,1.108197e+01,4.262295e-01,7.990544e-01,1.377661e-02,2.740000e+01,0.000000e+00,9.880000e+02,12341800030
2.953774260000e+08,2.953774870000e+08,1.303279e+01,4.622253e-01,1.070492e+01,4.189158e-01,8.213837e-01,1.358470e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953774870000e+08,2.953775480000e+08,1.327869e+01,4.665655e-01,1.070492e+01,4.189158e-01,8.061728e-01,1.388925e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953775480000e+08,2.953776090000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953776090000e+08,2.953776700000e+08,1.278689e+01,4.578439e-01,1.011475e+01,4.072047e-01,7.910256e-01,1.455776e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953776700000e+08,2.953777310000e+08,1.319672e+01,4.651233e-01,1.088525e+01,4.224295e-01,8.248447e-01,1.339676e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953777310000e+08,2.953777920000e+08,1.404918e+01,4.799109e-01,1.145902e+01,4.334198e-01,8.156359e-01,1.324634e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953777920000e+08,2.953778530000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953778530000e+08,2.953779140000e+08,1.427869e+01,4.838149e-01,1.155738e+01,4.352760e-01,8.094144e-01,1.330826e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953779140000e+08,2.953779750000e+08,1.311475e+01,4.636766e-01,1.060656e+01,4.169868e-01,8.087500e-01,1.390474e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953779750000e+08,2.953780360000e+08,1.416393e+01,4.818668e-01,1.152459e+01,4.346581e-01,8.136574e-01,1.324707e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953780360000e+08,2.953780970000e+08,1.354098e+01,4.711511e-01,1.093443e+01,4.233827e-01,8.075060e-01,1.371802e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953780970000e+08,2.953781580000e+08,1.368852e+01,4.737109e-01,1.096721e+01,4.240170e-01,8.011976e-01,1.381139e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953781580000e+08,2.953782190000e+08,1.393443e+01,4.779469e-01,1.109836e+01,4.265447e-01,7.964706e-01,1.380985e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953782190000e+08,2.953782800000e+08,1.418033e+01,4.821456e-01,1.150820e+01,4.343489e-01,8.115607e-01,1.329653e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953782800000e+08,2.953783410000e+08,1.367213e+01,4.734272e-01,1.126229e+01,4.296834e-01,8.237410e-01,1.319435e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953783410000e+08,2.953784020000e+08,1.250820e+01,4.528271e-01,9.918033e+00,4.032254e-01,7.929227e-01,1.466964e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953784020000e+08,2.953784630000e+08,1.365574e+01,4.731433e-01,1.113115e+01,4.271742e-01,8.151261e-01,1.345017e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953784630000e+08,2.953785240000e+08,1.368852e+01,4.737109e-01,1.109836e+01,4.265447e-01,8.107784e-01,1.355480e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953785240000e+08,2.953785850000e+08,1.393443e+01,4.779469e-01,1.132787e+01,4.309324e-01,8.129412e-01,1.337547e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953785850000e+08,2.953786460000e+08,1.332787e+01,4.674288e-01,1.088525e+01,4.224295e-01,8.167282e-01,1.356880e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953786460000e+08,2.953787070000e+08,1.332787e+01,4.674288e-01,1.068852e+01,4.185949e-01,8.019680e-01,1.397658e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953787070000e+08,2.953787680000e+08,1.365574e+01,4.731433e-01,1.083607e+01,4.214741e-01,7.935174e-01,1.402482e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953787680000e+08,2.953788290000e+08,1.419672e+01,4.824242e-01,1.113115e+01,4.271742e-01,7.840647e-01,1.398231e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953788290000e+08,2.953788900000e+08,1.326229e+01,4.662775e-01,1.067213e+01,4.182738e-01,8.046972e-01,1.393787e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953788900000e+08,2.953789510000e+08,1.377049e+01,4.751271e-01,1.093443e+01,4.233827e-01,7.940476e-01,1.395298e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953789510000e+08,2.953790120000e+08,1.424590e+01,4.832591e-01,1.168852e+01,4.377387e-01,8.204833e-01,1.301899e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953790120000e+08,2.953790730000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,8.098592e-01,1.344382e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953790730000e+08,2.953791340000e+08,1.485246e+01,4.934399e-01,1.224590e+01,4.480541e-01,8.245033e-01,1.263766e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953791340000e+08,2.953791950000e+08,1.300000e+01,4.616435e-01,1.016393e+01,4.081934e-01,7.818411e-01,1.466591e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953791950000e+08,2.953792560000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953792560000e+08,2.953793170000e+08,1.386885e+01,4.768210e-01,1.147541e+01,4.337297e-01,8.274232e-01,1.299182e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953793170000e+08,2.953793780000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953793780000e+08,2.953794390000e+08,1.354098e+01,4.711511e-01,1.121311e+01,4.287441e-01,8.280872e-01,1.312811e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953794390000e+08,2.953795000000e+08,1.336066e+01,4.680034e-01,1.096721e+01,4.240170e-01,8.208589e-01,1.343238e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953795000000e+08,2.953795610000e+08,1.386885e+01,4.768210e-01,1.108197e+01,4.262295e-01,7.990544e-01,1.377661e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953795610000e+08,2.953796220000e+08,1.259016e+01,4.543084e-01,1.042623e+01,4.134269e-01,8.281250e-01,1.361362e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953796220000e+08,2.953796830000e+08,1.401639e+01,4.793505e-01,1.149180e+01,4.340394e-01,8.198830e-01,1.314226e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953796830000e+08,2.953797440000e+08,1.418033e+01,4.821456e-01,1.163934e+01,4.368168e-01,8.208092e-01,1.303980e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953797440000e+08,2.953798050000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953798050000e+08,2.953798660000e+08,1.445902e+01,4.868604e-01,1.163934e+01,4.368168e-01,8.049887e-01,1.334107e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953798660000e+08,2.953799270000e+08,1.321311e+01,4.654121e-01,1.080328e+01,4.208360e-01,8.176179e-01,1.360187e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953799270000e+08,2.953799880000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953799880000e+08,2.953800490000e+08,1.437705e+01,4.854785e-01,1.178689e+01,4.395766e-01,8.198404e-01,1.297758e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953800490000e+08,2.953801100000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953801100000e+08,2.953801710000e+08,1.444262e+01,4.865843e-01,1.193443e+01,4.423193e-01,8.263337e-01,1.276285e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953801710000e+08,2.953802320000e+08,1.319672e+01,4.651233e-01,1.080328e+01,4.208360e-01,8.186336e-01,1.358080e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953802320000e+08,2.953802930000e+08,1.442623e+01,4.863081e-01,1.159016e+01,4.358930e-01,8.034091e-01,1.339704e-02,2.660000e+01,0.000000e+00,9.880000e+02,12341800031
2.953803310000e+08,2.953803920000e+08,1.331148e+01,4.671412e-01,9.573771e+00,3.961654e-01,7.192118e-01,1.577030e-02,2.620000e+01,0.000000e+00,9.880000e+02,12341800032
2.953803920000e+08,2.953804530000e+08,1.334426e+01,4.677162e-01,9.622951e+00,3.971817e-01,7.211302e-01,1.571793e-02,2.620000e+01,0.000000e+00,9.880000e+02,12341800032
