#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648428190000e+08,3.648428800000e+08,1.262295e+00,1.438519e-01,5.409836e-01,9.417316e-02,4.285714e-01,5.639586e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648428800000e+08,3.648429410000e+08,1.262295e+00,1.438519e-01,4.590164e-01,8.674594e-02,3.636364e-01,5.482024e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648429410000e+08,3.648430020000e+08,1.196721e+00,1.400656e-01,3.934426e-01,8.031114e-02,3.287671e-01,5.498185e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648430020000e+08,3.648430630000e+08,1.409836e+00,1.520265e-01,5.901639e-01,9.836066e-02,4.186046e-01,5.319718e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648430630000e+08,3.648431240000e+08,1.213115e+00,1.410217e-01,3.278688e-01,7.331371e-02,2.702703e-01,5.162551e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648431240000e+08,3.648431850000e+08,1.213115e+00,1.410217e-01,4.754098e-01,8.828139e-02,3.918919e-01,5.674893e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648431850000e+08,3.648432460000e+08,1.213115e+00,1.410217e-01,4.754098e-01,8.828139e-02,3.918919e-01,5.674893e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648432460000e+08,3.648433070000e+08,1.393443e+00,1.511401e-01,5.245901e-01,9.273531e-02,3.764706e-01,5.255143e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648433070000e+08,3.648433680000e+08,1.065574e+00,1.321682e-01,4.590164e-01,8.674594e-02,4.307692e-01,6.142000e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648433680000e+08,3.648434290000e+08,1.262295e+00,1.438519e-01,3.442623e-01,7.512420e-02,2.727273e-01,5.075369e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648434290000e+08,3.648434900000e+08,1.098361e+00,1.341861e-01,4.098361e-01,8.196721e-02,3.731343e-01,5.908571e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648434900000e+08,3.648435510000e+08,1.278689e+00,1.447830e-01,5.081967e-01,9.127483e-02,3.974359e-01,5.540996e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648435510000e+08,3.648436120000e+08,1.196721e+00,1.400656e-01,4.426230e-01,8.518282e-02,3.698630e-01,5.650365e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648436120000e+08,3.648436730000e+08,1.229508e+00,1.419714e-01,5.081967e-01,9.127483e-02,4.133333e-01,5.686111e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648436730000e+08,3.648437340000e+08,1.245902e+00,1.429147e-01,4.098361e-01,8.196721e-02,3.289474e-01,5.389329e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648437340000e+08,3.648437950000e+08,1.131148e+00,1.361742e-01,3.278688e-01,7.331371e-02,2.898551e-01,5.461846e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648437950000e+08,3.648438560000e+08,9.672131e-01,1.259204e-01,3.606557e-01,7.689206e-02,3.728814e-01,6.295557e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648438560000e+08,3.648439170000e+08,1.016393e+00,1.290821e-01,3.114754e-01,7.145736e-02,3.064516e-01,5.854954e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648439170000e+08,3.648439790000e+08,1.338710e+00,1.469425e-01,6.290323e-01,1.007258e-01,4.698795e-01,5.478246e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648439790000e+08,3.648440410000e+08,1.274194e+00,1.433580e-01,5.000000e-01,8.980265e-02,3.924051e-01,5.493648e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648440410000e+08,3.648441020000e+08,1.557377e+00,1.597835e-01,6.229508e-01,1.010560e-01,4.000000e-01,5.026247e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648441020000e+08,3.648441630000e+08,1.508197e+00,1.572404e-01,4.590164e-01,8.674594e-02,3.043478e-01,4.797194e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648441630000e+08,3.648442240000e+08,1.377049e+00,1.502484e-01,3.770492e-01,7.862019e-02,2.738095e-01,4.865303e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648442240000e+08,3.648442850000e+08,1.311475e+00,1.466274e-01,3.606557e-01,7.689206e-02,2.750000e-01,4.992181e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648442850000e+08,3.648443460000e+08,9.836066e-01,1.269831e-01,2.950820e-01,6.955148e-02,3.000000e-01,5.916080e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648443460000e+08,3.648444070000e+08,1.426229e+00,1.529079e-01,4.918033e-01,8.979059e-02,3.448276e-01,5.095880e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648444070000e+08,3.648444680000e+08,1.245902e+00,1.429147e-01,4.918033e-01,8.979059e-02,3.947369e-01,5.606853e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648444680000e+08,3.648445290000e+08,1.278689e+00,1.447830e-01,4.590164e-01,8.674594e-02,3.589744e-01,5.431529e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648445290000e+08,3.648445900000e+08,1.163934e+00,1.381336e-01,3.114754e-01,7.145736e-02,2.676056e-01,5.254010e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648445900000e+08,3.648446510000e+08,1.278689e+00,1.447830e-01,3.114754e-01,7.145736e-02,2.435897e-01,4.860276e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648446510000e+08,3.648447120000e+08,1.393443e+00,1.511401e-01,5.737705e-01,9.698492e-02,4.117647e-01,5.338148e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648447120000e+08,3.648447730000e+08,1.213115e+00,1.410217e-01,3.442623e-01,7.512420e-02,2.837838e-01,5.240829e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648447730000e+08,3.648448340000e+08,1.819672e+00,1.727156e-01,6.885246e-01,1.062417e-01,3.783784e-01,4.603252e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648448340000e+08,3.648448950000e+08,1.327869e+00,1.475410e-01,4.918033e-01,8.979059e-02,3.703704e-01,5.365599e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648448950000e+08,3.648449560000e+08,1.245902e+00,1.429147e-01,3.606557e-01,7.689206e-02,2.894737e-01,5.202210e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648449560000e+08,3.648450180000e+08,1.370968e+00,1.487023e-01,6.290323e-01,1.007258e-01,4.588235e-01,5.404840e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648450180000e+08,3.648450790000e+08,1.327869e+00,1.475410e-01,3.442623e-01,7.512420e-02,2.592593e-01,4.869201e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648450790000e+08,3.648451400000e+08,1.360656e+00,1.493514e-01,5.245901e-01,9.273531e-02,3.855422e-01,5.342481e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648451400000e+08,3.648452010000e+08,1.426229e+00,1.529079e-01,4.590164e-01,8.674594e-02,3.218391e-01,5.008713e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648452010000e+08,3.648452620000e+08,1.245902e+00,1.429147e-01,4.754098e-01,8.828139e-02,3.815790e-01,5.572211e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648452620000e+08,3.648453230000e+08,1.278689e+00,1.447830e-01,3.278688e-01,7.331371e-02,2.564103e-01,4.944098e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648453230000e+08,3.648453840000e+08,1.377049e+00,1.502484e-01,4.918033e-01,8.979059e-02,3.571429e-01,5.228036e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
