#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488749120000e+08,3.488749730000e+08,2.354098e+01,6.212229e-01,2.072131e+01,5.828324e-01,8.802229e-01,8.568525e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488749730000e+08,3.488750340000e+08,2.260656e+01,6.087686e-01,1.972131e+01,5.685949e-01,8.723713e-01,8.985511e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488750340000e+08,3.488750950000e+08,2.363935e+01,6.225193e-01,2.109836e+01,5.881112e-01,8.925104e-01,8.156563e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488750950000e+08,3.488751560000e+08,2.349180e+01,6.205736e-01,2.032787e+01,5.772727e-01,8.653175e-01,9.018207e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488751560000e+08,3.488752170000e+08,2.334426e+01,6.186217e-01,2.067213e+01,5.821404e-01,8.855337e-01,8.436968e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488752170000e+08,3.488752780000e+08,2.370492e+01,6.233821e-01,2.059016e+01,5.809851e-01,8.686031e-01,8.884217e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488752780000e+08,3.488753390000e+08,2.301639e+01,6.142621e-01,2.062295e+01,5.814475e-01,8.960114e-01,8.146406e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488753390000e+08,3.488754000000e+08,2.385246e+01,6.253191e-01,2.142623e+01,5.926632e-01,8.982818e-01,7.924541e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488754000000e+08,3.488754610000e+08,2.373771e+01,6.238131e-01,2.101639e+01,5.869676e-01,8.853591e-01,8.372309e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488754610000e+08,3.488755220000e+08,2.537705e+01,6.449940e-01,2.219672e+01,6.032252e-01,8.746770e-01,8.414993e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488755220000e+08,3.488755830000e+08,2.421312e+01,6.300288e-01,2.122951e+01,5.899362e-01,8.767772e-01,8.552633e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488755830000e+08,3.488756440000e+08,2.316393e+01,6.162277e-01,2.014754e+01,5.747065e-01,8.697806e-01,8.953063e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700163
3.488756840000e+08,3.488757450000e+08,2.486885e+01,6.385030e-01,2.118033e+01,5.892525e-01,8.516809e-01,9.125237e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700164
3.488757450000e+08,3.488758060000e+08,2.380328e+01,6.246741e-01,2.003279e+01,5.730675e-01,8.415978e-01,9.581855e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700164
3.488758060000e+08,3.488758670000e+08,2.414754e+01,6.291751e-01,2.063935e+01,5.816786e-01,8.547183e-01,9.181542e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700164
3.488758670000e+08,3.488759280000e+08,2.265574e+01,6.094306e-01,1.922951e+01,5.614604e-01,8.487699e-01,9.637404e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700164
3.488759280000e+08,3.488759890000e+08,2.332787e+01,6.184044e-01,2.031148e+01,5.770399e-01,8.706957e-01,8.894821e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700164
3.488759890000e+08,3.488760500000e+08,2.396721e+01,6.268214e-01,2.075410e+01,5.832934e-01,8.659371e-01,8.910947e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700164
3.488761070000e+08,3.488761680000e+08,2.357377e+01,6.216553e-01,2.109836e+01,5.881112e-01,8.949931e-01,8.084243e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488761680000e+08,3.488762290000e+08,2.421312e+01,6.300288e-01,2.165574e+01,5.958289e-01,8.943805e-01,7.997292e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488762290000e+08,3.488762900000e+08,2.357377e+01,6.216553e-01,2.108197e+01,5.878827e-01,8.942977e-01,8.107817e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488762900000e+08,3.488763510000e+08,2.419672e+01,6.298155e-01,2.159016e+01,5.949261e-01,8.922764e-01,8.069784e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488763510000e+08,3.488764120000e+08,2.339344e+01,6.192730e-01,2.080328e+01,5.839841e-01,8.892782e-01,8.306601e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488764120000e+08,3.488764730000e+08,2.324590e+01,6.173171e-01,2.009836e+01,5.740047e-01,8.645980e-01,9.086183e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488764730000e+08,3.488765340000e+08,2.357377e+01,6.216553e-01,2.103279e+01,5.871965e-01,8.922114e-01,8.177883e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488765340000e+08,3.488765950000e+08,2.278688e+01,6.111919e-01,1.998361e+01,5.723636e-01,8.769784e-01,8.810037e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488765950000e+08,3.488766560000e+08,2.332787e+01,6.184044e-01,2.042623e+01,5.786676e-01,8.756149e-01,8.748596e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488766560000e+08,3.488767170000e+08,2.290164e+01,6.127290e-01,2.011475e+01,5.742387e-01,8.783107e-01,8.746859e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488767170000e+08,3.488767780000e+08,2.436065e+01,6.319454e-01,2.163935e+01,5.956033e-01,8.882907e-01,8.171707e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700165
3.488768410000e+08,3.488769020000e+08,2.411475e+01,6.287478e-01,2.063935e+01,5.816786e-01,8.558804e-01,9.157180e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700166
3.488769020000e+08,3.488769630000e+08,2.277049e+01,6.109720e-01,1.931148e+01,5.626559e-01,8.480921e-01,9.630759e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700166
3.488769630000e+08,3.488770240000e+08,2.514754e+01,6.420707e-01,2.162295e+01,5.953777e-01,8.598436e-01,8.863466e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700166
3.488770240000e+08,3.488770850000e+08,2.416393e+01,6.293886e-01,2.054098e+01,5.802908e-01,8.500679e-01,9.298768e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700166
3.488771510000e+08,3.488772120000e+08,2.393443e+01,6.263925e-01,2.126229e+01,5.903916e-01,8.883561e-01,8.242036e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700167
3.488772120000e+08,3.488772730000e+08,2.455738e+01,6.344919e-01,2.142623e+01,5.926632e-01,8.724967e-01,8.617609e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700167
3.488772730000e+08,3.488773340000e+08,2.437705e+01,6.321580e-01,2.147541e+01,5.933430e-01,8.809684e-01,8.397613e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700167
3.488773340000e+08,3.488773950000e+08,2.306557e+01,6.149180e-01,1.998361e+01,5.723636e-01,8.663824e-01,9.070676e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700167
3.488773950000e+08,3.488774560000e+08,2.334426e+01,6.186217e-01,2.024590e+01,5.761076e-01,8.672753e-01,8.990821e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700167
3.488774560000e+08,3.488775170000e+08,2.383607e+01,6.251041e-01,2.063935e+01,5.816786e-01,8.658872e-01,8.936831e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700167
3.488775680000e+08,3.488776290000e+08,2.359016e+01,6.218714e-01,2.068852e+01,5.823711e-01,8.769979e-01,8.658151e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488776290000e+08,3.488776900000e+08,2.390164e+01,6.259634e-01,2.149180e+01,5.935694e-01,8.991770e-01,7.885400e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488776900000e+08,3.488777510000e+08,2.327869e+01,6.177523e-01,2.088525e+01,5.851334e-01,8.971831e-01,8.059880e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488777510000e+08,3.488778120000e+08,2.367213e+01,6.229508e-01,2.119672e+01,5.894805e-01,8.954294e-01,8.052615e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488778120000e+08,3.488778730000e+08,2.388525e+01,6.257487e-01,2.103279e+01,5.871965e-01,8.805766e-01,8.495688e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488778730000e+08,3.488779340000e+08,2.427869e+01,6.308814e-01,2.173771e+01,5.969555e-01,8.953410e-01,7.954356e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488779340000e+08,3.488779950000e+08,2.329508e+01,6.179698e-01,2.098361e+01,5.865096e-01,9.007741e-01,7.930917e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488779950000e+08,3.488780560000e+08,2.449180e+01,6.336442e-01,2.155738e+01,5.944743e-01,8.801874e-01,8.401630e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488780560000e+08,3.488781170000e+08,2.345902e+01,6.201403e-01,2.129508e+01,5.908466e-01,9.077568e-01,7.649484e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488781170000e+08,3.488781780000e+08,2.354098e+01,6.212229e-01,2.106557e+01,5.876541e-01,8.948468e-01,8.094843e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488781780000e+08,3.488782390000e+08,2.300000e+01,6.140433e-01,2.013115e+01,5.744727e-01,8.752673e-01,8.821283e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488782390000e+08,3.488783000000e+08,2.406557e+01,6.281064e-01,2.129508e+01,5.908466e-01,8.848774e-01,8.330266e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488783000000e+08,3.488783610000e+08,2.337705e+01,6.190560e-01,2.085246e+01,5.846739e-01,8.920056e-01,8.219106e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488783610000e+08,3.488784220000e+08,2.388525e+01,6.257487e-01,2.136065e+01,5.917556e-01,8.943034e-01,8.054585e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488784220000e+08,3.488784830000e+08,2.327869e+01,6.177523e-01,2.062295e+01,5.814475e-01,8.859155e-01,8.436558e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488784830000e+08,3.488785440000e+08,2.345902e+01,6.201403e-01,2.086885e+01,5.849037e-01,8.895877e-01,8.284824e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488785440000e+08,3.488786050000e+08,2.322951e+01,6.170993e-01,2.078688e+01,5.837539e-01,8.948483e-01,8.148881e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488786050000e+08,3.488786660000e+08,2.349180e+01,6.205736e-01,2.054098e+01,5.802908e-01,8.743894e-01,8.754725e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488786660000e+08,3.488787270000e+08,2.470492e+01,6.363950e-01,2.178688e+01,5.976304e-01,8.818845e-01,8.313859e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488787270000e+08,3.488787880000e+08,2.267213e+01,6.096510e-01,2.047541e+01,5.793638e-01,9.031092e-01,7.954270e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488787880000e+08,3.488788490000e+08,2.344262e+01,6.199237e-01,2.081967e+01,5.842141e-01,8.881119e-01,8.336002e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488788490000e+08,3.488789100000e+08,2.401639e+01,6.274642e-01,2.157377e+01,5.947002e-01,8.982935e-01,7.897046e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488789100000e+08,3.488789710000e+08,2.478688e+01,6.374499e-01,2.214754e+01,6.025566e-01,8.935185e-01,7.932552e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700168
3.488790410000e+08,3.488791020000e+08,2.368852e+01,6.231665e-01,2.073771e+01,5.830629e-01,8.754326e-01,8.687197e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700170
3.488791600000e+08,3.488792210000e+08,2.536065e+01,6.447856e-01,2.095082e+01,5.860512e-01,8.261151e-01,9.636207e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700171
3.488792210000e+08,3.488792820000e+08,2.422951e+01,6.302421e-01,2.018033e+01,5.751739e-01,8.328823e-01,9.704337e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700171
3.488792820000e+08,3.488793430000e+08,2.480328e+01,6.376607e-01,2.078688e+01,5.837539e-01,8.380700e-01,9.470749e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700171
3.488793430000e+08,3.488794040000e+08,2.342623e+01,6.197068e-01,1.963935e+01,5.674121e-01,8.383485e-01,9.738365e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700171
3.488794040000e+08,3.488794650000e+08,2.437705e+01,6.321580e-01,2.011475e+01,5.742387e-01,8.251513e-01,9.850142e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700171
3.488795070000e+08,3.488795680000e+08,2.468852e+01,6.361839e-01,2.054098e+01,5.802908e-01,8.320053e-01,9.633816e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700173
3.488795680000e+08,3.488796290000e+08,2.449180e+01,6.336442e-01,2.004918e+01,5.733019e-01,8.186077e-01,9.969468e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700173
3.488796290000e+08,3.488796900000e+08,2.439344e+01,6.323705e-01,1.993443e+01,5.716589e-01,8.172043e-01,1.001952e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700173
3.488797380000e+08,3.488797990000e+08,2.383607e+01,6.251041e-01,2.070492e+01,5.826018e-01,8.686382e-01,8.858737e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488797990000e+08,3.488798600000e+08,2.242623e+01,6.063358e-01,1.950820e+01,5.655144e-01,8.698831e-01,9.096080e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488798600000e+08,3.488799210000e+08,2.224590e+01,6.038932e-01,1.970492e+01,5.683585e-01,8.857775e-01,8.634720e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488799210000e+08,3.488799820000e+08,2.367213e+01,6.229508e-01,2.073771e+01,5.830629e-01,8.760388e-01,8.672034e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488799820000e+08,3.488800430000e+08,2.391803e+01,6.261780e-01,2.068852e+01,5.823711e-01,8.649760e-01,8.947050e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488800430000e+08,3.488801040000e+08,2.447541e+01,6.334321e-01,2.149180e+01,5.935694e-01,8.780978e-01,8.467347e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488801040000e+08,3.488801650000e+08,2.377049e+01,6.242437e-01,2.042623e+01,5.786676e-01,8.593103e-01,9.131080e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488801650000e+08,3.488802260000e+08,2.385246e+01,6.253191e-01,2.081967e+01,5.842141e-01,8.728522e-01,8.733599e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488802260000e+08,3.488802870000e+08,2.493443e+01,6.393443e-01,2.167213e+01,5.960544e-01,8.691650e-01,8.646662e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488802870000e+08,3.488803480000e+08,2.288525e+01,6.125095e-01,1.975410e+01,5.690674e-01,8.631805e-01,9.197760e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488803480000e+08,3.488804090000e+08,2.432787e+01,6.315200e-01,2.137705e+01,5.919826e-01,8.787062e-01,8.474696e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700001
3.488805070000e+08,3.488805680000e+08,2.396721e+01,6.268214e-01,2.132787e+01,5.913013e-01,8.898769e-01,8.187108e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488805680000e+08,3.488806290000e+08,2.395082e+01,6.266071e-01,2.121312e+01,5.897084e-01,8.856947e-01,8.324345e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488806290000e+08,3.488806900000e+08,2.340984e+01,6.194900e-01,2.080328e+01,5.839841e-01,8.886555e-01,8.324095e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488806900000e+08,3.488807510000e+08,2.422951e+01,6.302421e-01,2.150820e+01,5.937958e-01,8.876861e-01,8.213141e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488807510000e+08,3.488808120000e+08,2.381967e+01,6.248891e-01,2.126229e+01,5.903916e-01,8.926359e-01,8.121455e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488808120000e+08,3.488808730000e+08,2.372131e+01,6.235976e-01,2.077049e+01,5.835237e-01,8.756047e-01,8.676045e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488808730000e+08,3.488809340000e+08,2.432787e+01,6.315200e-01,2.185246e+01,5.985290e-01,8.982480e-01,7.847887e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488809340000e+08,3.488809950000e+08,2.395082e+01,6.266071e-01,2.121312e+01,5.897084e-01,8.856947e-01,8.324345e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488809950000e+08,3.488810560000e+08,2.429508e+01,6.310943e-01,2.155738e+01,5.944743e-01,8.873144e-01,8.213889e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488810560000e+08,3.488811170000e+08,2.414754e+01,6.291751e-01,2.126229e+01,5.903916e-01,8.805159e-01,8.451276e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488811170000e+08,3.488811780000e+08,2.442623e+01,6.327954e-01,2.167213e+01,5.960544e-01,8.872483e-01,8.193905e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488811780000e+08,3.488812390000e+08,2.460656e+01,6.351269e-01,2.173771e+01,5.969555e-01,8.834110e-01,8.283612e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488812390000e+08,3.488813000000e+08,2.514754e+01,6.420707e-01,2.231148e+01,6.047825e-01,8.872229e-01,8.076331e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488813000000e+08,3.488813610000e+08,2.386885e+01,6.255339e-01,2.119672e+01,5.894805e-01,8.880494e-01,8.263253e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700003
3.488813740000e+08,3.488814350000e+08,2.355738e+01,6.214391e-01,2.098361e+01,5.865096e-01,8.907446e-01,8.229427e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700004
3.488814350000e+08,3.488814960000e+08,2.360656e+01,6.220874e-01,2.104918e+01,5.874254e-01,8.916667e-01,8.190325e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700004
3.488814960000e+08,3.488815570000e+08,2.409836e+01,6.285341e-01,2.140984e+01,5.924364e-01,8.884354e-01,8.211406e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700004
3.488815570000e+08,3.488816180000e+08,2.455738e+01,6.344919e-01,2.198361e+01,6.003224e-01,8.951936e-01,7.914009e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700004
3.488816180000e+08,3.488816790000e+08,2.408197e+01,6.283203e-01,2.126229e+01,5.903916e-01,8.829135e-01,8.388833e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700004
3.488816790000e+08,3.488817400000e+08,2.357377e+01,6.216553e-01,2.055738e+01,5.805223e-01,8.720445e-01,8.808853e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700004
3.488818000000e+08,3.488818610000e+08,2.347541e+01,6.203570e-01,1.893443e+01,5.571359e-01,8.065643e-01,1.043798e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700005
3.488818610000e+08,3.488819220000e+08,2.386885e+01,6.255339e-01,1.932787e+01,5.628946e-01,8.097528e-01,1.028619e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700005
3.488819220000e+08,3.488819830000e+08,2.306557e+01,6.149180e-01,1.842623e+01,5.496083e-01,7.988628e-01,1.068649e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700005
3.488819830000e+08,3.488820440000e+08,2.272131e+01,6.103118e-01,1.867213e+01,5.532635e-01,8.217893e-01,1.027935e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700005
3.488821190000e+08,3.488821800000e+08,2.391803e+01,6.261780e-01,2.131148e+01,5.910739e-01,8.910213e-01,8.158067e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488821800000e+08,3.488822410000e+08,2.414754e+01,6.291751e-01,2.147541e+01,5.933430e-01,8.893415e-01,8.173825e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488822410000e+08,3.488823020000e+08,2.416393e+01,6.293886e-01,2.177049e+01,5.974055e-01,9.009498e-01,7.780890e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488823020000e+08,3.488823630000e+08,2.527869e+01,6.437427e-01,2.252459e+01,6.076640e-01,8.910506e-01,7.934535e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488823630000e+08,3.488824240000e+08,2.455738e+01,6.344919e-01,2.168852e+01,5.962797e-01,8.831776e-01,8.299104e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488824240000e+08,3.488824850000e+08,2.342623e+01,6.197068e-01,2.083607e+01,5.844441e-01,8.894331e-01,8.295700e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488824850000e+08,3.488825460000e+08,2.465574e+01,6.357613e-01,2.227869e+01,6.043380e-01,9.035904e-01,7.610653e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488825460000e+08,3.488826070000e+08,2.372131e+01,6.235976e-01,2.121312e+01,5.897084e-01,8.942640e-01,8.083698e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488826070000e+08,3.488826680000e+08,2.432787e+01,6.315200e-01,2.172131e+01,5.967304e-01,8.928571e-01,8.028893e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488826680000e+08,3.488827290000e+08,2.401639e+01,6.274642e-01,2.147541e+01,5.933430e-01,8.941979e-01,8.036096e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488827290000e+08,3.488827900000e+08,2.377049e+01,6.242437e-01,2.100000e+01,5.867387e-01,8.834483e-01,8.426862e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488827900000e+08,3.488828510000e+08,2.419672e+01,6.298155e-01,2.147541e+01,5.933430e-01,8.875339e-01,8.223564e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488828510000e+08,3.488829120000e+08,2.273771e+01,6.105320e-01,2.019672e+01,5.754075e-01,8.882480e-01,8.459730e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488829120000e+08,3.488829730000e+08,2.380328e+01,6.246741e-01,2.108197e+01,5.878827e-01,8.856750e-01,8.350732e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488829730000e+08,3.488830340000e+08,2.511475e+01,6.416520e-01,2.249180e+01,6.072217e-01,8.955613e-01,7.813560e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488830340000e+08,3.488830950000e+08,2.418033e+01,6.296021e-01,2.177049e+01,5.974055e-01,9.003390e-01,7.799551e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488830950000e+08,3.488831560000e+08,2.368852e+01,6.231665e-01,2.085246e+01,5.846739e-01,8.802768e-01,8.540138e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488831560000e+08,3.488832170000e+08,2.391803e+01,6.261780e-01,2.131148e+01,5.910739e-01,8.910213e-01,8.158067e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488832170000e+08,3.488832780000e+08,2.431148e+01,6.313072e-01,2.193443e+01,5.996505e-01,9.022252e-01,7.712592e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488832780000e+08,3.488833390000e+08,2.439344e+01,6.323705e-01,2.162295e+01,5.953777e-01,8.864247e-01,8.225483e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488833390000e+08,3.488834000000e+08,2.439344e+01,6.323705e-01,2.160656e+01,5.951520e-01,8.857527e-01,8.246655e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488834000000e+08,3.488834610000e+08,2.352459e+01,6.210064e-01,2.121312e+01,5.897084e-01,9.017422e-01,7.857761e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488834610000e+08,3.488835220000e+08,2.332787e+01,6.184044e-01,2.085246e+01,5.846739e-01,8.938861e-01,8.164408e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700007
3.488836460000e+08,3.488837070000e+08,2.465574e+01,6.357613e-01,2.206557e+01,6.014405e-01,8.949468e-01,7.906410e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488837070000e+08,3.488837680000e+08,2.370492e+01,6.233821e-01,2.116393e+01,5.890244e-01,8.928077e-01,8.135356e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488837680000e+08,3.488838290000e+08,2.385246e+01,6.253191e-01,2.144262e+01,5.928899e-01,8.989691e-01,7.900746e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488838290000e+08,3.488838900000e+08,2.480328e+01,6.376607e-01,2.209836e+01,6.018872e-01,8.909451e-01,8.013616e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488838900000e+08,3.488839510000e+08,2.437705e+01,6.321580e-01,2.198361e+01,6.003224e-01,9.018157e-01,7.716572e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488839510000e+08,3.488840120000e+08,2.368852e+01,6.231665e-01,2.096721e+01,5.862805e-01,8.851211e-01,8.388562e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488840120000e+08,3.488840730000e+08,2.396721e+01,6.268214e-01,2.131148e+01,5.910739e-01,8.891929e-01,8.209338e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488840730000e+08,3.488841340000e+08,2.365574e+01,6.227351e-01,2.093443e+01,5.858219e-01,8.849619e-01,8.399433e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488841340000e+08,3.488841950000e+08,2.522951e+01,6.431162e-01,2.249180e+01,6.072217e-01,8.914880e-01,7.928251e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488841950000e+08,3.488842560000e+08,2.477049e+01,6.372390e-01,2.208197e+01,6.016639e-01,8.914626e-01,8.002193e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488842560000e+08,3.488843170000e+08,2.354098e+01,6.212229e-01,2.109836e+01,5.881112e-01,8.962396e-01,8.047309e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488843170000e+08,3.488843780000e+08,2.449180e+01,6.336442e-01,2.180328e+01,5.978552e-01,8.902276e-01,8.087642e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488843780000e+08,3.488844390000e+08,2.467213e+01,6.359726e-01,2.214754e+01,6.025566e-01,8.976744e-01,7.812378e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
3.488844390000e+08,3.488845000000e+08,2.352459e+01,6.210064e-01,2.109836e+01,5.881112e-01,8.968641e-01,8.028645e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403800011
