#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
698,3.567194900157e+08,3.567202769784e+08,7.869627779126e+02,48421,31563,28464,16858,16858,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800698,7340032,0,327943
700,3.567202920354e+08,3.567207068879e+08,4.148524762988e+02,25410,16682,15125,8728,8728,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800700,7864320,0,328967
703,3.567207400177e+08,3.567214039908e+08,6.639731447697e+02,41092,26979,24512,14113,14113,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800703,7864320,0,328967
705,3.567215380203e+08,3.567223229992e+08,7.849789074659e+02,48369,31570,28632,16799,16799,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800705,7864320,0,328967
707,3.567223390232e+08,3.567225639998e+08,2.249766755700e+02,13838,9079,7915,4759,4759,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800707,7864320,0,328967
708,3.567225750247e+08,3.567233629869e+08,7.879621887207e+02,48361,31587,28762,16774,16774,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800708,7864320,0,328967
710,3.567233790436e+08,3.567241739808e+08,7.949371790290e+02,48366,31532,28633,16834,16834,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800710,7864320,0,328967
712,3.567241890346e+08,3.567249779927e+08,7.889581040144e+02,48360,31600,28802,16760,16760,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800712,7340032,0,328967
714,3.567249940195e+08,3.567257819952e+08,7.879757341146e+02,48364,31715,28814,16649,16649,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800714,7864320,0,328967
716,3.567257980252e+08,3.567265889659e+08,7.909407536387e+02,48403,31464,28651,16939,16939,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800716,7864320,0,328967
718,3.567266040182e+08,3.567273949960e+08,7.909778156877e+02,48416,31733,28796,16683,16683,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800718,7864320,0,328967
720,3.567274100127e+08,3.567282069982e+08,7.969854503870e+02,48375,31811,28964,16564,16564,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800720,7864320,0,328967
723,3.567282330530e+08,3.567290209906e+08,7.879376537204e+02,48349,31507,28542,16842,16842,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800723,7864320,0,328967
726,3.567290480470e+08,3.567298399997e+08,7.919527657628e+02,48383,31484,28605,16899,16899,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800726,7864320,0,328967
728,3.567298550304e+08,3.567306549716e+08,7.999411432743e+02,48401,31533,28660,16868,16868,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800728,7864320,0,328967
730,3.567306700224e+08,3.567314629849e+08,7.929624795914e+02,48383,31500,28583,16883,16883,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800730,6815744,0,328967
734,3.567315220129e+08,3.567321699461e+08,6.479332244396e+02,39446,25637,23279,13809,13809,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800734,7864320,0,328967
736,3.567321920337e+08,3.567329919921e+08,7.999584233761e+02,48401,31522,28471,16879,16879,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800736,7864320,0,328967
740,3.567330290113e+08,3.567338219993e+08,7.929879494309e+02,48392,31640,28777,16752,16752,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800740,7864320,0,328967
747,3.567338920261e+08,3.567344719963e+08,5.799701664448e+02,35186,22952,20527,12234,12234,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800747,7864320,0,328967
750,3.567347160204e+08,3.567355139937e+08,7.979732337594e+02,48389,31504,28629,16885,16885,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800750,3670016,0,328967
752,3.567355290270e+08,3.567363299932e+08,8.009661954045e+02,48357,31544,28574,16813,16813,0,1,e,F,2018,4,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412800752,7864320,0,328967
