#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591388720000e+08,3.591389330000e+08,5.601639e+01,9.582805e-01,5.114754e+01,9.156879e-01,9.130816e-01,4.819346e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591389330000e+08,3.591389940000e+08,5.493443e+01,9.489807e-01,4.913115e+01,8.974568e-01,8.943599e-01,5.309864e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591389940000e+08,3.591390550000e+08,5.529508e+01,9.520907e-01,4.967213e+01,9.023842e-01,8.983101e-01,5.204078e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591390550000e+08,3.591391160000e+08,5.432787e+01,9.437271e-01,4.888525e+01,8.952081e-01,8.998190e-01,5.215478e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591391160000e+08,3.591391770000e+08,5.654099e+01,9.627572e-01,5.006557e+01,9.059510e-01,8.854740e-01,5.422422e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591391770000e+08,3.591392380000e+08,5.545901e+01,9.535010e-01,5.006557e+01,9.059510e-01,9.027491e-01,5.094240e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591392380000e+08,3.591392990000e+08,5.760656e+01,9.717869e-01,5.180328e+01,9.215390e-01,8.992601e-01,5.077414e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591392990000e+08,3.591393600000e+08,5.644262e+01,9.619194e-01,5.091803e+01,9.136311e-01,9.021202e-01,5.064192e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591393600000e+08,3.591394210000e+08,5.647541e+01,9.621987e-01,5.063934e+01,9.111274e-01,8.966618e-01,5.186210e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600083
3.591394360000e+08,3.591394970000e+08,5.522951e+01,9.515260e-01,5.031147e+01,9.081730e-01,9.109528e-01,4.906904e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591394970000e+08,3.591395580000e+08,5.647541e+01,9.621987e-01,5.068853e+01,9.115698e-01,8.975326e-01,5.166819e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591395580000e+08,3.591396190000e+08,5.536066e+01,9.526551e-01,4.940984e+01,8.999985e-01,8.925081e-01,5.330014e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591396190000e+08,3.591396800000e+08,5.596721e+01,9.578598e-01,5.001639e+01,9.055059e-01,8.936731e-01,5.275688e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591396800000e+08,3.591397410000e+08,5.563934e+01,9.550499e-01,4.995082e+01,9.049121e-01,8.977607e-01,5.200358e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591397410000e+08,3.591398020000e+08,5.619672e+01,9.598218e-01,5.111475e+01,9.153943e-01,9.095683e-01,4.898439e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591398020000e+08,3.591398630000e+08,5.691803e+01,9.659619e-01,5.157377e+01,9.194953e-01,9.061060e-01,4.950152e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591398630000e+08,3.591399240000e+08,5.503279e+01,9.498299e-01,4.926229e+01,8.986537e-01,8.951445e-01,5.287697e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591399240000e+08,3.591399850000e+08,5.559016e+01,9.546278e-01,5.006557e+01,9.059510e-01,9.006193e-01,5.137571e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591399850000e+08,3.591400460000e+08,5.703279e+01,9.669352e-01,5.118033e+01,9.159813e-01,8.973843e-01,5.144806e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591400460000e+08,3.591401070000e+08,5.508197e+01,9.502542e-01,4.921312e+01,8.982050e-01,8.934524e-01,5.322772e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591401070000e+08,3.591401680000e+08,5.781967e+01,9.735828e-01,5.183607e+01,9.218305e-01,8.965126e-01,5.128840e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591401680000e+08,3.591402290000e+08,5.483607e+01,9.481307e-01,4.980328e+01,9.035746e-01,9.082212e-01,4.991934e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591402290000e+08,3.591402900000e+08,5.598361e+01,9.580000e-01,4.945901e+01,9.004463e-01,8.834553e-01,5.490895e-03,2.600000e+01,2.600000e+01,1.009000e+03,36415600084
3.591403020000e+08,3.591403630000e+08,5.555738e+01,9.543462e-01,4.986885e+01,9.041693e-01,8.976099e-01,5.207593e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591403630000e+08,3.591404240000e+08,5.559016e+01,9.546278e-01,4.980328e+01,9.035746e-01,8.959009e-01,5.244325e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591404240000e+08,3.591404850000e+08,5.495082e+01,9.491223e-01,4.960656e+01,9.017884e-01,9.027447e-01,5.117846e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591404850000e+08,3.591405460000e+08,5.552459e+01,9.540645e-01,5.022951e+01,9.074329e-01,9.046354e-01,5.046878e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591405460000e+08,3.591406070000e+08,5.544262e+01,9.533601e-01,5.024590e+01,9.075810e-01,9.062685e-01,5.011693e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591406070000e+08,3.591406680000e+08,5.606557e+01,9.587011e-01,5.039344e+01,9.089125e-01,8.988304e-01,5.156450e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591406680000e+08,3.591407290000e+08,5.518033e+01,9.511023e-01,4.959016e+01,9.016393e-01,8.986928e-01,5.200783e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591407290000e+08,3.591407900000e+08,5.631147e+01,9.608012e-01,5.018033e+01,9.069886e-01,8.911208e-01,5.314684e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591407900000e+08,3.591408510000e+08,5.514754e+01,9.508197e-01,5.016393e+01,9.068404e-01,9.096314e-01,4.943261e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591408510000e+08,3.591409120000e+08,5.695082e+01,9.662401e-01,5.149180e+01,9.187644e-01,9.041451e-01,4.994723e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591409120000e+08,3.591409730000e+08,5.668853e+01,9.640124e-01,5.116393e+01,9.158346e-01,9.025448e-01,5.043412e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591409730000e+08,3.591410340000e+08,5.663934e+01,9.635942e-01,5.172131e+01,9.208096e-01,9.131693e-01,4.790581e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591410340000e+08,3.591410950000e+08,5.675410e+01,9.645699e-01,5.111475e+01,9.153943e-01,9.006355e-01,5.084247e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591410950000e+08,3.591411560000e+08,5.613115e+01,9.592615e-01,5.078688e+01,9.124538e-01,9.047897e-01,5.015899e-03,2.600000e+01,2.500000e+01,1.009000e+03,36415600085
3.591411680000e+08,3.591412290000e+08,5.759016e+01,9.716486e-01,5.116393e+01,9.158346e-01,8.884144e-01,5.312179e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591412290000e+08,3.591412900000e+08,5.698361e+01,9.665182e-01,5.075410e+01,9.121592e-01,8.906789e-01,5.292643e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591412900000e+08,3.591413510000e+08,5.721312e+01,9.684626e-01,5.126229e+01,9.167145e-01,8.959885e-01,5.167484e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591413510000e+08,3.591414120000e+08,5.632787e+01,9.609411e-01,5.000000e+01,9.053575e-01,8.876601e-01,5.387209e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591414120000e+08,3.591414730000e+08,5.688525e+01,9.656838e-01,5.083607e+01,9.128954e-01,8.936599e-01,5.233230e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591414730000e+08,3.591415340000e+08,5.614754e+01,9.594016e-01,5.050820e+01,9.099468e-01,8.995621e-01,5.136108e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591415340000e+08,3.591415950000e+08,5.529508e+01,9.520907e-01,4.924590e+01,8.985042e-01,8.906018e-01,5.374508e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591415950000e+08,3.591416560000e+08,5.627869e+01,9.605215e-01,5.068853e+01,9.115698e-01,9.006700e-01,5.104887e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591416560000e+08,3.591417170000e+08,5.485246e+01,9.482725e-01,4.906557e+01,8.968577e-01,8.945009e-01,5.310700e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591417170000e+08,3.591417780000e+08,5.601639e+01,9.582805e-01,5.006557e+01,9.059510e-01,8.937665e-01,5.271332e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591417780000e+08,3.591418390000e+08,5.583607e+01,9.567368e-01,5.013115e+01,9.065440e-01,8.978274e-01,5.189689e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591418390000e+08,3.591419000000e+08,5.508197e+01,9.502542e-01,4.931147e+01,8.991023e-01,8.952381e-01,5.283252e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591419000000e+08,3.591419610000e+08,5.555738e+01,9.543462e-01,4.960656e+01,9.017884e-01,8.928888e-01,5.312273e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591419610000e+08,3.591420220000e+08,5.529508e+01,9.520907e-01,4.924590e+01,8.985042e-01,8.906018e-01,5.374508e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600086
3.591420310000e+08,3.591420920000e+08,5.640984e+01,9.616399e-01,5.067213e+01,9.114224e-01,8.982854e-01,5.152957e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591420920000e+08,3.591421530000e+08,5.483607e+01,9.481307e-01,4.940984e+01,8.999985e-01,9.010463e-01,5.162873e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591421530000e+08,3.591422140000e+08,5.490164e+01,9.486974e-01,4.950820e+01,9.008939e-01,9.017617e-01,5.143144e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591422140000e+08,3.591422750000e+08,5.749180e+01,9.708185e-01,5.203279e+01,9.235781e-01,9.050471e-01,4.950190e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591422750000e+08,3.591423360000e+08,5.606557e+01,9.587011e-01,5.024590e+01,9.075810e-01,8.961988e-01,5.215432e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591423360000e+08,3.591423970000e+08,5.703279e+01,9.669352e-01,5.088525e+01,9.133369e-01,8.922104e-01,5.257688e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591423970000e+08,3.591424580000e+08,5.445901e+01,9.448655e-01,4.850820e+01,8.917490e-01,8.907285e-01,5.412855e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591424580000e+08,3.591425190000e+08,5.637705e+01,9.613605e-01,5.080328e+01,9.126011e-01,9.011341e-01,5.089814e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591425190000e+08,3.591425800000e+08,5.627869e+01,9.605215e-01,5.049180e+01,9.097992e-01,8.971745e-01,5.183845e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591425800000e+08,3.591426410000e+08,5.636066e+01,9.612207e-01,5.006557e+01,9.059510e-01,8.883072e-01,5.372066e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591426410000e+08,3.591427020000e+08,5.593443e+01,9.575791e-01,5.045901e+01,9.095037e-01,9.021102e-01,5.087378e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591427020000e+08,3.591427630000e+08,5.659016e+01,9.631758e-01,5.075410e+01,9.121592e-01,8.968714e-01,5.176298e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591427630000e+08,3.591428240000e+08,5.567213e+01,9.553313e-01,4.977049e+01,9.032772e-01,8.939930e-01,5.282634e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591428240000e+08,3.591428850000e+08,5.521312e+01,9.513848e-01,4.972131e+01,9.028308e-01,9.005345e-01,5.157040e-03,2.600000e+01,2.400000e+01,1.008000e+03,36415600087
3.591428970000e+08,3.591429580000e+08,5.831147e+01,9.777146e-01,5.234426e+01,9.263383e-01,8.976666e-01,5.081879e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591429580000e+08,3.591430190000e+08,5.703279e+01,9.669352e-01,5.178688e+01,9.213932e-01,9.080195e-01,4.899685e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591430190000e+08,3.591430800000e+08,5.593443e+01,9.575791e-01,5.047541e+01,9.096515e-01,9.024033e-01,5.080581e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591430800000e+08,3.591431410000e+08,5.483607e+01,9.481307e-01,4.927869e+01,8.988033e-01,8.986547e-01,5.217953e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591431410000e+08,3.591432020000e+08,5.629508e+01,9.606614e-01,5.003279e+01,9.056542e-01,8.887595e-01,5.365664e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591432020000e+08,3.591432630000e+08,5.832787e+01,9.778520e-01,5.216393e+01,9.247413e-01,8.943226e-01,5.153890e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591432630000e+08,3.591433240000e+08,5.681967e+01,9.651270e-01,5.108197e+01,9.151007e-01,8.990191e-01,5.117877e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591433240000e+08,3.591433850000e+08,5.622951e+01,9.601017e-01,5.039344e+01,9.089125e-01,8.962099e-01,5.207578e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591433850000e+08,3.591434460000e+08,5.713115e+01,9.677687e-01,5.185246e+01,9.219763e-01,9.076040e-01,4.905387e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591434460000e+08,3.591435070000e+08,5.639344e+01,9.615002e-01,5.057377e+01,9.105374e-01,8.968023e-01,5.186855e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591435070000e+08,3.591435680000e+08,5.678688e+01,9.648485e-01,5.068853e+01,9.115698e-01,8.926097e-01,5.260468e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591435680000e+08,3.591436290000e+08,5.650820e+01,9.624780e-01,5.088525e+01,9.133369e-01,9.004932e-01,5.098541e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591436290000e+08,3.591436900000e+08,5.896721e+01,9.831966e-01,5.206557e+01,9.238690e-01,8.829580e-01,5.360073e-03,2.600000e+01,2.400000e+01,1.009000e+03,36415600088
3.591437500000e+08,3.591438110000e+08,5.560656e+01,9.547685e-01,4.972131e+01,9.028308e-01,8.941627e-01,5.282016e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591438110000e+08,3.591438720000e+08,5.714754e+01,9.679075e-01,5.154099e+01,9.192030e-01,9.018933e-01,5.038060e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591438720000e+08,3.591439330000e+08,5.667213e+01,9.638731e-01,5.121312e+01,9.162747e-01,9.036737e-01,5.017976e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591439330000e+08,3.591439940000e+08,5.626229e+01,9.603816e-01,4.995082e+01,9.049121e-01,8.878205e-01,5.386983e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591439940000e+08,3.591440550000e+08,5.645901e+01,9.620591e-01,5.065574e+01,9.112749e-01,8.972126e-01,5.174711e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591440550000e+08,3.591441160000e+08,5.688525e+01,9.656838e-01,5.078688e+01,9.124538e-01,8.927954e-01,5.251918e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591441160000e+08,3.591441770000e+08,5.621312e+01,9.599617e-01,5.062295e+01,9.109799e-01,9.005541e-01,5.110513e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591441770000e+08,3.591442380000e+08,5.449180e+01,9.451498e-01,4.860656e+01,8.926527e-01,8.919976e-01,5.383542e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591442380000e+08,3.591442990000e+08,5.419672e+01,9.425873e-01,4.834426e+01,8.902409e-01,8.920145e-01,5.397805e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591442990000e+08,3.591443600000e+08,5.462295e+01,9.462866e-01,4.921312e+01,8.982050e-01,9.009604e-01,5.174934e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591443600000e+08,3.591444210000e+08,5.552459e+01,9.540645e-01,4.942623e+01,9.001478e-01,8.901683e-01,5.372697e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591444210000e+08,3.591444820000e+08,5.700000e+01,9.666572e-01,5.122951e+01,9.164213e-01,8.987633e-01,5.115514e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591444820000e+08,3.591445430000e+08,5.559016e+01,9.546278e-01,5.011475e+01,9.063958e-01,9.015040e-01,5.117163e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591445430000e+08,3.591446040000e+08,5.755738e+01,9.713720e-01,5.186885e+01,9.221220e-01,9.011678e-01,5.036592e-03,2.600000e+01,2.300000e+01,1.008000e+03,36415600089
3.591446150000e+08,3.591446760000e+08,5.436066e+01,9.440118e-01,4.854099e+01,8.920503e-01,8.929433e-01,5.369225e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591446760000e+08,3.591447370000e+08,5.734426e+01,9.695720e-01,5.234426e+01,9.263383e-01,9.128073e-01,4.770014e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591447370000e+08,3.591447980000e+08,5.560656e+01,9.547685e-01,4.927869e+01,8.988033e-01,8.862028e-01,5.452610e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591447980000e+08,3.591448590000e+08,5.659016e+01,9.631758e-01,5.085246e+01,9.130427e-01,8.986095e-01,5.137463e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591448590000e+08,3.591449200000e+08,5.645901e+01,9.620591e-01,5.080328e+01,9.126011e-01,8.998258e-01,5.115942e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591449200000e+08,3.591449810000e+08,5.583607e+01,9.567368e-01,4.978688e+01,9.034259e-01,8.916618e-01,5.325601e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591449810000e+08,3.591450420000e+08,5.634426e+01,9.610809e-01,5.063934e+01,9.111274e-01,8.987489e-01,5.145520e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591450420000e+08,3.591451030000e+08,5.536066e+01,9.526551e-01,4.950820e+01,9.008939e-01,8.942848e-01,5.291040e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591451030000e+08,3.591451640000e+08,5.732787e+01,9.694334e-01,5.172131e+01,9.208096e-01,9.022019e-01,5.023071e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591451640000e+08,3.591452250000e+08,5.586885e+01,9.570177e-01,5.045901e+01,9.095037e-01,9.031690e-01,5.065728e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591452250000e+08,3.591452860000e+08,5.609836e+01,9.589814e-01,5.011475e+01,9.063958e-01,8.933372e-01,5.276842e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591452860000e+08,3.591453470000e+08,5.555738e+01,9.543462e-01,4.955738e+01,9.013413e-01,8.920035e-01,5.331535e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591453470000e+08,3.591454080000e+08,5.798361e+01,9.749620e-01,5.213115e+01,9.244506e-01,8.990670e-01,5.065183e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591454080000e+08,3.591454690000e+08,5.531147e+01,9.522319e-01,4.952459e+01,9.010430e-01,8.953764e-01,5.269206e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600090
3.591454780000e+08,3.591455390000e+08,5.613115e+01,9.592615e-01,5.052459e+01,9.100944e-01,9.001168e-01,5.124232e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591455390000e+08,3.591456000000e+08,5.634426e+01,9.610809e-01,5.044262e+01,9.093560e-01,8.952575e-01,5.223309e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591456000000e+08,3.591456610000e+08,5.562295e+01,9.549092e-01,5.001639e+01,9.055059e-01,8.992043e-01,5.168427e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591456610000e+08,3.591457220000e+08,5.637705e+01,9.613605e-01,5.080328e+01,9.126011e-01,9.011341e-01,5.089814e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591457220000e+08,3.591457830000e+08,5.662295e+01,9.634548e-01,5.068853e+01,9.115698e-01,8.951940e-01,5.211833e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591457830000e+08,3.591458440000e+08,5.436066e+01,9.440118e-01,4.932787e+01,8.992516e-01,9.074185e-01,5.033366e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591458440000e+08,3.591459050000e+08,5.593443e+01,9.575791e-01,5.036066e+01,9.086168e-01,9.003517e-01,5.127864e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591459050000e+08,3.591459660000e+08,5.486885e+01,9.484141e-01,4.900000e+01,8.962582e-01,8.930386e-01,5.342208e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591459660000e+08,3.591460270000e+08,5.503279e+01,9.498299e-01,4.975410e+01,9.031284e-01,9.040810e-01,5.082533e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591460270000e+08,3.591460880000e+08,5.527869e+01,9.519496e-01,5.004918e+01,9.058026e-01,9.053974e-01,5.039963e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591460880000e+08,3.591461490000e+08,5.609836e+01,9.589814e-01,5.047541e+01,9.096515e-01,8.997662e-01,5.133717e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591461490000e+08,3.591462100000e+08,5.727869e+01,9.690174e-01,5.195082e+01,9.228504e-01,9.069834e-01,4.913812e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591462100000e+08,3.591462710000e+08,5.618033e+01,9.596817e-01,4.993443e+01,9.047636e-01,8.888240e-01,5.369777e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591462710000e+08,3.591463320000e+08,5.649180e+01,9.623384e-01,5.083607e+01,9.128954e-01,8.998839e-01,5.113138e-03,2.600000e+01,2.300000e+01,1.009000e+03,36415600091
3.591463460000e+08,3.591464070000e+08,5.673771e+01,9.644306e-01,5.093443e+01,9.137782e-01,8.977174e-01,5.150743e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591464070000e+08,3.591464680000e+08,5.736066e+01,9.697106e-01,5.149180e+01,9.187644e-01,8.976851e-01,5.123415e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591464680000e+08,3.591465290000e+08,5.686885e+01,9.655445e-01,5.127869e+01,9.168611e-01,9.017008e-01,5.054801e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591465290000e+08,3.591465900000e+08,5.786885e+01,9.739968e-01,5.155738e+01,9.193492e-01,8.909348e-01,5.246609e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591465900000e+08,3.591466510000e+08,5.554099e+01,9.542054e-01,4.991803e+01,9.046150e-01,8.987603e-01,5.182337e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591466510000e+08,3.591467120000e+08,5.732787e+01,9.694334e-01,5.116393e+01,9.158346e-01,8.924792e-01,5.238385e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591467120000e+08,3.591467730000e+08,5.622951e+01,9.601017e-01,5.008197e+01,9.060992e-01,8.906705e-01,5.328195e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591467730000e+08,3.591468340000e+08,5.581967e+01,9.565964e-01,5.045901e+01,9.095037e-01,9.039648e-01,5.049315e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591468340000e+08,3.591468950000e+08,5.529508e+01,9.520907e-01,4.947541e+01,9.005955e-01,8.947524e-01,5.283835e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591468950000e+08,3.591469560000e+08,5.470492e+01,9.469963e-01,4.922951e+01,8.983547e-01,8.999101e-01,5.195372e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591469560000e+08,3.591470170000e+08,5.490164e+01,9.486974e-01,4.950820e+01,9.008939e-01,9.017617e-01,5.143144e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591470170000e+08,3.591470780000e+08,5.616393e+01,9.595417e-01,4.954099e+01,9.011921e-01,8.820782e-01,5.510067e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591470780000e+08,3.591471390000e+08,5.580328e+01,9.564558e-01,5.022951e+01,9.074329e-01,9.001175e-01,5.139247e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591471390000e+08,3.591472000000e+08,5.716393e+01,9.680464e-01,5.134426e+01,9.174471e-01,8.981933e-01,5.120910e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600092
3.591472080000e+08,3.591472690000e+08,5.622951e+01,9.601017e-01,5.075410e+01,9.121592e-01,9.026239e-01,5.062121e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
3.591472690000e+08,3.591473300000e+08,5.745901e+01,9.705417e-01,5.155738e+01,9.193492e-01,8.972896e-01,5.127782e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
3.591473300000e+08,3.591473910000e+08,5.670492e+01,9.641519e-01,5.095082e+01,9.139252e-01,8.985256e-01,5.134146e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
3.591473910000e+08,3.591474520000e+08,5.568853e+01,9.554719e-01,5.026229e+01,9.077290e-01,9.025611e-01,5.088114e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
3.591474520000e+08,3.591475130000e+08,5.722951e+01,9.686014e-01,5.181967e+01,9.216847e-01,9.054712e-01,4.951587e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
3.591475130000e+08,3.591475740000e+08,5.529508e+01,9.520907e-01,4.985246e+01,9.040207e-01,9.015713e-01,5.129237e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
3.591475740000e+08,3.591476350000e+08,5.686885e+01,9.655445e-01,5.118033e+01,9.159813e-01,8.999712e-01,5.094185e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
3.591476350000e+08,3.591476960000e+08,5.531147e+01,9.522319e-01,5.013115e+01,9.065440e-01,9.063426e-01,5.015851e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
3.591476960000e+08,3.591477570000e+08,5.740984e+01,9.701262e-01,5.124590e+01,9.165679e-01,8.926328e-01,5.231355e-03,2.600000e+01,2.200000e+01,1.009000e+03,36415600093
