#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955643190000e+08,2.955643800000e+08,5.462295e+01,9.462866e-01,4.986885e+01,9.041693e-01,9.129652e-01,4.883387e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955643800000e+08,2.955644410000e+08,5.406557e+01,9.414461e-01,4.872131e+01,8.937058e-01,9.011522e-01,5.197055e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955644410000e+08,2.955645020000e+08,5.329508e+01,9.347138e-01,4.860656e+01,8.926527e-01,9.120271e-01,4.967866e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955645020000e+08,2.955645630000e+08,5.498361e+01,9.494054e-01,5.047541e+01,9.096515e-01,9.180083e-01,4.737254e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955645630000e+08,2.955646240000e+08,5.414754e+01,9.421595e-01,5.008197e+01,9.060992e-01,9.249167e-01,4.585309e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955646240000e+08,2.955646850000e+08,5.242623e+01,9.270633e-01,4.808197e+01,8.878226e-01,9.171357e-01,4.874850e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955646850000e+08,2.955647460000e+08,5.449180e+01,9.451498e-01,5.001639e+01,9.055059e-01,9.178700e-01,4.762236e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955647460000e+08,2.955648070000e+08,5.411475e+01,9.418743e-01,4.945901e+01,9.004463e-01,9.139655e-01,4.880660e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955648070000e+08,2.955648680000e+08,5.422951e+01,9.428724e-01,4.967213e+01,9.023842e-01,9.159613e-01,4.823868e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955648680000e+08,2.955649290000e+08,5.332787e+01,9.350013e-01,4.908197e+01,8.970075e-01,9.203812e-01,4.746240e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955649290000e+08,2.955649900000e+08,5.391803e+01,9.401607e-01,4.929508e+01,8.989528e-01,9.142597e-01,4.881973e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955649900000e+08,2.955650510000e+08,5.357377e+01,9.371545e-01,4.922951e+01,8.983547e-01,9.189106e-01,4.775046e-03,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955651140000e+08,2.955651750000e+08,5.191803e+01,9.225591e-01,4.704918e+01,8.782358e-01,9.062204e-01,5.180207e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955651750000e+08,2.955652360000e+08,5.336066e+01,9.352887e-01,4.832787e+01,8.900899e-01,9.056836e-01,5.122788e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955652360000e+08,2.955652970000e+08,5.418033e+01,9.424447e-01,4.963934e+01,9.020864e-01,9.161876e-01,4.820151e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955652970000e+08,2.955653580000e+08,5.311475e+01,9.331311e-01,4.827869e+01,8.896369e-01,9.089506e-01,5.054011e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955653580000e+08,2.955654190000e+08,5.334426e+01,9.351450e-01,4.867213e+01,8.932546e-01,9.124155e-01,4.955656e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955654190000e+08,2.955654800000e+08,5.267213e+01,9.292349e-01,4.801639e+01,8.872170e-01,9.116091e-01,5.007866e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955654800000e+08,2.955655410000e+08,5.080328e+01,9.126011e-01,4.652459e+01,8.733259e-01,9.157793e-01,4.988777e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955655410000e+08,2.955656020000e+08,5.031147e+01,9.081730e-01,4.613115e+01,8.696254e-01,9.169111e-01,4.982379e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955656020000e+08,2.955656630000e+08,5.229508e+01,9.259030e-01,4.824590e+01,8.893348e-01,9.225705e-01,4.732140e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955656630000e+08,2.955657240000e+08,5.321312e+01,9.339947e-01,4.916393e+01,8.977562e-01,9.239063e-01,4.653867e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955657240000e+08,2.955657850000e+08,5.055738e+01,9.103898e-01,4.652459e+01,8.733259e-01,9.202335e-01,4.878678e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955657850000e+08,2.955658460000e+08,5.088525e+01,9.133369e-01,4.654099e+01,8.734798e-01,9.146263e-01,5.015601e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955658460000e+08,2.955659070000e+08,5.173771e+01,9.209555e-01,4.760656e+01,8.834226e-01,9.201521e-01,4.824954e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955659070000e+08,2.955659680000e+08,5.149180e+01,9.187644e-01,4.713115e+01,8.790004e-01,9.153136e-01,4.967728e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955659760000e+08,2.955660370000e+08,5.224590e+01,9.254676e-01,4.744262e+01,8.819002e-01,9.080640e-01,5.118114e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955660370000e+08,2.955660980000e+08,5.186885e+01,9.221220e-01,4.726229e+01,8.802226e-01,9.111884e-01,5.057324e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955660980000e+08,2.955661590000e+08,5.359016e+01,9.372979e-01,4.911475e+01,8.973070e-01,9.164882e-01,4.838713e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955661590000e+08,2.955662200000e+08,5.311475e+01,9.331311e-01,4.840984e+01,8.908445e-01,9.114197e-01,4.991777e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955662200000e+08,2.955662810000e+08,5.334426e+01,9.351450e-01,4.849180e+01,8.915983e-01,9.090350e-01,5.041023e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955662810000e+08,2.955663420000e+08,5.219672e+01,9.250319e-01,4.722951e+01,8.799171e-01,9.048367e-01,5.200360e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955663420000e+08,2.955664030000e+08,5.390164e+01,9.400178e-01,4.850820e+01,8.917490e-01,8.999392e-01,5.233265e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955664030000e+08,2.955664640000e+08,5.255738e+01,9.282222e-01,4.750820e+01,8.825095e-01,9.039301e-01,5.204503e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955664640000e+08,2.955665250000e+08,5.490164e+01,9.486974e-01,5.059016e+01,9.106849e-01,9.214691e-01,4.648396e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955665250000e+08,2.955665860000e+08,5.316393e+01,9.335631e-01,4.824590e+01,8.893348e-01,9.074931e-01,5.087862e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955665860000e+08,2.955666470000e+08,5.255738e+01,9.282222e-01,4.745901e+01,8.820525e-01,9.029944e-01,5.227081e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955666470000e+08,2.955667080000e+08,5.221312e+01,9.251771e-01,4.744262e+01,8.819002e-01,9.086342e-01,5.105421e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955667080000e+08,2.955667690000e+08,5.319672e+01,9.338508e-01,4.862295e+01,8.928032e-01,9.140216e-01,4.921140e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955668320000e+08,2.955668930000e+08,5.242623e+01,9.270633e-01,4.788525e+01,8.860045e-01,9.133834e-01,4.973796e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955668930000e+08,2.955669540000e+08,5.231147e+01,9.260482e-01,4.768853e+01,8.841828e-01,9.116265e-01,5.024654e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955669540000e+08,2.955670150000e+08,5.344262e+01,9.360067e-01,4.865574e+01,8.931042e-01,9.104294e-01,5.001463e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955670150000e+08,2.955670760000e+08,5.295082e+01,9.316900e-01,4.829508e+01,8.897880e-01,9.120743e-01,4.982780e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955670760000e+08,2.955671370000e+08,5.054099e+01,9.102421e-01,4.622951e+01,8.705520e-01,9.146935e-01,5.030859e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955671370000e+08,2.955671980000e+08,5.245901e+01,9.273531e-01,4.798361e+01,8.869141e-01,9.146875e-01,4.938188e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955671980000e+08,2.955672590000e+08,5.316393e+01,9.335631e-01,4.845901e+01,8.912969e-01,9.115017e-01,4.987383e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955672590000e+08,2.955673200000e+08,5.257377e+01,9.283668e-01,4.793443e+01,8.864594e-01,9.117556e-01,5.008797e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955673200000e+08,2.955673810000e+08,5.283607e+01,9.306799e-01,4.903279e+01,8.965580e-01,9.280174e-01,4.552623e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955673810000e+08,2.955674420000e+08,5.477049e+01,9.475636e-01,4.990164e+01,9.044665e-01,9.111044e-01,4.923635e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955674420000e+08,2.955675030000e+08,5.290164e+01,9.312572e-01,4.772131e+01,8.844866e-01,9.020762e-01,5.231981e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955675030000e+08,2.955675640000e+08,5.350820e+01,9.365808e-01,4.908197e+01,8.970075e-01,9.172794e-01,4.821504e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955675640000e+08,2.955676250000e+08,5.403279e+01,9.411607e-01,4.844262e+01,8.911461e-01,8.965412e-01,5.304875e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955676890000e+08,2.955677500000e+08,5.368853e+01,9.381576e-01,4.857377e+01,8.923516e-01,9.047328e-01,5.130104e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955677500000e+08,2.955678110000e+08,5.354099e+01,9.368677e-01,4.880328e+01,8.944572e-01,9.115126e-01,4.969516e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955678110000e+08,2.955678720000e+08,5.521312e+01,9.513848e-01,5.055738e+01,9.103898e-01,9.156770e-01,4.788045e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955678720000e+08,2.955679330000e+08,5.314754e+01,9.334191e-01,4.837705e+01,8.905427e-01,9.102406e-01,5.020091e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955679330000e+08,2.955679940000e+08,5.227869e+01,9.257579e-01,4.804918e+01,8.875198e-01,9.190969e-01,4.828764e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955679940000e+08,2.955680550000e+08,5.257377e+01,9.283668e-01,4.868853e+01,8.934050e-01,9.260992e-01,4.619595e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955680550000e+08,2.955681160000e+08,5.367213e+01,9.380144e-01,4.954099e+01,9.011921e-01,9.230300e-01,4.658321e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955681160000e+08,2.955681770000e+08,5.445901e+01,9.448655e-01,5.021312e+01,9.072849e-01,9.220349e-01,4.651831e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955681770000e+08,2.955682380000e+08,5.450820e+01,9.452920e-01,5.006557e+01,9.059510e-01,9.184963e-01,4.744950e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955682380000e+08,2.955682990000e+08,5.442623e+01,9.445810e-01,5.000000e+01,9.053575e-01,9.186747e-01,4.743781e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955682990000e+08,2.955683600000e+08,5.449180e+01,9.451498e-01,5.019672e+01,9.071367e-01,9.211793e-01,4.673710e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955683600000e+08,2.955684210000e+08,5.391803e+01,9.401607e-01,4.909836e+01,8.971573e-01,9.106112e-01,4.974807e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955684210000e+08,2.955684820000e+08,5.442623e+01,9.445810e-01,4.965574e+01,9.022353e-01,9.123494e-01,4.907824e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955684820000e+08,2.955685430000e+08,5.250820e+01,9.277878e-01,4.793443e+01,8.864594e-01,9.128942e-01,4.982592e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955685480000e+08,2.955686090000e+08,5.503279e+01,9.498299e-01,5.037705e+01,9.087647e-01,9.154007e-01,4.803008e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955686090000e+08,2.955686700000e+08,5.563934e+01,9.550499e-01,5.065574e+01,9.112749e-01,9.104302e-01,4.901717e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955686700000e+08,2.955687310000e+08,5.221312e+01,9.251771e-01,4.754099e+01,8.828139e-01,9.105181e-01,5.057749e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955687310000e+08,2.955687920000e+08,5.409836e+01,9.417316e-01,4.944262e+01,9.002970e-01,9.139394e-01,4.882068e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955687920000e+08,2.955688530000e+08,5.400000e+01,9.408751e-01,4.844262e+01,8.911461e-01,8.970856e-01,5.294113e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955688530000e+08,2.955689140000e+08,5.203279e+01,9.235781e-01,4.773771e+01,8.846385e-01,9.174543e-01,4.884678e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955689140000e+08,2.955689750000e+08,5.362295e+01,9.375845e-01,4.952459e+01,9.010430e-01,9.235708e-01,4.645416e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955689750000e+08,2.955690360000e+08,5.386885e+01,9.397318e-01,4.919672e+01,8.980555e-01,9.132684e-01,4.909691e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955690360000e+08,2.955690970000e+08,5.591803e+01,9.574388e-01,5.139344e+01,9.178864e-01,9.190853e-01,4.669289e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955690970000e+08,2.955691580000e+08,5.472131e+01,9.471382e-01,4.998361e+01,9.052090e-01,9.134212e-01,4.867412e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955691580000e+08,2.955692190000e+08,5.373771e+01,9.385872e-01,4.963934e+01,9.020864e-01,9.237340e-01,4.635904e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955692190000e+08,2.955692800000e+08,5.252459e+01,9.279326e-01,4.850820e+01,8.917490e-01,9.235331e-01,4.694797e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955692800000e+08,2.955693410000e+08,5.186885e+01,9.221220e-01,4.734426e+01,8.809855e-01,9.127687e-01,5.016472e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955694050000e+08,2.955694660000e+08,5.445901e+01,9.448655e-01,4.972131e+01,9.028308e-01,9.130042e-01,4.889739e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955694660000e+08,2.955695270000e+08,5.354099e+01,9.368677e-01,4.936066e+01,8.995505e-01,9.219229e-01,4.694628e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955695270000e+08,2.955695880000e+08,5.319672e+01,9.338508e-01,4.868853e+01,8.934050e-01,9.152542e-01,4.889028e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955695880000e+08,2.955696490000e+08,5.270492e+01,9.295241e-01,4.850820e+01,8.917490e-01,9.203733e-01,4.774424e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955696490000e+08,2.955697100000e+08,5.303279e+01,9.324108e-01,4.883607e+01,8.947576e-01,9.208655e-01,4.746175e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955697100000e+08,2.955697710000e+08,5.331147e+01,9.348575e-01,4.916393e+01,8.977562e-01,9.222017e-01,4.697024e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955697710000e+08,2.955698320000e+08,5.413115e+01,9.420169e-01,4.937705e+01,8.996999e-01,9.121745e-01,4.925619e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955698320000e+08,2.955698930000e+08,5.373771e+01,9.385872e-01,4.906557e+01,8.968577e-01,9.130567e-01,4.921102e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955698930000e+08,2.955699540000e+08,5.367213e+01,9.380144e-01,5.000000e+01,9.053575e-01,9.315822e-01,4.412208e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955699540000e+08,2.955700150000e+08,5.354099e+01,9.368677e-01,4.937705e+01,8.996999e-01,9.222291e-01,4.686191e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955700150000e+08,2.955700760000e+08,5.291803e+01,9.314015e-01,4.890164e+01,8.953581e-01,9.241016e-01,4.661325e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955700760000e+08,2.955701370000e+08,5.291803e+01,9.314015e-01,4.837705e+01,8.905427e-01,9.141883e-01,4.929743e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955701370000e+08,2.955701980000e+08,5.349180e+01,9.364373e-01,4.942623e+01,9.001478e-01,9.239963e-01,4.639208e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955701980000e+08,2.955702590000e+08,5.303279e+01,9.324108e-01,4.855738e+01,8.922009e-01,9.156105e-01,4.887227e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955702710000e+08,2.955703320000e+08,5.393443e+01,9.403036e-01,4.955738e+01,9.013413e-01,9.188450e-01,4.760810e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955703320000e+08,2.955703930000e+08,5.277049e+01,9.301022e-01,4.824590e+01,8.893348e-01,9.142591e-01,4.934785e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955703930000e+08,2.955704540000e+08,5.404918e+01,9.413034e-01,4.977049e+01,9.032772e-01,9.208371e-01,4.702110e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955704540000e+08,2.955705150000e+08,5.511475e+01,9.505370e-01,5.049180e+01,9.097992e-01,9.161214e-01,4.780830e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955705150000e+08,2.955705760000e+08,5.442623e+01,9.445810e-01,5.006557e+01,9.059510e-01,9.198795e-01,4.711599e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955705760000e+08,2.955706370000e+08,5.526229e+01,9.518085e-01,5.042623e+01,9.092081e-01,9.124889e-01,4.867053e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955706370000e+08,2.955706980000e+08,5.354099e+01,9.368677e-01,4.937705e+01,8.996999e-01,9.222291e-01,4.686191e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955706980000e+08,2.955707590000e+08,5.336066e+01,9.352887e-01,4.918033e+01,8.979058e-01,9.216590e-01,4.709819e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955707590000e+08,2.955708200000e+08,5.270492e+01,9.295241e-01,4.826229e+01,8.894859e-01,9.157076e-01,4.899841e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955708200000e+08,2.955708810000e+08,5.268853e+01,9.293795e-01,4.806557e+01,8.876712e-01,9.122589e-01,4.990427e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955708810000e+08,2.955709420000e+08,5.473771e+01,9.472800e-01,4.978688e+01,9.034259e-01,9.095538e-01,4.963651e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955709420000e+08,2.955710030000e+08,5.424590e+01,9.430149e-01,4.931147e+01,8.991023e-01,9.090360e-01,4.998929e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955710030000e+08,2.955710640000e+08,5.404918e+01,9.413034e-01,4.952459e+01,9.010430e-01,9.162875e-01,4.823380e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955711270000e+08,2.955711880000e+08,5.395082e+01,9.404465e-01,4.995082e+01,9.049121e-01,9.258584e-01,4.567088e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955711880000e+08,2.955712490000e+08,5.263934e+01,9.289457e-01,4.813115e+01,8.882765e-01,9.143569e-01,4.938374e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955712490000e+08,2.955713100000e+08,5.457377e+01,9.458604e-01,4.967213e+01,9.023842e-01,9.101833e-01,4.955485e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955713100000e+08,2.955713710000e+08,5.288525e+01,9.311129e-01,4.850820e+01,8.917490e-01,9.172350e-01,4.851004e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955713710000e+08,2.955714320000e+08,5.311475e+01,9.331311e-01,4.877049e+01,8.941567e-01,9.182099e-01,4.814475e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955714320000e+08,2.955714930000e+08,5.318033e+01,9.337069e-01,4.931147e+01,8.991023e-01,9.272503e-01,4.560092e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955714930000e+08,2.955715540000e+08,5.275410e+01,9.299576e-01,4.844262e+01,8.911461e-01,9.182722e-01,4.829227e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955715540000e+08,2.955716150000e+08,5.267213e+01,9.292349e-01,4.900000e+01,8.962582e-01,9.302832e-01,4.492838e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955716150000e+08,2.955716760000e+08,5.285246e+01,9.308242e-01,4.847541e+01,8.914476e-01,9.171836e-01,4.853876e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955716760000e+08,2.955717370000e+08,5.395082e+01,9.404465e-01,4.986885e+01,9.041693e-01,9.243391e-01,4.609857e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955717370000e+08,2.955717980000e+08,5.414754e+01,9.421595e-01,4.975410e+01,9.031284e-01,9.188616e-01,4.750988e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955717980000e+08,2.955718590000e+08,5.181967e+01,9.216847e-01,4.757377e+01,8.831182e-01,9.180639e-01,4.878226e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955718590000e+08,2.955719200000e+08,5.560656e+01,9.547685e-01,5.103279e+01,9.146601e-01,9.177476e-01,4.717457e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955719200000e+08,2.955719810000e+08,5.359016e+01,9.372979e-01,4.872131e+01,8.937058e-01,9.091465e-01,5.026668e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955719910000e+08,2.955720520000e+08,5.511475e+01,9.505370e-01,5.093443e+01,9.137782e-01,9.241523e-01,4.566086e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955720520000e+08,2.955721130000e+08,5.349180e+01,9.364373e-01,4.940984e+01,8.999985e-01,9.236898e-01,4.647782e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955721130000e+08,2.955721740000e+08,5.372131e+01,9.384440e-01,4.949180e+01,9.007447e-01,9.212695e-01,4.704643e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955721740000e+08,2.955722350000e+08,5.337705e+01,9.354323e-01,4.916393e+01,8.977562e-01,9.210688e-01,4.725287e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955722350000e+08,2.955722960000e+08,5.254099e+01,9.280774e-01,4.811475e+01,8.881252e-01,9.157566e-01,4.906184e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955722960000e+08,2.955723570000e+08,5.275410e+01,9.299576e-01,4.837705e+01,8.905427e-01,9.170292e-01,4.862518e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955723570000e+08,2.955724180000e+08,5.390164e+01,9.400178e-01,4.944262e+01,9.002970e-01,9.172750e-01,4.803993e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955724180000e+08,2.955724790000e+08,5.463934e+01,9.464285e-01,5.037705e+01,9.087647e-01,9.219922e-01,4.645314e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955724790000e+08,2.955725400000e+08,5.160656e+01,9.197875e-01,4.740984e+01,8.815954e-01,9.186785e-01,4.871549e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955725400000e+08,2.955726010000e+08,5.296721e+01,9.318342e-01,4.870492e+01,8.935555e-01,9.195296e-01,4.785558e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955726010000e+08,2.955726620000e+08,5.303279e+01,9.324108e-01,4.880328e+01,8.944572e-01,9.202473e-01,4.763079e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955726620000e+08,2.955727230000e+08,5.372131e+01,9.384440e-01,4.929508e+01,8.989528e-01,9.176075e-01,4.803237e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955727230000e+08,2.955727840000e+08,5.468853e+01,9.468544e-01,5.016393e+01,9.068404e-01,9.172662e-01,4.769537e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955727840000e+08,2.955728450000e+08,5.357377e+01,9.371545e-01,4.924590e+01,8.985042e-01,9.192166e-01,4.766821e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955728540000e+08,2.955729150000e+08,5.406557e+01,9.414461e-01,4.988525e+01,9.043180e-01,9.226804e-01,4.650986e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955729150000e+08,2.955729760000e+08,5.318033e+01,9.337069e-01,4.918033e+01,8.979058e-01,9.247842e-01,4.630568e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955729760000e+08,2.955730370000e+08,5.283607e+01,9.306799e-01,4.880328e+01,8.944572e-01,9.236736e-01,4.676992e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955730370000e+08,2.955730980000e+08,5.270492e+01,9.295241e-01,4.814754e+01,8.884278e-01,9.135303e-01,4.956817e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955730980000e+08,2.955731590000e+08,5.403279e+01,9.411607e-01,4.927869e+01,8.988033e-01,9.120145e-01,4.934154e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955731590000e+08,2.955732200000e+08,5.329508e+01,9.347138e-01,4.877049e+01,8.941567e-01,9.151030e-01,4.888467e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955732200000e+08,2.955732810000e+08,5.404918e+01,9.413034e-01,4.960656e+01,9.017884e-01,9.178041e-01,4.783444e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955732810000e+08,2.955733420000e+08,5.360656e+01,9.374412e-01,4.942623e+01,9.001478e-01,9.220183e-01,4.689128e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955733420000e+08,2.955734030000e+08,5.485246e+01,9.482725e-01,5.039344e+01,9.089125e-01,9.187089e-01,4.724408e-03,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
