#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280370880000e+08,3.280371950000e+08,2.979439e+01,5.276858e-01,2.734579e+01,5.055375e-01,9.178168e-01,4.864187e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379600046
3.280371950000e+08,3.280373020000e+08,2.959813e+01,5.259449e-01,2.727103e+01,5.048460e-01,9.213767e-01,4.782668e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379600046
3.280373020000e+08,3.280374100000e+08,2.901852e+01,5.183532e-01,2.645370e+01,4.949158e-01,9.116145e-01,5.070451e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379600046
3.280374100000e+08,3.280375170000e+08,2.987850e+01,5.284301e-01,2.748598e+01,5.068316e-01,9.199249e-01,4.800136e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379600046
3.280377320000e+08,3.280378390000e+08,2.920561e+01,5.224458e-01,2.688785e+01,5.012867e-01,9.206400e-01,4.835270e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280378390000e+08,3.280379470000e+08,2.937963e+01,5.215684e-01,2.675926e+01,4.977659e-01,9.108099e-01,5.059843e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280379470000e+08,3.280380540000e+08,2.834579e+01,5.146979e-01,2.587850e+01,4.917877e-01,9.129575e-01,5.118642e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280380540000e+08,3.280381610000e+08,2.910280e+01,5.215255e-01,2.663551e+01,4.989289e-01,9.152216e-01,4.991677e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280381610000e+08,3.280382690000e+08,2.944444e+01,5.221434e-01,2.688889e+01,4.989702e-01,9.132075e-01,4.992432e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280382690000e+08,3.280383760000e+08,2.914019e+01,5.218603e-01,2.671028e+01,4.996287e-01,9.166132e-01,4.951122e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280383760000e+08,3.280384840000e+08,2.853704e+01,5.140348e-01,2.610185e+01,4.916135e-01,9.146658e-01,5.032415e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280384840000e+08,3.280385910000e+08,2.960748e+01,5.260279e-01,2.733645e+01,5.054511e-01,9.232954e-01,4.728118e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280385910000e+08,3.280386980000e+08,2.908411e+01,5.213580e-01,2.659813e+01,4.985786e-01,9.145244e-01,5.011859e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280386980000e+08,3.280388060000e+08,2.878704e+01,5.162815e-01,2.660185e+01,4.962997e-01,9.240913e-01,4.749991e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280388060000e+08,3.280389130000e+08,2.831776e+01,5.144433e-01,2.606542e+01,4.935606e-01,9.204621e-01,4.915512e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280389130000e+08,3.280390200000e+08,2.862617e+01,5.172371e-01,2.632710e+01,4.960319e-01,9.196866e-01,4.910668e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280390200000e+08,3.280391280000e+08,2.945370e+01,5.222255e-01,2.701852e+01,5.001714e-01,9.173216e-01,4.882867e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600047
3.280392730000e+08,3.280393430000e+08,2.834286e+01,6.363159e-01,2.587143e+01,6.079407e-01,9.128024e-01,6.333880e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280393430000e+08,3.280394500000e+08,2.905607e+01,5.211066e-01,2.635514e+01,4.962960e-01,9.070441e-01,5.207658e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280394500000e+08,3.280395570000e+08,3.040187e+01,5.330381e-01,2.783178e+01,5.100099e-01,9.154627e-01,4.877559e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280395570000e+08,3.280396650000e+08,2.925926e+01,5.204989e-01,2.684259e+01,4.985404e-01,9.174051e-01,4.896815e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280396650000e+08,3.280397720000e+08,3.000000e+01,5.295033e-01,2.740187e+01,5.060556e-01,9.133956e-01,4.964172e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280397720000e+08,3.280398790000e+08,2.932710e+01,5.235313e-01,2.686916e+01,5.011124e-01,9.161887e-01,4.946721e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280398790000e+08,3.280399870000e+08,2.856482e+01,5.142850e-01,2.608333e+01,4.914390e-01,9.131280e-01,5.070819e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280399870000e+08,3.280400940000e+08,2.920561e+01,5.224458e-01,2.642991e+01,4.969995e-01,9.049600e-01,5.246177e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280400940000e+08,3.280402010000e+08,2.829906e+01,5.142735e-01,2.583178e+01,4.913435e-01,9.128137e-01,5.126692e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280402010000e+08,3.280403090000e+08,2.888889e+01,5.171941e-01,2.647222e+01,4.950890e-01,9.163461e-01,4.956733e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280403090000e+08,3.280404160000e+08,2.885047e+01,5.192596e-01,2.642056e+01,4.969116e-01,9.157758e-01,4.998557e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280404160000e+08,3.280405240000e+08,2.889815e+01,5.172769e-01,2.625000e+01,4.930066e-01,9.083627e-01,5.164389e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280405240000e+08,3.280406310000e+08,2.817757e+01,5.131684e-01,2.568224e+01,4.899194e-01,9.114428e-01,5.174079e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379600048
3.280408130000e+08,3.280409530000e+08,2.937857e+01,4.580905e-01,2.675000e+01,4.371172e-01,9.105276e-01,4.450530e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280409530000e+08,3.280410610000e+08,2.867593e+01,5.152842e-01,2.618518e+01,4.923976e-01,9.131417e-01,5.060624e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280410610000e+08,3.280411680000e+08,3.002804e+01,5.297508e-01,2.757944e+01,5.076926e-01,9.184563e-01,4.828021e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280411680000e+08,3.280412750000e+08,2.861682e+01,5.171527e-01,2.614019e+01,4.942680e-01,9.134552e-01,5.081143e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280412750000e+08,3.280413830000e+08,2.871296e+01,5.156169e-01,2.626852e+01,4.931805e-01,9.148661e-01,5.011630e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280413830000e+08,3.280414900000e+08,2.867290e+01,5.176592e-01,2.647663e+01,4.974386e-01,9.234028e-01,4.801470e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280414900000e+08,3.280415970000e+08,2.928972e+01,5.231976e-01,2.715888e+01,5.038068e-01,9.272496e-01,4.639452e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280415970000e+08,3.280417050000e+08,2.906482e+01,5.187665e-01,2.671296e+01,4.973352e-01,9.190825e-01,4.867464e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280417050000e+08,3.280418120000e+08,2.938318e+01,5.240316e-01,2.718692e+01,5.040668e-01,9.252545e-01,4.690099e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280418120000e+08,3.280419190000e+08,2.914953e+01,5.219440e-01,2.651402e+01,4.977897e-01,9.095864e-01,5.134889e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280419190000e+08,3.280420270000e+08,2.880556e+01,5.164476e-01,2.650000e+01,4.953488e-01,9.199615e-01,4.865018e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280420270000e+08,3.280421340000e+08,2.984112e+01,5.280994e-01,2.712150e+01,5.034599e-01,9.088631e-01,5.093272e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600049
3.280423500000e+08,3.280424560000e+08,3.003773e+01,5.323297e-01,2.765094e+01,5.107425e-01,9.205402e-01,4.793013e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280424560000e+08,3.280425640000e+08,2.793518e+01,5.085854e-01,2.538889e+01,4.848529e-01,9.088498e-01,5.240071e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280425640000e+08,3.280426710000e+08,2.914953e+01,5.219440e-01,2.688785e+01,5.012867e-01,9.224110e-01,4.790210e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280426710000e+08,3.280427790000e+08,2.914815e+01,5.195096e-01,2.687037e+01,4.987983e-01,9.218552e-01,4.783703e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280427790000e+08,3.280428860000e+08,2.896262e+01,5.202679e-01,2.658879e+01,4.984910e-01,9.180381e-01,4.927489e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280428860000e+08,3.280429930000e+08,2.939252e+01,5.241150e-01,2.699065e+01,5.022441e-01,9.182830e-01,4.884658e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280429930000e+08,3.280431010000e+08,2.890741e+01,5.173598e-01,2.664815e+01,4.967314e-01,9.218450e-01,4.803867e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280431010000e+08,3.280432080000e+08,2.896262e+01,5.202679e-01,2.635514e+01,4.962960e-01,9.099709e-01,5.141553e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280432080000e+08,3.280433150000e+08,2.930841e+01,5.233645e-01,2.691589e+01,5.015479e-01,9.183673e-01,4.889362e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280433150000e+08,3.280434230000e+08,2.890741e+01,5.173598e-01,2.625000e+01,4.930066e-01,9.080718e-01,5.170924e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280434230000e+08,3.280435300000e+08,2.933645e+01,5.236148e-01,2.690654e+01,5.014609e-01,9.171711e-01,4.919495e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280435300000e+08,3.280436370000e+08,2.858879e+01,5.168993e-01,2.630841e+01,4.958558e-01,9.202354e-01,4.898519e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280436370000e+08,3.280437450000e+08,2.971296e+01,5.245188e-01,2.734259e+01,5.031621e-01,9.202244e-01,4.782964e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379600050
3.280438870000e+08,3.280439600000e+08,2.938356e+01,6.344403e-01,2.665753e+01,6.042944e-01,9.072261e-01,6.264077e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280439600000e+08,3.280440670000e+08,2.917757e+01,5.221949e-01,2.669159e+01,4.994538e-01,9.147982e-01,4.996554e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280440670000e+08,3.280441740000e+08,2.941121e+01,5.242816e-01,2.698131e+01,5.021572e-01,9.173816e-01,4.907552e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280441740000e+08,3.280442820000e+08,2.974074e+01,5.247640e-01,2.704630e+01,5.004285e-01,9.094023e-01,5.064644e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280442820000e+08,3.280443890000e+08,2.975701e+01,5.273546e-01,2.712150e+01,5.034599e-01,9.114321e-01,5.035165e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280443890000e+08,3.280444960000e+08,2.929906e+01,5.232810e-01,2.680374e+01,5.005020e-01,9.148325e-01,4.985272e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280444960000e+08,3.280446040000e+08,2.862963e+01,5.148681e-01,2.622222e+01,4.927457e-01,9.159120e-01,4.990845e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280446040000e+08,3.280447110000e+08,2.873832e+01,5.182494e-01,2.632710e+01,4.960319e-01,9.160976e-01,4.999603e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280447110000e+08,3.280448190000e+08,2.930556e+01,5.209105e-01,2.669444e+01,4.971628e-01,9.109005e-01,5.063914e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280448190000e+08,3.280449260000e+08,2.900000e+01,5.206035e-01,2.637383e+01,4.964720e-01,9.094425e-01,5.151800e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280449260000e+08,3.280450330000e+08,2.841121e+01,5.152916e-01,2.587850e+01,4.917877e-01,9.108552e-01,5.168159e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280450330000e+08,3.280451410000e+08,2.875926e+01,5.160324e-01,2.624074e+01,4.929197e-01,9.124275e-01,5.072035e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280451410000e+08,3.280452480000e+08,2.974766e+01,5.272718e-01,2.703738e+01,5.026787e-01,9.088910e-01,5.100565e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600051
3.280454240000e+08,3.280455700000e+08,2.923973e+01,4.475177e-01,2.674657e+01,4.280137e-01,9.147341e-01,4.274369e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280455700000e+08,3.280456780000e+08,2.987037e+01,5.259063e-01,2.725926e+01,5.023948e-01,9.125853e-01,4.972753e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280456780000e+08,3.280457850000e+08,2.874766e+01,5.183336e-01,2.644860e+01,4.971752e-01,9.200260e-01,4.890815e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280457850000e+08,3.280458920000e+08,2.875701e+01,5.184179e-01,2.650467e+01,4.977019e-01,9.216769e-01,4.843624e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280458920000e+08,3.280460000000e+08,2.961111e+01,5.236191e-01,2.727778e+01,5.025654e-01,9.212008e-01,4.764298e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280460000000e+08,3.280461070000e+08,2.936449e+01,5.238649e-01,2.694393e+01,5.018091e-01,9.175684e-01,4.906399e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280461070000e+08,3.280462140000e+08,2.891589e+01,5.198480e-01,2.654206e+01,4.980528e-01,9.179056e-01,4.935096e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280462140000e+08,3.280463220000e+08,2.924074e+01,5.203341e-01,2.670370e+01,4.972489e-01,9.132362e-01,5.009043e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280463220000e+08,3.280464290000e+08,2.904673e+01,5.210228e-01,2.676636e+01,5.001528e-01,9.214929e-01,4.824584e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280464290000e+08,3.280465370000e+08,2.862037e+01,5.147849e-01,2.612963e+01,4.918750e-01,9.129732e-01,5.069978e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280465370000e+08,3.280466440000e+08,2.942991e+01,5.244482e-01,2.699065e+01,5.022441e-01,9.171165e-01,4.913149e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280466440000e+08,3.280467510000e+08,3.014953e+01,5.308214e-01,2.762617e+01,5.081225e-01,9.163050e-01,4.875707e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379600052
3.280469600000e+08,3.280470730000e+08,2.835398e+01,5.009193e-01,2.576106e+01,4.774662e-01,9.085518e-01,5.092326e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280470730000e+08,3.280471810000e+08,2.936111e+01,5.214040e-01,2.689815e+01,4.990560e-01,9.161148e-01,4.922883e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280471810000e+08,3.280472880000e+08,2.959813e+01,5.259449e-01,2.722430e+01,5.044132e-01,9.197979e-01,4.826308e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280472880000e+08,3.280473960000e+08,2.953704e+01,5.229638e-01,2.693518e+01,4.993995e-01,9.119122e-01,5.018097e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280473960000e+08,3.280475030000e+08,2.946729e+01,5.247811e-01,2.702804e+01,5.025917e-01,9.172217e-01,4.907197e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280475030000e+08,3.280476100000e+08,2.901869e+01,5.207713e-01,2.650467e+01,4.977019e-01,9.133655e-01,5.048203e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280476100000e+08,3.280477180000e+08,2.930556e+01,5.209105e-01,2.712037e+01,5.011133e-01,9.254344e-01,4.669337e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280477180000e+08,3.280478250000e+08,2.928037e+01,5.231141e-01,2.692523e+01,5.016350e-01,9.195659e-01,4.858825e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280478250000e+08,3.280479320000e+08,2.906542e+01,5.211904e-01,2.649533e+01,4.976142e-01,9.115756e-01,5.090991e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280479320000e+08,3.280480400000e+08,2.902778e+01,5.184358e-01,2.666667e+01,4.969040e-01,9.186603e-01,4.882138e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280480400000e+08,3.280481470000e+08,2.968224e+01,5.266917e-01,2.717757e+01,5.039802e-01,9.156171e-01,4.932237e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280481470000e+08,3.280482550000e+08,2.831482e+01,5.120295e-01,2.576852e+01,4.884643e-01,9.100720e-01,5.173288e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280482550000e+08,3.280483620000e+08,2.916822e+01,5.221113e-01,2.685047e+01,5.009381e-01,9.205383e-01,4.841199e-03,2.600000e+01,2.100000e+01,9.540000e+02,24379600053
3.280484990000e+08,3.280485770000e+08,2.917949e+01,6.116339e-01,2.635897e+01,5.813223e-01,9.033392e-01,6.193904e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280485770000e+08,3.280486840000e+08,2.942056e+01,5.243649e-01,2.671028e+01,4.996287e-01,9.078780e-01,5.154398e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280486840000e+08,3.280487910000e+08,2.941121e+01,5.242816e-01,2.670094e+01,4.995413e-01,9.078487e-01,5.155955e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280487910000e+08,3.280488990000e+08,2.812963e+01,5.103524e-01,2.555556e+01,4.864417e-01,9.084924e-01,5.231127e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280488990000e+08,3.280490060000e+08,3.035514e+01,5.326283e-01,2.752337e+01,5.071762e-01,9.067118e-01,5.103169e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280490060000e+08,3.280491140000e+08,2.912037e+01,5.192620e-01,2.629630e+01,4.934412e-01,9.030207e-01,5.276890e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280491140000e+08,3.280492210000e+08,2.965421e+01,5.264429e-01,2.738318e+01,5.058829e-01,9.234163e-01,4.720977e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280492210000e+08,3.280493280000e+08,2.990654e+01,5.286779e-01,2.745794e+01,5.065731e-01,9.181250e-01,4.846761e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280493280000e+08,3.280494360000e+08,2.869444e+01,5.154506e-01,2.616667e+01,4.922235e-01,9.119071e-01,5.091374e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280494360000e+08,3.280495430000e+08,2.890654e+01,5.197640e-01,2.657009e+01,4.983158e-01,9.191723e-01,4.901043e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280495430000e+08,3.280496500000e+08,3.015888e+01,5.309036e-01,2.750467e+01,5.070040e-01,9.119925e-01,4.987190e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280496500000e+08,3.280497580000e+08,2.874074e+01,5.158662e-01,2.637963e+01,4.942225e-01,9.178479e-01,4.928716e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280497580000e+08,3.280498650000e+08,2.936449e+01,5.238649e-01,2.683178e+01,5.007637e-01,9.137492e-01,5.008318e-03,2.600000e+01,2.100000e+01,9.520000e+02,24379600054
3.280500250000e+08,3.280501870000e+08,2.938272e+01,4.258812e-01,2.684568e+01,4.070799e-01,9.136555e-01,4.071038e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280501870000e+08,3.280502950000e+08,2.908333e+01,5.189317e-01,2.676852e+01,4.978521e-01,9.204075e-01,4.829388e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280502950000e+08,3.280504020000e+08,2.988785e+01,5.285127e-01,2.744860e+01,5.064869e-01,9.183865e-01,4.841216e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280504020000e+08,3.280505090000e+08,2.966355e+01,5.265259e-01,2.728972e+01,5.050189e-01,9.199748e-01,4.816127e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280505090000e+08,3.280506170000e+08,2.871296e+01,5.156169e-01,2.622222e+01,4.927457e-01,9.132538e-01,5.054406e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280506170000e+08,3.280507240000e+08,2.950467e+01,5.251139e-01,2.725234e+01,5.046729e-01,9.236617e-01,4.725964e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280507240000e+08,3.280508320000e+08,2.922222e+01,5.201693e-01,2.675926e+01,4.977659e-01,9.157161e-01,4.945204e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280508320000e+08,3.280509390000e+08,2.914953e+01,5.219440e-01,2.666355e+01,4.991914e-01,9.147162e-01,5.001136e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280509390000e+08,3.280510460000e+08,2.938318e+01,5.240316e-01,2.728037e+01,5.049325e-01,9.284351e-01,4.597106e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280510460000e+08,3.280511540000e+08,2.791667e+01,5.084168e-01,2.556482e+01,4.865298e-01,9.157546e-01,5.058469e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280511540000e+08,3.280512610000e+08,2.975701e+01,5.273546e-01,2.734579e+01,5.055375e-01,9.189699e-01,4.836012e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280512610000e+08,3.280513690000e+08,2.893518e+01,5.176083e-01,2.632407e+01,4.937018e-01,9.097600e-01,5.125520e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379600055
3.280515530000e+08,3.280516910000e+08,2.950000e+01,4.623507e-01,2.689130e+01,4.414346e-01,9.115697e-01,4.449847e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280516910000e+08,3.280517980000e+08,2.945794e+01,5.246979e-01,2.685047e+01,5.009381e-01,9.114848e-01,5.059302e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280517980000e+08,3.280519050000e+08,2.980374e+01,5.277686e-01,2.727103e+01,5.048460e-01,9.150204e-01,4.937936e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280519050000e+08,3.280520130000e+08,2.949074e+01,5.225537e-01,2.717593e+01,5.016263e-01,9.215071e-01,4.765516e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280520130000e+08,3.280521200000e+08,2.898131e+01,5.204358e-01,2.657944e+01,4.984034e-01,9.171235e-01,4.950838e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280521200000e+08,3.280522270000e+08,2.990654e+01,5.286779e-01,2.762617e+01,5.081225e-01,9.237500e-01,4.691613e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280522270000e+08,3.280523350000e+08,2.954630e+01,5.230457e-01,2.709259e+01,5.008566e-01,9.169539e-01,4.885060e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280523350000e+08,3.280524420000e+08,2.931776e+01,5.234479e-01,2.702804e+01,5.025917e-01,9.218999e-01,4.790826e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280524420000e+08,3.280525500000e+08,2.919444e+01,5.199220e-01,2.697222e+01,4.997427e-01,9.238820e-01,4.722695e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280525500000e+08,3.280526570000e+08,2.946729e+01,5.247811e-01,2.714019e+01,5.036334e-01,9.210276e-01,4.802993e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280526570000e+08,3.280527640000e+08,2.900935e+01,5.206874e-01,2.646729e+01,4.973508e-01,9.123712e-01,5.075145e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280527640000e+08,3.280528720000e+08,2.934259e+01,5.212396e-01,2.696296e+01,4.996569e-01,9.189019e-01,4.849298e-03,2.500000e+01,2.100000e+01,9.440000e+02,24379600056
3.280530820000e+08,3.280531940000e+08,3.038393e+01,5.208504e-01,2.748214e+01,4.953547e-01,9.044960e-01,5.038289e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280531940000e+08,3.280533010000e+08,2.891589e+01,5.198480e-01,2.634579e+01,4.962080e-01,9.111183e-01,5.116035e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280533010000e+08,3.280534090000e+08,2.891667e+01,5.174426e-01,2.652778e+01,4.956083e-01,9.173871e-01,4.926224e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280534090000e+08,3.280535160000e+08,3.024299e+01,5.316435e-01,2.736449e+01,5.057102e-01,9.048207e-01,5.158794e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280535160000e+08,3.280536230000e+08,3.008411e+01,5.302452e-01,2.746729e+01,5.066593e-01,9.130164e-01,4.967037e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280536230000e+08,3.280537310000e+08,2.945370e+01,5.222255e-01,2.691667e+01,4.992278e-01,9.138635e-01,4.974533e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280537310000e+08,3.280538380000e+08,2.959813e+01,5.259449e-01,2.711215e+01,5.033732e-01,9.160088e-01,4.928816e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280538380000e+08,3.280539450000e+08,2.975701e+01,5.273546e-01,2.729906e+01,5.051054e-01,9.173995e-01,4.878474e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280539450000e+08,3.280540530000e+08,2.890741e+01,5.173598e-01,2.629630e+01,4.934412e-01,9.096733e-01,5.130201e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280540530000e+08,3.280541600000e+08,2.912150e+01,5.216929e-01,2.671963e+01,4.997160e-01,9.175225e-01,4.928076e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280541600000e+08,3.280542680000e+08,2.893518e+01,5.176083e-01,2.620370e+01,4.925717e-01,9.056000e-01,5.230331e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280542680000e+08,3.280543750000e+08,2.927103e+01,5.230306e-01,2.653271e+01,4.979651e-01,9.064496e-01,5.203360e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
3.280543750000e+08,3.280544820000e+08,2.952337e+01,5.252802e-01,2.683178e+01,5.007637e-01,9.088319e-01,5.121397e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379600057
