#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013491080000e+08,3.013491690000e+08,9.229508e+00,3.889774e-01,8.426229e+00,3.716651e-01,9.129663e-01,1.188002e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013491690000e+08,3.013492300000e+08,1.022951e+01,4.095080e-01,9.147541e+00,3.872463e-01,8.942308e-01,1.231153e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013492300000e+08,3.013492910000e+08,8.983606e+00,3.837606e-01,8.180327e+00,3.662018e-01,9.105839e-01,1.218927e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013492910000e+08,3.013493520000e+08,1.009836e+01,4.068745e-01,9.311476e+00,3.907008e-01,9.220779e-01,1.080000e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013493520000e+08,3.013494130000e+08,9.196721e+00,3.882859e-01,8.262295e+00,3.680319e-01,8.983957e-01,1.275582e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013494130000e+08,3.013494740000e+08,9.967213e+00,4.042239e-01,9.081967e+00,3.858558e-01,9.111842e-01,1.153709e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013494740000e+08,3.013495350000e+08,9.131147e+00,3.868991e-01,8.131147e+00,3.650993e-01,8.904848e-01,1.323192e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013495350000e+08,3.013495960000e+08,9.393442e+00,3.924167e-01,8.426229e+00,3.716651e-01,8.970332e-01,1.269625e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013495960000e+08,3.013496570000e+08,9.524590e+00,3.951466e-01,8.786885e+00,3.795356e-01,9.225473e-01,1.108982e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013496570000e+08,3.013497180000e+08,9.786885e+00,4.005506e-01,8.885246e+00,3.816540e-01,9.078727e-01,1.183640e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013497180000e+08,3.013497790000e+08,1.034426e+01,4.117986e-01,9.442623e+00,3.934426e-01,9.128368e-01,1.122919e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013497790000e+08,3.013498400000e+08,1.008197e+01,4.065442e-01,9.196721e+00,3.882859e-01,9.121951e-01,1.141210e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013498400000e+08,3.013499010000e+08,9.836065e+00,4.015557e-01,8.950820e+00,3.830597e-01,9.100000e-01,1.168332e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013499010000e+08,3.013499620000e+08,1.006557e+01,4.062135e-01,9.163935e+00,3.875931e-01,9.104235e-01,1.152483e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013499620000e+08,3.013500230000e+08,9.327868e+00,3.910446e-01,8.442623e+00,3.720264e-01,9.050967e-01,1.228661e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013500230000e+08,3.013500840000e+08,1.009836e+01,4.068745e-01,9.311476e+00,3.907008e-01,9.220779e-01,1.080000e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013500840000e+08,3.013501450000e+08,8.852459e+00,3.809492e-01,7.967213e+00,3.614001e-01,9.000000e-01,1.290995e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013501450000e+08,3.013502060000e+08,1.031148e+01,4.111454e-01,9.409836e+00,3.927590e-01,9.125596e-01,1.126319e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013502060000e+08,3.013502670000e+08,8.459017e+00,3.723874e-01,7.672131e+00,3.546444e-01,9.069768e-01,1.278701e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013502670000e+08,3.013503280000e+08,9.295082e+00,3.903567e-01,8.344262e+00,3.698529e-01,8.977072e-01,1.272619e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013503280000e+08,3.013503890000e+08,9.327868e+00,3.910446e-01,8.459017e+00,3.723874e-01,9.068542e-01,1.218412e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013503890000e+08,3.013504500000e+08,9.459017e+00,3.937840e-01,8.442623e+00,3.720264e-01,8.925477e-01,1.289246e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013504500000e+08,3.013505110000e+08,9.819673e+00,4.012209e-01,8.819673e+00,3.802431e-01,8.981636e-01,1.235708e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013505110000e+08,3.013505720000e+08,9.360656e+00,3.917313e-01,8.491803e+00,3.731084e-01,9.071804e-01,1.214364e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013505720000e+08,3.013506330000e+08,9.098361e+00,3.862039e-01,8.262295e+00,3.680319e-01,9.081081e-01,1.226199e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013506330000e+08,3.013506940000e+08,9.688524e+00,3.985327e-01,8.901639e+00,3.820059e-01,9.187817e-01,1.123672e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013506940000e+08,3.013507550000e+08,1.022951e+01,4.095080e-01,9.442623e+00,3.934426e-01,9.230769e-01,1.066731e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013507550000e+08,3.013508160000e+08,8.803279e+00,3.798895e-01,8.147541e+00,3.654672e-01,9.255121e-01,1.133044e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013508160000e+08,3.013508770000e+08,9.508197e+00,3.948064e-01,8.672132e+00,3.770492e-01,9.120690e-01,1.175901e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013508770000e+08,3.013509380000e+08,1.004918e+01,4.058826e-01,9.344262e+00,3.913881e-01,9.298532e-01,1.031528e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013509380000e+08,3.013509990000e+08,9.032787e+00,3.848096e-01,7.950819e+00,3.610281e-01,8.802178e-01,1.383297e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013509990000e+08,3.013510600000e+08,9.032787e+00,3.848096e-01,8.262295e+00,3.680319e-01,9.147006e-01,1.189972e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013510600000e+08,3.013511210000e+08,9.491803e+00,3.944659e-01,8.524590e+00,3.738280e-01,8.981002e-01,1.257216e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013511210000e+08,3.013511820000e+08,1.000000e+01,4.048882e-01,9.081967e+00,3.858558e-01,9.081967e-01,1.169107e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013511820000e+08,3.013512430000e+08,9.721312e+00,3.992064e-01,8.819673e+00,3.802431e-01,9.072512e-01,1.191216e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013512430000e+08,3.013513040000e+08,9.622951e+00,3.971817e-01,8.754098e+00,3.788269e-01,9.097104e-01,1.182909e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013513040000e+08,3.013513650000e+08,9.491803e+00,3.944659e-01,8.622951e+00,3.759785e-01,9.084629e-01,1.198431e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013513650000e+08,3.013514260000e+08,9.836065e+00,4.015557e-01,8.950820e+00,3.830597e-01,9.100000e-01,1.168332e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013514260000e+08,3.013514870000e+08,9.786885e+00,4.005506e-01,8.950820e+00,3.830597e-01,9.145728e-01,1.143984e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013514870000e+08,3.013515480000e+08,9.606558e+00,3.968432e-01,8.786885e+00,3.795356e-01,9.146758e-01,1.154040e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013515480000e+08,3.013516090000e+08,9.327868e+00,3.910446e-01,8.245902e+00,3.676666e-01,8.840070e-01,1.342417e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013516090000e+08,3.013516700000e+08,9.524590e+00,3.951466e-01,8.655738e+00,3.766926e-01,9.087780e-01,1.194513e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013516700000e+08,3.013517310000e+08,9.836065e+00,4.015557e-01,9.016394e+00,3.844603e-01,9.166667e-01,1.128339e-02,2.900000e+01,2.600000e+01,9.870000e+02,38348700024
3.013517750000e+08,3.013518360000e+08,9.344262e+00,3.913881e-01,8.426229e+00,3.716651e-01,9.017544e-01,1.246704e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013518360000e+08,3.013518970000e+08,9.754098e+00,3.998790e-01,8.868853e+00,3.813018e-01,9.092437e-01,1.177660e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013518970000e+08,3.013519580000e+08,9.754098e+00,3.998790e-01,9.114754e+00,3.865517e-01,9.344538e-01,1.014599e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013519580000e+08,3.013520190000e+08,9.688524e+00,3.985327e-01,8.950820e+00,3.830597e-01,9.238579e-01,1.090991e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013520190000e+08,3.013520800000e+08,9.573771e+00,3.961654e-01,8.901639e+00,3.820059e-01,9.297945e-01,1.057237e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013520800000e+08,3.013521410000e+08,9.245902e+00,3.893227e-01,8.377049e+00,3.705788e-01,9.060284e-01,1.228654e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013521410000e+08,3.013522020000e+08,9.180327e+00,3.879397e-01,8.327868e+00,3.694894e-01,9.071429e-01,1.226455e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013522020000e+08,3.013522630000e+08,9.704918e+00,3.988697e-01,8.737705e+00,3.784720e-01,9.003378e-01,1.231139e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013522630000e+08,3.013523240000e+08,9.459017e+00,3.937840e-01,8.655738e+00,3.766926e-01,9.150780e-01,1.160516e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013523240000e+08,3.013523850000e+08,9.557377e+00,3.958261e-01,9.000000e+00,3.841107e-01,9.416810e-01,9.705609e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013523850000e+08,3.013524460000e+08,9.426229e+00,3.931009e-01,8.918033e+00,3.823575e-01,9.460869e-01,9.418432e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013524460000e+08,3.013525070000e+08,8.885246e+00,3.816540e-01,8.262295e+00,3.680319e-01,9.298893e-01,1.096751e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013525070000e+08,3.013525680000e+08,9.360656e+00,3.917313e-01,8.590164e+00,3.752631e-01,9.176883e-01,1.150166e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013525680000e+08,3.013526290000e+08,1.013115e+01,4.075345e-01,9.180327e+00,3.879397e-01,9.061489e-01,1.173074e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013526290000e+08,3.013526900000e+08,1.034426e+01,4.117986e-01,9.590164e+00,3.965045e-01,9.270998e-01,1.034934e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013526900000e+08,3.013527510000e+08,9.524590e+00,3.951466e-01,8.786885e+00,3.795356e-01,9.225473e-01,1.108982e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013527510000e+08,3.013528120000e+08,9.901639e+00,4.028920e-01,9.131147e+00,3.868991e-01,9.221854e-01,1.089987e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013528120000e+08,3.013528730000e+08,9.065574e+00,3.855074e-01,8.377049e+00,3.705788e-01,9.240506e-01,1.126542e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013528730000e+08,3.013529340000e+08,9.737705e+00,3.995429e-01,8.934426e+00,3.827088e-01,9.175084e-01,1.128799e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013529340000e+08,3.013529950000e+08,9.377049e+00,3.920741e-01,8.557377e+00,3.745462e-01,9.125874e-01,1.180936e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013529950000e+08,3.013530560000e+08,9.131147e+00,3.868991e-01,8.459017e+00,3.723874e-01,9.263914e-01,1.106456e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013530560000e+08,3.013531170000e+08,9.721312e+00,3.992064e-01,9.000000e+00,3.841107e-01,9.258010e-01,1.076293e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013531170000e+08,3.013531780000e+08,9.459017e+00,3.937840e-01,8.459017e+00,3.723874e-01,8.942808e-01,1.280047e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013531780000e+08,3.013532390000e+08,9.459017e+00,3.937840e-01,8.868853e+00,3.813018e-01,9.376083e-01,1.006900e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013532390000e+08,3.013533000000e+08,1.031148e+01,4.111454e-01,9.508197e+00,3.948064e-01,9.220986e-01,1.068651e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013533000000e+08,3.013533610000e+08,9.967213e+00,4.042239e-01,9.344262e+00,3.913881e-01,9.375000e-01,9.816889e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013533610000e+08,3.013534220000e+08,9.737705e+00,3.995429e-01,8.967213e+00,3.834103e-01,9.208754e-01,1.107549e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013534220000e+08,3.013534830000e+08,9.311476e+00,3.907008e-01,8.540983e+00,3.741873e-01,9.172535e-01,1.155967e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013534830000e+08,3.013535440000e+08,9.622951e+00,3.971817e-01,8.639344e+00,3.763357e-01,8.977854e-01,1.250327e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013535440000e+08,3.013536050000e+08,9.032787e+00,3.848096e-01,8.262295e+00,3.680319e-01,9.147006e-01,1.189972e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013536050000e+08,3.013536660000e+08,9.754098e+00,3.998790e-01,9.016394e+00,3.844603e-01,9.243698e-01,1.083957e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013536660000e+08,3.013537270000e+08,9.786885e+00,4.005506e-01,8.950820e+00,3.830597e-01,9.145728e-01,1.143984e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013537270000e+08,3.013537880000e+08,9.688524e+00,3.985327e-01,8.868853e+00,3.813018e-01,9.153976e-01,1.144728e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013537880000e+08,3.013538490000e+08,9.721312e+00,3.992064e-01,8.950820e+00,3.830597e-01,9.207420e-01,1.109336e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013538490000e+08,3.013539100000e+08,9.377049e+00,3.920741e-01,8.606558e+00,3.756210e-01,9.178322e-01,1.148245e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013539100000e+08,3.013539710000e+08,9.442623e+00,3.934426e-01,8.901639e+00,3.820059e-01,9.427083e-01,9.683297e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013539710000e+08,3.013540320000e+08,9.688524e+00,3.985327e-01,9.081967e+00,3.858558e-01,9.373943e-01,9.964935e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013540320000e+08,3.013540930000e+08,9.655738e+00,3.978577e-01,8.803279e+00,3.798895e-01,9.117148e-01,1.169004e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013540930000e+08,3.013541540000e+08,9.360656e+00,3.917313e-01,8.639344e+00,3.763357e-01,9.229422e-01,1.116034e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013541540000e+08,3.013542150000e+08,9.147541e+00,3.872463e-01,8.311476e+00,3.691256e-01,9.086022e-01,1.219938e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013542150000e+08,3.013542760000e+08,1.009836e+01,4.068745e-01,9.081967e+00,3.858558e-01,8.993506e-01,1.212215e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013542760000e+08,3.013543370000e+08,9.934426e+00,4.035585e-01,9.262295e+00,3.896677e-01,9.323432e-01,1.020251e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013543370000e+08,3.013543980000e+08,9.459017e+00,3.937840e-01,8.655738e+00,3.766926e-01,9.150780e-01,1.160516e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013543980000e+08,3.013544590000e+08,9.983606e+00,4.045562e-01,9.213115e+00,3.886318e-01,9.228243e-01,1.081412e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013544590000e+08,3.013545200000e+08,9.508197e+00,3.948064e-01,8.786885e+00,3.795356e-01,9.241379e-01,1.099428e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013545200000e+08,3.013545810000e+08,9.098361e+00,3.862039e-01,8.442623e+00,3.720264e-01,9.279279e-01,1.097727e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013545810000e+08,3.013546420000e+08,9.622951e+00,3.971817e-01,8.918033e+00,3.823575e-01,9.267462e-01,1.075416e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013546420000e+08,3.013547030000e+08,9.393442e+00,3.924167e-01,8.327868e+00,3.694894e-01,8.865619e-01,1.324819e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013547030000e+08,3.013547640000e+08,8.737705e+00,3.784720e-01,7.754098e+00,3.565338e-01,8.874297e-01,1.369038e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013547640000e+08,3.013548250000e+08,9.672132e+00,3.981953e-01,8.950820e+00,3.830597e-01,9.254237e-01,1.081545e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013548250000e+08,3.013548860000e+08,9.377049e+00,3.920741e-01,8.639344e+00,3.763357e-01,9.213287e-01,1.125687e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013548860000e+08,3.013549470000e+08,9.245902e+00,3.893227e-01,8.491803e+00,3.731084e-01,9.184397e-01,1.152458e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013549470000e+08,3.013550080000e+08,9.704918e+00,3.988697e-01,8.721312e+00,3.781168e-01,8.986486e-01,1.240363e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013550080000e+08,3.013550690000e+08,9.967213e+00,4.042239e-01,9.327868e+00,3.910446e-01,9.358553e-01,9.936491e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013550690000e+08,3.013551300000e+08,9.180327e+00,3.879397e-01,8.377049e+00,3.705788e-01,9.125000e-01,1.194061e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013551300000e+08,3.013551910000e+08,9.377049e+00,3.920741e-01,8.327868e+00,3.694894e-01,8.881119e-01,1.318038e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013551910000e+08,3.013552520000e+08,9.901639e+00,4.028920e-01,9.114754e+00,3.865517e-01,9.205298e-01,1.100532e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013552520000e+08,3.013553130000e+08,9.540983e+00,3.954865e-01,9.032787e+00,3.848096e-01,9.467354e-01,9.308340e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013553130000e+08,3.013553740000e+08,9.393442e+00,3.924167e-01,8.721312e+00,3.781168e-01,9.284468e-01,1.076752e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013553740000e+08,3.013554350000e+08,9.967213e+00,4.042239e-01,9.377049e+00,3.920741e-01,9.407895e-01,9.571807e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013554350000e+08,3.013554960000e+08,9.934426e+00,4.035585e-01,9.131147e+00,3.868991e-01,9.191419e-01,1.107431e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013554960000e+08,3.013555570000e+08,1.003279e+01,4.055514e-01,9.131147e+00,3.868991e-01,9.101307e-01,1.156064e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013555570000e+08,3.013556180000e+08,9.393442e+00,3.924167e-01,8.737705e+00,3.784720e-01,9.301920e-01,1.064539e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013556180000e+08,3.013556790000e+08,9.704918e+00,3.988697e-01,8.704918e+00,3.777613e-01,8.969595e-01,1.249481e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013556790000e+08,3.013557400000e+08,9.524590e+00,3.951466e-01,8.836065e+00,3.805963e-01,9.277108e-01,1.074373e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013557400000e+08,3.013558010000e+08,8.901639e+00,3.820059e-01,8.196721e+00,3.665685e-01,9.208103e-01,1.158829e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013558010000e+08,3.013558620000e+08,1.016393e+01,4.081934e-01,9.590164e+00,3.965045e-01,9.435484e-01,9.268820e-03,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013558620000e+08,3.013559230000e+08,1.054098e+01,4.156958e-01,9.508197e+00,3.948064e-01,9.020218e-01,1.172378e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013559230000e+08,3.013559840000e+08,9.524590e+00,3.951466e-01,8.606558e+00,3.756210e-01,9.036145e-01,1.224361e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013559840000e+08,3.013560450000e+08,9.409836e+00,3.927590e-01,8.672132e+00,3.770492e-01,9.216028e-01,1.121931e-02,2.900000e+01,2.400000e+01,9.870000e+02,38348700025
3.013560870000e+08,3.013561480000e+08,1.004918e+01,4.058826e-01,9.016394e+00,3.844603e-01,8.972268e-01,1.226481e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013561480000e+08,3.013562090000e+08,9.737705e+00,3.995429e-01,8.819673e+00,3.802431e-01,9.057239e-01,1.198962e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013562090000e+08,3.013562700000e+08,9.688524e+00,3.985327e-01,8.688524e+00,3.774054e-01,8.967851e-01,1.251474e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013562700000e+08,3.013563310000e+08,9.852459e+00,4.018902e-01,9.049180e+00,3.851587e-01,9.184692e-01,1.116236e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013563310000e+08,3.013563920000e+08,9.918033e+00,4.032254e-01,9.131147e+00,3.868991e-01,9.206612e-01,1.098791e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013563920000e+08,3.013564530000e+08,9.409836e+00,3.927590e-01,8.655738e+00,3.766926e-01,9.198606e-01,1.133256e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013564530000e+08,3.013565140000e+08,9.754098e+00,3.998790e-01,8.901639e+00,3.820059e-01,9.126050e-01,1.157780e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013565140000e+08,3.013565750000e+08,9.409836e+00,3.927590e-01,8.590164e+00,3.752631e-01,9.128920e-01,1.177017e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013565750000e+08,3.013566360000e+08,9.311476e+00,3.907008e-01,8.672132e+00,3.770492e-01,9.313380e-01,1.061055e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013566360000e+08,3.013566970000e+08,8.967213e+00,3.834103e-01,8.327868e+00,3.694894e-01,9.287020e-01,1.100229e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013566970000e+08,3.013567580000e+08,1.008197e+01,4.065442e-01,9.295082e+00,3.903567e-01,9.219512e-01,1.081682e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013567580000e+08,3.013568190000e+08,9.295082e+00,3.903567e-01,8.426229e+00,3.716651e-01,9.065256e-01,1.222489e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013568190000e+08,3.013568800000e+08,9.344262e+00,3.913881e-01,8.409836e+00,3.713033e-01,9.000000e-01,1.256562e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013568800000e+08,3.013569410000e+08,9.573771e+00,3.961654e-01,8.770492e+00,3.791814e-01,9.160959e-01,1.147243e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013569410000e+08,3.013570020000e+08,1.011475e+01,4.072047e-01,9.180327e+00,3.879397e-01,9.076175e-01,1.165745e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013570020000e+08,3.013570630000e+08,9.688524e+00,3.985327e-01,8.868853e+00,3.813018e-01,9.153976e-01,1.144728e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013570630000e+08,3.013571240000e+08,9.918033e+00,4.032254e-01,8.868853e+00,3.813018e-01,8.942149e-01,1.250419e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013571240000e+08,3.013571850000e+08,9.885246e+00,4.025584e-01,9.065574e+00,3.855074e-01,9.170812e-01,1.122979e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013571850000e+08,3.013572460000e+08,9.754098e+00,3.998790e-01,9.000000e+00,3.841107e-01,9.226891e-01,1.094938e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013572460000e+08,3.013573070000e+08,9.508197e+00,3.948064e-01,8.606558e+00,3.756210e-01,9.051724e-01,1.216519e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013573070000e+08,3.013573680000e+08,1.040984e+01,4.131017e-01,9.491803e+00,3.944659e-01,9.118110e-01,1.125312e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013573680000e+08,3.013574290000e+08,8.606558e+00,3.756210e-01,7.950819e+00,3.610281e-01,9.238095e-01,1.157876e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013574290000e+08,3.013574900000e+08,9.606558e+00,3.968432e-01,8.901639e+00,3.820059e-01,9.266211e-01,1.077179e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013574900000e+08,3.013575510000e+08,9.852459e+00,4.018902e-01,9.131147e+00,3.868991e-01,9.267887e-01,1.062533e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013575510000e+08,3.013576120000e+08,9.245902e+00,3.893227e-01,8.622951e+00,3.759785e-01,9.326241e-01,1.055519e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013576120000e+08,3.013576730000e+08,9.344262e+00,3.913881e-01,8.573771e+00,3.749048e-01,9.175439e-01,1.152093e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013576730000e+08,3.013577340000e+08,9.622951e+00,3.971817e-01,8.901639e+00,3.820059e-01,9.250426e-01,1.086849e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013577340000e+08,3.013577950000e+08,9.327868e+00,3.910446e-01,8.688524e+00,3.774054e-01,9.314587e-01,1.059258e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013577950000e+08,3.013578560000e+08,9.639344e+00,3.975199e-01,8.786885e+00,3.795356e-01,9.115646e-01,1.170895e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
3.013578560000e+08,3.013579170000e+08,1.008197e+01,4.065442e-01,9.327868e+00,3.910446e-01,9.252033e-01,1.060773e-02,2.800000e+01,2.300000e+01,9.870000e+02,38348700001
