#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098971190000e+08,3.098971800000e+08,3.903279e+01,7.999260e-01,3.368853e+01,7.431493e-01,8.630828e-01,7.044912e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098971800000e+08,3.098972410000e+08,3.700000e+01,7.788179e-01,3.121312e+01,7.153254e-01,8.435977e-01,7.645809e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098972410000e+08,3.098973020000e+08,3.754099e+01,7.844909e-01,3.237705e+01,7.285405e-01,8.624454e-01,7.197565e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098973020000e+08,3.098973630000e+08,3.726229e+01,7.815737e-01,3.173771e+01,7.213115e-01,8.517378e-01,7.453641e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098973630000e+08,3.098974240000e+08,3.940984e+01,8.037804e-01,3.342623e+01,7.402506e-01,8.481697e-01,7.319026e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098974240000e+08,3.098974850000e+08,3.844262e+01,7.938558e-01,3.180328e+01,7.220562e-01,8.272921e-01,7.805741e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098974850000e+08,3.098975460000e+08,3.850820e+01,7.945325e-01,3.273771e+01,7.325870e-01,8.501490e-01,7.364375e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098975460000e+08,3.098976070000e+08,3.721312e+01,7.810577e-01,3.111475e+01,7.141974e-01,8.361233e-01,7.769280e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098976070000e+08,3.098976680000e+08,3.739344e+01,7.829478e-01,3.152459e+01,7.188857e-01,8.430513e-01,7.616285e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098976680000e+08,3.098977290000e+08,3.903279e+01,7.999260e-01,3.293443e+01,7.347847e-01,8.437631e-01,7.440847e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098977290000e+08,3.098977900000e+08,3.747541e+01,7.838055e-01,3.145902e+01,7.181376e-01,8.394576e-01,7.678143e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098977900000e+08,3.098978510000e+08,3.844262e+01,7.938558e-01,3.301639e+01,7.356986e-01,8.588486e-01,7.190009e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098978510000e+08,3.098979120000e+08,3.734426e+01,7.824327e-01,3.124590e+01,7.157010e-01,8.366988e-01,7.744661e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098979120000e+08,3.098979730000e+08,3.686885e+01,7.774364e-01,3.090164e+01,7.117473e-01,8.381503e-01,7.766444e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098979730000e+08,3.098980340000e+08,3.722951e+01,7.812297e-01,3.147541e+01,7.183247e-01,8.454425e-01,7.585400e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098980340000e+08,3.098980950000e+08,3.865574e+01,7.960532e-01,3.232787e+01,7.279870e-01,8.363019e-01,7.619587e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098980950000e+08,3.098981560000e+08,3.747541e+01,7.838055e-01,3.236066e+01,7.283560e-01,8.635170e-01,7.180200e-03,2.400000e+01,1.800000e+01,9.350000e+02,22358600091
3.098990980000e+08,3.098991590000e+08,3.740984e+01,7.831194e-01,3.159016e+01,7.196329e-01,8.444347e-01,7.587201e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098991590000e+08,3.098992200000e+08,3.727869e+01,7.817456e-01,3.109836e+01,7.140092e-01,8.342128e-01,7.798636e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098992200000e+08,3.098992810000e+08,3.822951e+01,7.916523e-01,3.245901e+01,7.294621e-01,8.490566e-01,7.413292e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098992810000e+08,3.098993420000e+08,3.770492e+01,7.862019e-01,3.168852e+01,7.207524e-01,8.404348e-01,7.635847e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098993420000e+08,3.098994030000e+08,3.881967e+01,7.977394e-01,3.301639e+01,7.356986e-01,8.505068e-01,7.327550e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098994030000e+08,3.098994640000e+08,3.729508e+01,7.819174e-01,3.137705e+01,7.172014e-01,8.413187e-01,7.660418e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098994640000e+08,3.098995250000e+08,3.701639e+01,7.789904e-01,3.055738e+01,7.077715e-01,8.255093e-01,7.987027e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098995250000e+08,3.098995860000e+08,3.754099e+01,7.844909e-01,3.175410e+01,7.214978e-01,8.458515e-01,7.545690e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098995860000e+08,3.098996470000e+08,3.829508e+01,7.923309e-01,3.214754e+01,7.259538e-01,8.394692e-01,7.595304e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098996470000e+08,3.098997080000e+08,3.747541e+01,7.838055e-01,3.157377e+01,7.194461e-01,8.425197e-01,7.618422e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098997080000e+08,3.098997690000e+08,3.768853e+01,7.860309e-01,3.124590e+01,7.157010e-01,8.290561e-01,7.851440e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098997690000e+08,3.098998300000e+08,3.595082e+01,7.676964e-01,3.047541e+01,7.068217e-01,8.476972e-01,7.672820e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098998300000e+08,3.098998910000e+08,3.739344e+01,7.829478e-01,3.178688e+01,7.218701e-01,8.500658e-01,7.475049e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098998910000e+08,3.098999520000e+08,3.650820e+01,7.736246e-01,3.129508e+01,7.162640e-01,8.572070e-01,7.413720e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.098999520000e+08,3.099000130000e+08,3.724590e+01,7.814016e-01,3.147541e+01,7.183247e-01,8.450704e-01,7.591183e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.099000130000e+08,3.099000740000e+08,3.783607e+01,7.875680e-01,3.195082e+01,7.237292e-01,8.444541e-01,7.543962e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.099000740000e+08,3.099001350000e+08,3.921312e+01,8.017718e-01,3.329508e+01,7.387970e-01,8.490803e-01,7.319254e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.099001350000e+08,3.099001960000e+08,3.791803e+01,7.884206e-01,3.214754e+01,7.259538e-01,8.478167e-01,7.468728e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.099001960000e+08,3.099002570000e+08,3.919672e+01,8.016042e-01,3.331147e+01,7.389789e-01,8.498536e-01,7.305327e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.099002570000e+08,3.099003180000e+08,3.796721e+01,7.889317e-01,3.134426e+01,7.168266e-01,8.255613e-01,7.885456e-03,2.400000e+01,1.700000e+01,9.360000e+02,22358600093
3.099051770000e+08,3.099052380000e+08,3.849180e+01,7.943634e-01,3.108197e+01,7.138211e-01,8.074957e-01,8.136569e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600098
3.099052380000e+08,3.099052990000e+08,3.727869e+01,7.817456e-01,3.036065e+01,7.054897e-01,8.144239e-01,8.152504e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600098
3.099052990000e+08,3.099053600000e+08,3.772131e+01,7.863728e-01,3.080328e+01,7.106137e-01,8.166015e-01,8.067607e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600098
3.099053950000e+08,3.099054560000e+08,3.849180e+01,7.943634e-01,3.286885e+01,7.340529e-01,8.539183e-01,7.288817e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099054560000e+08,3.099055170000e+08,3.632787e+01,7.717116e-01,3.155738e+01,7.192594e-01,8.686823e-01,7.174757e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099055170000e+08,3.099055780000e+08,3.708197e+01,7.796801e-01,3.191803e+01,7.233578e-01,8.607427e-01,7.279464e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099055780000e+08,3.099056390000e+08,3.859016e+01,7.953777e-01,3.332787e+01,7.391607e-01,8.636364e-01,7.073128e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099056390000e+08,3.099057000000e+08,3.831147e+01,7.925005e-01,3.278688e+01,7.331370e-01,8.557980e-01,7.266778e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099057000000e+08,3.099057610000e+08,3.616393e+01,7.699685e-01,3.090164e+01,7.117473e-01,8.544878e-01,7.507579e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099057610000e+08,3.099058220000e+08,3.811475e+01,7.904632e-01,3.298361e+01,7.353332e-01,8.653764e-01,7.078670e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099058220000e+08,3.099058830000e+08,3.698361e+01,7.786454e-01,3.167213e+01,7.205659e-01,8.563830e-01,7.383588e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099058830000e+08,3.099059440000e+08,3.855738e+01,7.950397e-01,3.308197e+01,7.364287e-01,8.579932e-01,7.197437e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099059440000e+08,3.099060050000e+08,3.870492e+01,7.965594e-01,3.280328e+01,7.333204e-01,8.475223e-01,7.398280e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099060050000e+08,3.099060660000e+08,3.750820e+01,7.841482e-01,3.234426e+01,7.281715e-01,8.623252e-01,7.203354e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099060660000e+08,3.099061270000e+08,3.721312e+01,7.810577e-01,3.206557e+01,7.250277e-01,8.616740e-01,7.246202e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099061270000e+08,3.099061880000e+08,3.724590e+01,7.814016e-01,3.126229e+01,7.158887e-01,8.393486e-01,7.703875e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099061880000e+08,3.099062490000e+08,3.716393e+01,7.805414e-01,3.222951e+01,7.268787e-01,8.672254e-01,7.126852e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099062490000e+08,3.099063100000e+08,3.611475e+01,7.694447e-01,3.091803e+01,7.119361e-01,8.561053e-01,7.477884e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099063100000e+08,3.099063710000e+08,3.755738e+01,7.846621e-01,3.219672e+01,7.265089e-01,8.572676e-01,7.308142e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099063710000e+08,3.099064320000e+08,3.842623e+01,7.936864e-01,3.273771e+01,7.325870e-01,8.519624e-01,7.335291e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099064320000e+08,3.099064930000e+08,3.593443e+01,7.675213e-01,3.072131e+01,7.096676e-01,8.549270e-01,7.522073e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099064930000e+08,3.099065540000e+08,3.570492e+01,7.650664e-01,3.011475e+01,7.026268e-01,8.434343e-01,7.786548e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099065540000e+08,3.099066150000e+08,3.726229e+01,7.815737e-01,3.195082e+01,7.237292e-01,8.574571e-01,7.332959e-03,5.100000e+01,1.700000e+01,9.360000e+02,22358600099
3.099066600000e+08,3.099067210000e+08,3.731147e+01,7.820892e-01,3.147541e+01,7.183247e-01,8.435853e-01,7.614076e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099067210000e+08,3.099067820000e+08,3.662295e+01,7.748395e-01,3.129508e+01,7.162640e-01,8.545210e-01,7.459674e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099067820000e+08,3.099068430000e+08,3.737705e+01,7.827761e-01,3.160656e+01,7.198196e-01,8.456140e-01,7.566981e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099068430000e+08,3.099069040000e+08,3.672131e+01,7.758793e-01,3.086885e+01,7.113696e-01,8.406250e-01,7.733699e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099069040000e+08,3.099069650000e+08,3.759016e+01,7.850046e-01,3.180328e+01,7.220562e-01,8.460532e-01,7.536716e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099069650000e+08,3.099070260000e+08,3.709836e+01,7.798524e-01,3.124590e+01,7.157010e-01,8.422448e-01,7.662469e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099070260000e+08,3.099070870000e+08,3.788525e+01,7.880797e-01,3.175410e+01,7.214978e-01,8.381653e-01,7.661269e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099070870000e+08,3.099071480000e+08,3.698361e+01,7.786454e-01,3.096721e+01,7.125021e-01,8.373227e-01,7.770346e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099071480000e+08,3.099072090000e+08,3.804918e+01,7.897829e-01,3.201639e+01,7.244715e-01,8.414477e-01,7.581626e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600100
3.099072270000e+08,3.099072880000e+08,3.686885e+01,7.774364e-01,3.173771e+01,7.213115e-01,8.608270e-01,7.298619e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099072880000e+08,3.099073490000e+08,3.849180e+01,7.943634e-01,3.286885e+01,7.340529e-01,8.539183e-01,7.288817e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099073490000e+08,3.099074100000e+08,3.662295e+01,7.748395e-01,3.152459e+01,7.188857e-01,8.607878e-01,7.323945e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099074100000e+08,3.099074710000e+08,3.757377e+01,7.848334e-01,3.209836e+01,7.253982e-01,8.542758e-01,7.369833e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099074710000e+08,3.099075320000e+08,3.688525e+01,7.776093e-01,3.147541e+01,7.183247e-01,8.533334e-01,7.458196e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099075320000e+08,3.099075930000e+08,3.811475e+01,7.904632e-01,3.219672e+01,7.265089e-01,8.447312e-01,7.510864e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099075930000e+08,3.099076540000e+08,3.737705e+01,7.827761e-01,3.167213e+01,7.205659e-01,8.473684e-01,7.531664e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099076540000e+08,3.099077150000e+08,3.845901e+01,7.940250e-01,3.288525e+01,7.342359e-01,8.550724e-01,7.267967e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099077150000e+08,3.099077760000e+08,3.700000e+01,7.788179e-01,3.134426e+01,7.168266e-01,8.471422e-01,7.574538e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099077760000e+08,3.099078370000e+08,3.795082e+01,7.887614e-01,3.254099e+01,7.303826e-01,8.574514e-01,7.266257e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099078370000e+08,3.099078980000e+08,3.665574e+01,7.751862e-01,3.119672e+01,7.151375e-01,8.510733e-01,7.528940e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099078980000e+08,3.099079590000e+08,3.639344e+01,7.724078e-01,3.139344e+01,7.173887e-01,8.626126e-01,7.306424e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099079590000e+08,3.099080200000e+08,3.750820e+01,7.841482e-01,3.209836e+01,7.253982e-01,8.557692e-01,7.344788e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099080200000e+08,3.099080810000e+08,3.731147e+01,7.820892e-01,3.162295e+01,7.200063e-01,8.475395e-01,7.534813e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099080810000e+08,3.099081420000e+08,3.773771e+01,7.865436e-01,3.218033e+01,7.263238e-01,8.527368e-01,7.385876e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099081420000e+08,3.099082030000e+08,3.767213e+01,7.858599e-01,3.211475e+01,7.255835e-01,8.524804e-01,7.397620e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099082030000e+08,3.099082640000e+08,3.719672e+01,7.808856e-01,3.213115e+01,7.257687e-01,8.638167e-01,7.200381e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099082640000e+08,3.099083250000e+08,3.903279e+01,7.999260e-01,3.263934e+01,7.314857e-01,8.362033e-01,7.584533e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099083250000e+08,3.099083860000e+08,3.700000e+01,7.788179e-01,3.190164e+01,7.231720e-01,8.622065e-01,7.255282e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099083860000e+08,3.099084470000e+08,3.726229e+01,7.815737e-01,3.188525e+01,7.229861e-01,8.556973e-01,7.370510e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600101
3.099084890000e+08,3.099085500000e+08,3.763934e+01,7.855179e-01,3.167213e+01,7.205659e-01,8.414634e-01,7.622483e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099085500000e+08,3.099086110000e+08,3.772131e+01,7.863728e-01,3.221312e+01,7.266937e-01,8.539765e-01,7.361664e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099086110000e+08,3.099086720000e+08,3.698361e+01,7.786454e-01,3.159016e+01,7.196329e-01,8.541667e-01,7.430707e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099086720000e+08,3.099087330000e+08,3.750820e+01,7.841482e-01,3.167213e+01,7.205659e-01,8.444056e-01,7.577824e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099087330000e+08,3.099087940000e+08,3.754099e+01,7.844909e-01,3.206557e+01,7.250277e-01,8.541484e-01,7.375721e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099087940000e+08,3.099088550000e+08,3.724590e+01,7.814016e-01,3.144262e+01,7.179504e-01,8.441901e-01,7.608753e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099088550000e+08,3.099089160000e+08,3.729508e+01,7.819174e-01,3.144262e+01,7.179504e-01,8.430769e-01,7.625815e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099089160000e+08,3.099089770000e+08,3.837705e+01,7.931784e-01,3.195082e+01,7.237292e-01,8.325502e-01,7.716971e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099089770000e+08,3.099090380000e+08,3.836066e+01,7.930090e-01,3.291803e+01,7.346019e-01,8.581197e-01,7.213186e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099090380000e+08,3.099090990000e+08,3.781967e+01,7.873973e-01,3.201639e+01,7.244715e-01,8.465540e-01,7.503801e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099090990000e+08,3.099091600000e+08,3.668853e+01,7.755329e-01,3.131148e+01,7.164516e-01,8.534406e-01,7.475900e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099091600000e+08,3.099092210000e+08,3.696721e+01,7.784728e-01,3.160656e+01,7.198196e-01,8.549889e-01,7.414938e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099092210000e+08,3.099092820000e+08,3.821312e+01,7.914824e-01,3.175410e+01,7.214978e-01,8.309738e-01,7.762463e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099092820000e+08,3.099093430000e+08,3.808197e+01,7.901231e-01,3.239344e+01,7.287250e-01,8.506242e-01,7.395787e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099093430000e+08,3.099094040000e+08,3.750820e+01,7.841482e-01,3.186885e+01,7.228003e-01,8.496503e-01,7.472112e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099094040000e+08,3.099094650000e+08,3.660656e+01,7.746661e-01,3.068852e+01,7.092888e-01,8.383341e-01,7.790646e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099094650000e+08,3.099095260000e+08,3.811475e+01,7.904632e-01,3.254099e+01,7.303826e-01,8.537635e-01,7.327997e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099095260000e+08,3.099095870000e+08,3.736066e+01,7.826045e-01,3.165574e+01,7.203794e-01,8.473014e-01,7.534672e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099095870000e+08,3.099096480000e+08,3.785246e+01,7.877386e-01,3.242623e+01,7.290937e-01,8.566479e-01,7.292748e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099096480000e+08,3.099097090000e+08,3.837705e+01,7.931784e-01,3.265574e+01,7.316693e-01,8.509184e-01,7.361312e-03,2.400000e+01,1.700000e+01,9.350000e+02,22358600102
3.099122590000e+08,3.099123200000e+08,3.688525e+01,7.776093e-01,3.009836e+01,7.024356e-01,8.160000e-01,8.168885e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600003
3.099123200000e+08,3.099123810000e+08,3.837705e+01,7.931784e-01,3.108197e+01,7.138211e-01,8.099103e-01,8.109556e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600003
3.099123810000e+08,3.099124420000e+08,3.772131e+01,7.863728e-01,3.088525e+01,7.115585e-01,8.187745e-01,8.030333e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600003
3.099124420000e+08,3.099125030000e+08,3.706557e+01,7.795078e-01,3.100000e+01,7.128792e-01,8.363556e-01,7.780291e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600003
3.099125030000e+08,3.099125640000e+08,3.878688e+01,7.974024e-01,3.136065e+01,7.170140e-01,8.085376e-01,8.088808e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600003
3.099125640000e+08,3.099126250000e+08,3.726229e+01,7.815737e-01,3.062295e+01,7.085306e-01,8.218214e-01,8.026326e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600003
3.099127020000e+08,3.099127630000e+08,3.673771e+01,7.760525e-01,3.159016e+01,7.196329e-01,8.598840e-01,7.332345e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099127630000e+08,3.099128240000e+08,3.916393e+01,8.012688e-01,3.300000e+01,7.355159e-01,8.426120e-01,7.450606e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099128240000e+08,3.099128850000e+08,3.629508e+01,7.713633e-01,3.093443e+01,7.121248e-01,8.523035e-01,7.540383e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099128850000e+08,3.099129460000e+08,3.760656e+01,7.851757e-01,3.178688e+01,7.218701e-01,8.452485e-01,7.551148e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099129460000e+08,3.099130070000e+08,3.816393e+01,7.909729e-01,3.308197e+01,7.364287e-01,8.668385e-01,7.041528e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099130070000e+08,3.099130680000e+08,3.850820e+01,7.945325e-01,3.259016e+01,7.309343e-01,8.463176e-01,7.441102e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099130680000e+08,3.099131290000e+08,3.726229e+01,7.815737e-01,3.147541e+01,7.183247e-01,8.446986e-01,7.596943e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099131290000e+08,3.099131900000e+08,3.916393e+01,8.012688e-01,3.349180e+01,7.409764e-01,8.551695e-01,7.200257e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099131900000e+08,3.099132510000e+08,3.804918e+01,7.897829e-01,3.227869e+01,7.274331e-01,8.483412e-01,7.445288e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099132510000e+08,3.099133120000e+08,3.744262e+01,7.834625e-01,3.218033e+01,7.263238e-01,8.594571e-01,7.272246e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099133120000e+08,3.099133730000e+08,3.634426e+01,7.718858e-01,3.068852e+01,7.092888e-01,8.443843e-01,7.698638e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099133730000e+08,3.099134340000e+08,3.893443e+01,7.989175e-01,3.283607e+01,7.336867e-01,8.433684e-01,7.457899e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099134340000e+08,3.099134950000e+08,3.747541e+01,7.838055e-01,3.136065e+01,7.170140e-01,8.368329e-01,7.728542e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099134950000e+08,3.099135560000e+08,3.852459e+01,7.947016e-01,3.355738e+01,7.417014e-01,8.710638e-01,6.913189e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099135560000e+08,3.099136170000e+08,3.883607e+01,7.979078e-01,3.349180e+01,7.409764e-01,8.623892e-01,7.077753e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099136170000e+08,3.099136780000e+08,3.639344e+01,7.724078e-01,3.106557e+01,7.136328e-01,8.536036e-01,7.502687e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099136780000e+08,3.099137390000e+08,3.704918e+01,7.793353e-01,3.142623e+01,7.177632e-01,8.482301e-01,7.547367e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099137390000e+08,3.099138000000e+08,3.759016e+01,7.850046e-01,3.214754e+01,7.259538e-01,8.552115e-01,7.348552e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099138000000e+08,3.099138610000e+08,3.750820e+01,7.841482e-01,3.178688e+01,7.218701e-01,8.474650e-01,7.516533e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099138610000e+08,3.099139220000e+08,3.890164e+01,7.985811e-01,3.290164e+01,7.344189e-01,8.457649e-01,7.414256e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600005
3.099139550000e+08,3.099140160000e+08,3.747541e+01,7.838055e-01,3.144262e+01,7.179504e-01,8.390201e-01,7.686593e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
3.099140160000e+08,3.099140770000e+08,3.870492e+01,7.965594e-01,3.319672e+01,7.377049e-01,8.576874e-01,7.190154e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
3.099140770000e+08,3.099141380000e+08,3.865574e+01,7.960532e-01,3.306557e+01,7.362463e-01,8.553859e-01,7.242933e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
3.099141380000e+08,3.099141990000e+08,3.691803e+01,7.779548e-01,3.140984e+01,7.175760e-01,8.507993e-01,7.507837e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
3.099141990000e+08,3.099142600000e+08,3.721312e+01,7.810577e-01,3.167213e+01,7.205659e-01,8.511013e-01,7.471763e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
3.099142600000e+08,3.099143210000e+08,3.670492e+01,7.757061e-01,3.121312e+01,7.153254e-01,8.503796e-01,7.538323e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
3.099143210000e+08,3.099143820000e+08,3.811475e+01,7.904632e-01,3.249180e+01,7.298304e-01,8.524731e-01,7.354691e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
3.099143820000e+08,3.099144430000e+08,3.659016e+01,7.744926e-01,3.129508e+01,7.162640e-01,8.552867e-01,7.446685e-03,2.400000e+01,1.600000e+01,9.350000e+02,22358600006
