#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.587102650000e+08,3.587103260000e+08,2.588525e+01,6.514202e-01,2.103279e+01,5.871965e-01,8.125396e-01,9.821685e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587103260000e+08,3.587103870000e+08,2.631148e+01,6.567615e-01,2.175410e+01,5.971805e-01,8.267913e-01,9.445942e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587103870000e+08,3.587104480000e+08,2.652459e+01,6.594159e-01,2.157377e+01,5.947002e-01,8.133498e-01,9.686427e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587104480000e+08,3.587105090000e+08,2.649180e+01,6.590082e-01,2.127869e+01,5.906191e-01,8.032178e-01,9.889831e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587105090000e+08,3.587105700000e+08,2.637705e+01,6.575794e-01,2.150820e+01,5.937958e-01,8.154133e-01,9.671884e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587105700000e+08,3.587106310000e+08,2.703279e+01,6.657029e-01,2.226229e+01,6.041156e-01,8.235294e-01,9.387834e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587106310000e+08,3.587106920000e+08,2.690164e+01,6.640862e-01,2.145902e+01,5.931165e-01,7.976843e-01,9.916903e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587106920000e+08,3.587107530000e+08,2.677049e+01,6.624655e-01,2.165574e+01,5.958289e-01,8.089406e-01,9.728580e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587107530000e+08,3.587108140000e+08,2.763935e+01,6.731300e-01,2.244262e+01,6.065574e-01,8.119810e-01,9.515793e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587108140000e+08,3.587108750000e+08,2.547541e+01,6.462427e-01,2.100000e+01,5.867387e-01,8.243243e-01,9.653379e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587108750000e+08,3.587109370000e+08,2.603226e+01,6.479777e-01,2.140322e+01,5.875486e-01,8.221809e-01,9.517461e-03,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587109370000e+08,3.587109980000e+08,2.647541e+01,6.588043e-01,2.104918e+01,5.874254e-01,7.950464e-01,1.004472e-02,2.500000e+01,1.500000e+01,9.730000e+02,50415100042
3.587110550000e+08,3.587111160000e+08,2.544262e+01,6.458268e-01,2.096721e+01,5.862805e-01,8.240979e-01,9.664492e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587111160000e+08,3.587111770000e+08,2.613115e+01,6.545070e-01,2.145902e+01,5.931165e-01,8.212045e-01,9.597536e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587111770000e+08,3.587112380000e+08,2.642623e+01,6.581921e-01,2.173771e+01,5.969555e-01,8.225806e-01,9.514966e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587112380000e+08,3.587112990000e+08,2.668852e+01,6.614505e-01,2.152459e+01,5.940220e-01,8.065110e-01,9.790527e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587112990000e+08,3.587113600000e+08,2.577049e+01,6.499747e-01,2.113115e+01,5.885680e-01,8.199745e-01,9.690382e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587113600000e+08,3.587114210000e+08,2.616393e+01,6.549175e-01,2.150820e+01,5.937958e-01,8.220552e-01,9.573632e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587114210000e+08,3.587114820000e+08,2.613115e+01,6.545070e-01,2.167213e+01,5.960544e-01,8.293601e-01,9.422533e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587114820000e+08,3.587115430000e+08,2.632787e+01,6.569660e-01,2.139344e+01,5.922096e-01,8.125778e-01,9.738009e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587115430000e+08,3.587116040000e+08,2.598361e+01,6.526567e-01,2.168852e+01,5.962797e-01,8.347003e-01,9.330109e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587116040000e+08,3.587116650000e+08,2.698361e+01,6.650972e-01,2.218033e+01,6.030024e-01,8.219927e-01,9.428400e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587116650000e+08,3.587117260000e+08,2.586885e+01,6.512139e-01,2.109836e+01,5.881112e-01,8.155894e-01,9.762820e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587117260000e+08,3.587117870000e+08,2.616393e+01,6.549175e-01,2.177049e+01,5.974055e-01,8.320802e-01,9.356580e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587117870000e+08,3.587118480000e+08,2.606557e+01,6.536853e-01,2.180328e+01,5.978552e-01,8.364780e-01,9.275061e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587118480000e+08,3.587119090000e+08,2.637705e+01,6.575794e-01,2.178688e+01,5.976304e-01,8.259789e-01,9.451645e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587119090000e+08,3.587119700000e+08,2.665574e+01,6.610441e-01,2.262295e+01,6.089894e-01,8.487085e-01,8.886408e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587119700000e+08,3.587120310000e+08,2.616393e+01,6.549175e-01,2.149180e+01,5.935694e-01,8.214286e-01,9.586817e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587120310000e+08,3.587120920000e+08,2.770492e+01,6.739280e-01,2.281967e+01,6.116315e-01,8.236687e-01,9.270383e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587120920000e+08,3.587121530000e+08,2.667213e+01,6.612473e-01,2.160656e+01,5.951520e-01,8.100799e-01,9.724240e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587121530000e+08,3.587122140000e+08,2.708197e+01,6.663082e-01,2.162295e+01,5.953777e-01,7.984262e-01,9.870280e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587122140000e+08,3.587122750000e+08,2.504918e+01,6.408138e-01,2.022951e+01,5.758744e-01,8.075916e-01,1.008431e-02,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587122750000e+08,3.587123360000e+08,2.647541e+01,6.588043e-01,2.185246e+01,5.985290e-01,8.253870e-01,9.446715e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587123360000e+08,3.587123970000e+08,2.611475e+01,6.543017e-01,2.134426e+01,5.915285e-01,8.173258e-01,9.681181e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587123970000e+08,3.587124580000e+08,2.626229e+01,6.561474e-01,2.180328e+01,5.978552e-01,8.302122e-01,9.380295e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587124580000e+08,3.587125190000e+08,2.619672e+01,6.553277e-01,2.124590e+01,5.901639e-01,8.110138e-01,9.793565e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587125190000e+08,3.587125800000e+08,2.591803e+01,6.518326e-01,2.129508e+01,5.908466e-01,8.216318e-01,9.627895e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587125800000e+08,3.587126410000e+08,2.537705e+01,6.449940e-01,2.070492e+01,5.826018e-01,8.158914e-01,9.850713e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587126410000e+08,3.587127020000e+08,2.609836e+01,6.540963e-01,2.103279e+01,5.871965e-01,8.059045e-01,9.912381e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587127020000e+08,3.587127630000e+08,2.650820e+01,6.592121e-01,2.167213e+01,5.960544e-01,8.175634e-01,9.604211e-03,2.500000e+01,1.600000e+01,9.730000e+02,50415100043
3.587128280000e+08,3.587128890000e+08,2.604918e+01,6.534797e-01,2.136065e+01,5.917556e-01,8.200126e-01,9.637611e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587128890000e+08,3.587129500000e+08,2.622951e+01,6.557377e-01,2.162295e+01,5.953777e-01,8.243750e-01,9.512520e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587129500000e+08,3.587130110000e+08,2.493443e+01,6.393443e-01,2.022951e+01,5.758744e-01,8.113083e-01,1.003240e-02,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587130110000e+08,3.587130720000e+08,2.642623e+01,6.581921e-01,2.193443e+01,5.996505e-01,8.300248e-01,9.355258e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587130720000e+08,3.587131330000e+08,2.619672e+01,6.553277e-01,2.127869e+01,5.906191e-01,8.122653e-01,9.768611e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587131330000e+08,3.587131940000e+08,2.518033e+01,6.424891e-01,2.118033e+01,5.892525e-01,8.411458e-01,9.326944e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587131940000e+08,3.587132550000e+08,2.626229e+01,6.561474e-01,2.144262e+01,5.928899e-01,8.164794e-01,9.671276e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587132550000e+08,3.587133160000e+08,2.578688e+01,6.501814e-01,2.203279e+01,6.009936e-01,8.544183e-01,8.892508e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587133160000e+08,3.587133770000e+08,2.539344e+01,6.452023e-01,2.108197e+01,5.878827e-01,8.302131e-01,9.539403e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587133770000e+08,3.587134380000e+08,2.580328e+01,6.503880e-01,2.127869e+01,5.906191e-01,8.246506e-01,9.584839e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587134380000e+08,3.587134990000e+08,2.601639e+01,6.530684e-01,2.098361e+01,5.865096e-01,8.065532e-01,9.915367e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587134990000e+08,3.587135600000e+08,2.629508e+01,6.565568e-01,2.119672e+01,5.894805e-01,8.061097e-01,9.871267e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587135600000e+08,3.587136210000e+08,2.631148e+01,6.567615e-01,2.172131e+01,5.967304e-01,8.255452e-01,9.472713e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587136210000e+08,3.587136820000e+08,2.627869e+01,6.563522e-01,2.129508e+01,5.908466e-01,8.103556e-01,9.791316e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587136820000e+08,3.587137430000e+08,2.691803e+01,6.642885e-01,2.198361e+01,6.003224e-01,8.166870e-01,9.548560e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587137430000e+08,3.587138040000e+08,2.662295e+01,6.606374e-01,2.206557e+01,6.014405e-01,8.288177e-01,9.346863e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587138040000e+08,3.587138650000e+08,2.613115e+01,6.545070e-01,2.085246e+01,5.846739e-01,7.979925e-01,1.005632e-02,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587138650000e+08,3.587139260000e+08,2.639344e+01,6.577837e-01,2.168852e+01,5.962797e-01,8.217391e-01,9.538543e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587139260000e+08,3.587139870000e+08,2.672131e+01,6.618567e-01,2.173771e+01,5.969555e-01,8.134969e-01,9.647775e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587139870000e+08,3.587140480000e+08,2.608197e+01,6.538908e-01,2.173771e+01,5.969555e-01,8.334381e-01,9.340915e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587140480000e+08,3.587141090000e+08,2.603279e+01,6.532741e-01,2.139344e+01,5.922096e-01,8.217884e-01,9.603349e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587141090000e+08,3.587141700000e+08,2.685246e+01,6.634789e-01,2.265574e+01,6.094306e-01,8.437119e-01,8.972287e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587141700000e+08,3.587142310000e+08,2.552459e+01,6.468662e-01,2.093443e+01,5.858219e-01,8.201670e-01,9.732883e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587142310000e+08,3.587142920000e+08,2.491803e+01,6.391340e-01,2.057377e+01,5.807537e-01,8.256579e-01,9.731491e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587142920000e+08,3.587143530000e+08,2.639344e+01,6.577837e-01,2.193443e+01,5.996505e-01,8.310559e-01,9.338426e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587143530000e+08,3.587144140000e+08,2.645902e+01,6.586003e-01,2.106557e+01,5.876541e-01,7.961586e-01,1.002754e-02,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587144140000e+08,3.587144750000e+08,2.685246e+01,6.634789e-01,2.255738e+01,6.081061e-01,8.400488e-01,9.057097e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587144750000e+08,3.587145360000e+08,2.540984e+01,6.454105e-01,2.060656e+01,5.812163e-01,8.109677e-01,9.944979e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587145360000e+08,3.587145970000e+08,2.626229e+01,6.561474e-01,2.163935e+01,5.956033e-01,8.239700e-01,9.515197e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100044
3.587146230000e+08,3.587146840000e+08,2.667213e+01,6.612473e-01,2.186885e+01,5.987535e-01,8.199139e-01,9.526435e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587146840000e+08,3.587147450000e+08,2.516393e+01,6.422800e-01,2.055738e+01,5.805223e-01,8.169381e-01,9.870505e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587147450000e+08,3.587148060000e+08,2.496721e+01,6.397644e-01,2.080328e+01,5.839841e-01,8.332239e-01,9.552077e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587148060000e+08,3.587148670000e+08,2.636065e+01,6.573750e-01,2.155738e+01,5.944743e-01,8.177861e-01,9.626482e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587148670000e+08,3.587149280000e+08,2.573771e+01,6.495611e-01,2.081967e+01,5.842141e-01,8.089172e-01,9.922314e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587149280000e+08,3.587149890000e+08,2.516393e+01,6.422800e-01,2.098361e+01,5.865096e-01,8.338762e-01,9.499758e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587149890000e+08,3.587150500000e+08,2.565574e+01,6.485260e-01,2.081967e+01,5.842141e-01,8.115016e-01,9.886472e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587150500000e+08,3.587151110000e+08,2.477049e+01,6.372390e-01,2.013115e+01,5.744727e-01,8.127068e-01,1.003681e-02,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587151110000e+08,3.587151720000e+08,2.672131e+01,6.618567e-01,2.200000e+01,6.005462e-01,8.233129e-01,9.446939e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587151720000e+08,3.587152330000e+08,2.560656e+01,6.479040e-01,2.095082e+01,5.860512e-01,8.181818e-01,9.758949e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587152330000e+08,3.587152940000e+08,2.573771e+01,6.495611e-01,2.124590e+01,5.901639e-01,8.254777e-01,9.579179e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587152940000e+08,3.587153550000e+08,2.562295e+01,6.481114e-01,2.098361e+01,5.865096e-01,8.189380e-01,9.740017e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587153550000e+08,3.587154160000e+08,2.516393e+01,6.422800e-01,2.080328e+01,5.839841e-01,8.267101e-01,9.660710e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587154160000e+08,3.587154770000e+08,2.511475e+01,6.416520e-01,2.093443e+01,5.858219e-01,8.335509e-01,9.516503e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587154770000e+08,3.587155380000e+08,2.606557e+01,6.536853e-01,2.163935e+01,5.956033e-01,8.301887e-01,9.416145e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587155380000e+08,3.587155990000e+08,2.540984e+01,6.454105e-01,2.081967e+01,5.842141e-01,8.193548e-01,9.771997e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587155990000e+08,3.587156600000e+08,2.508197e+01,6.412330e-01,2.026229e+01,5.763409e-01,8.078431e-01,1.007270e-02,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587156600000e+08,3.587157210000e+08,2.647541e+01,6.588043e-01,2.155738e+01,5.944743e-01,8.142415e-01,9.677535e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587157210000e+08,3.587157820000e+08,2.601639e+01,6.530684e-01,2.121312e+01,5.897084e-01,8.153749e-01,9.739475e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587157820000e+08,3.587158430000e+08,2.606557e+01,6.536853e-01,2.119672e+01,5.894805e-01,8.132076e-01,9.774213e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587158430000e+08,3.587159040000e+08,2.524590e+01,6.433251e-01,2.029508e+01,5.768069e-01,8.038961e-01,1.011772e-02,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587159040000e+08,3.587159650000e+08,2.604918e+01,6.534797e-01,2.145902e+01,5.931165e-01,8.237885e-01,9.557912e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587159650000e+08,3.587160260000e+08,2.706557e+01,6.661066e-01,2.239344e+01,6.058924e-01,8.273773e-01,9.300948e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587160260000e+08,3.587160870000e+08,2.688525e+01,6.638838e-01,2.157377e+01,5.947002e-01,8.024390e-01,9.831837e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587160870000e+08,3.587161480000e+08,2.636065e+01,6.573750e-01,2.186885e+01,5.987535e-01,8.296020e-01,9.376140e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587161480000e+08,3.587162090000e+08,2.577049e+01,6.499747e-01,2.093443e+01,5.858219e-01,8.123410e-01,9.847538e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587162090000e+08,3.587162700000e+08,2.595082e+01,6.522448e-01,2.095082e+01,5.860512e-01,8.073279e-01,9.912746e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587162700000e+08,3.587163310000e+08,2.629508e+01,6.565568e-01,2.162295e+01,5.953777e-01,8.223192e-01,9.544172e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587163310000e+08,3.587163920000e+08,2.614754e+01,6.547123e-01,2.144262e+01,5.928899e-01,8.200627e-01,9.618421e-03,2.500000e+01,1.400000e+01,9.730000e+02,50415100045
3.587164250000e+08,3.587164860000e+08,2.696721e+01,6.648951e-01,2.181967e+01,5.980799e-01,8.091186e-01,9.689581e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587164860000e+08,3.587165470000e+08,2.662295e+01,6.606374e-01,2.165574e+01,5.958289e-01,8.134236e-01,9.667044e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587165470000e+08,3.587166080000e+08,2.636065e+01,6.573750e-01,2.154098e+01,5.942482e-01,8.171642e-01,9.639229e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587166080000e+08,3.587166690000e+08,2.606557e+01,6.536853e-01,2.129508e+01,5.908466e-01,8.169811e-01,9.697402e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587166690000e+08,3.587167300000e+08,2.580328e+01,6.503880e-01,2.113115e+01,5.885680e-01,8.189327e-01,9.706034e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587167300000e+08,3.587167910000e+08,2.608197e+01,6.538908e-01,2.131148e+01,5.910739e-01,8.170962e-01,9.691989e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587167910000e+08,3.587168520000e+08,2.601639e+01,6.530684e-01,2.086885e+01,5.849037e-01,8.021424e-01,1.000031e-02,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587168520000e+08,3.587169130000e+08,2.731148e+01,6.691256e-01,2.288525e+01,6.125095e-01,8.379351e-01,9.028428e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587169130000e+08,3.587169740000e+08,2.595082e+01,6.522448e-01,2.136065e+01,5.917556e-01,8.231207e-01,9.590249e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587169740000e+08,3.587170350000e+08,2.532787e+01,6.443686e-01,1.965574e+01,5.676488e-01,7.760518e-01,1.060608e-02,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587170350000e+08,3.587170960000e+08,2.490164e+01,6.389238e-01,2.019672e+01,5.754075e-01,8.110599e-01,1.004407e-02,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587170960000e+08,3.587171570000e+08,2.513115e+01,6.418614e-01,2.075410e+01,5.832934e-01,8.258317e-01,9.686329e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587171570000e+08,3.587172180000e+08,2.536065e+01,6.447856e-01,2.081967e+01,5.842141e-01,8.209438e-01,9.747792e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587172180000e+08,3.587172790000e+08,2.631148e+01,6.567615e-01,2.163935e+01,5.956033e-01,8.224299e-01,9.538868e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587172790000e+08,3.587173400000e+08,2.555738e+01,6.472815e-01,2.100000e+01,5.867387e-01,8.216805e-01,9.694553e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587173400000e+08,3.587174010000e+08,2.727869e+01,6.687239e-01,2.231148e+01,6.047825e-01,8.179086e-01,9.460637e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587174010000e+08,3.587174620000e+08,2.654098e+01,6.596196e-01,2.145902e+01,5.931165e-01,8.085238e-01,9.778684e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587174620000e+08,3.587175230000e+08,2.550820e+01,6.466585e-01,2.088525e+01,5.851334e-01,8.187661e-01,9.765510e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587175230000e+08,3.587175840000e+08,2.580328e+01,6.503880e-01,2.139344e+01,5.922096e-01,8.290979e-01,9.487991e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587175840000e+08,3.587176450000e+08,2.642623e+01,6.581921e-01,2.149180e+01,5.935694e-01,8.132755e-01,9.705927e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587176450000e+08,3.587177060000e+08,2.544262e+01,6.458268e-01,2.088525e+01,5.851334e-01,8.208763e-01,9.733511e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587177060000e+08,3.587177670000e+08,2.647541e+01,6.588043e-01,2.170492e+01,5.965051e-01,8.198143e-01,9.563826e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587177670000e+08,3.587178280000e+08,2.618033e+01,6.551226e-01,2.149180e+01,5.935694e-01,8.209142e-01,9.594603e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587178280000e+08,3.587178890000e+08,2.606557e+01,6.536853e-01,2.131148e+01,5.910739e-01,8.176101e-01,9.684450e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587178890000e+08,3.587179500000e+08,2.673771e+01,6.620597e-01,2.240984e+01,6.061141e-01,8.381361e-01,9.120218e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587179500000e+08,3.587180110000e+08,2.596721e+01,6.524507e-01,2.111475e+01,5.883396e-01,8.131313e-01,9.794245e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587180110000e+08,3.587180720000e+08,2.659016e+01,6.602305e-01,2.186885e+01,5.987535e-01,8.224415e-01,9.488506e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587180720000e+08,3.587181330000e+08,2.555738e+01,6.472815e-01,2.119672e+01,5.894805e-01,8.293778e-01,9.527323e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587181330000e+08,3.587181940000e+08,2.678688e+01,6.626683e-01,2.257377e+01,6.083271e-01,8.427172e-01,9.006488e-03,2.500000e+01,1.400000e+01,9.740000e+02,50415100046
3.587182120000e+08,3.587182730000e+08,2.583607e+01,6.508011e-01,2.096721e+01,5.862805e-01,8.115482e-01,9.850974e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587182730000e+08,3.587183340000e+08,2.650820e+01,6.592121e-01,2.122951e+01,5.899362e-01,8.008658e-01,9.931109e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587183340000e+08,3.587183950000e+08,2.691803e+01,6.642885e-01,2.244262e+01,6.065574e-01,8.337393e-01,9.188049e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587183950000e+08,3.587184560000e+08,2.550820e+01,6.466585e-01,2.091803e+01,5.855925e-01,8.200514e-01,9.738453e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587184560000e+08,3.587185170000e+08,2.562295e+01,6.481114e-01,2.085246e+01,5.846739e-01,8.138196e-01,9.845813e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587185170000e+08,3.587185780000e+08,2.511475e+01,6.416520e-01,2.031148e+01,5.770399e-01,8.087468e-01,1.004804e-02,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587185780000e+08,3.587186390000e+08,2.583607e+01,6.508011e-01,2.096721e+01,5.862805e-01,8.115482e-01,9.850974e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587186390000e+08,3.587187000000e+08,2.657377e+01,6.600269e-01,2.186885e+01,5.987535e-01,8.229488e-01,9.480786e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587187000000e+08,3.587187610000e+08,2.603279e+01,6.532741e-01,2.100000e+01,5.867387e-01,8.066751e-01,9.909871e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587187610000e+08,3.587188220000e+08,2.700000e+01,6.652992e-01,2.214754e+01,6.025566e-01,8.202793e-01,9.460915e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587188220000e+08,3.587188830000e+08,2.616393e+01,6.549175e-01,2.080328e+01,5.839841e-01,7.951128e-01,1.010312e-02,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587188830000e+08,3.587189440000e+08,2.540984e+01,6.454105e-01,2.067213e+01,5.821404e-01,8.135484e-01,9.892565e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587189440000e+08,3.587190050000e+08,2.621312e+01,6.555328e-01,2.172131e+01,5.967304e-01,8.286429e-01,9.423463e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587190050000e+08,3.587190660000e+08,2.552459e+01,6.468662e-01,2.109836e+01,5.881112e-01,8.265896e-01,9.594851e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587190660000e+08,3.587191270000e+08,2.545902e+01,6.460347e-01,2.100000e+01,5.867387e-01,8.248551e-01,9.644990e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
3.587191270000e+08,3.587191880000e+08,2.468852e+01,6.361839e-01,2.037705e+01,5.779706e-01,8.253652e-01,9.783089e-03,2.500000e+01,1.300000e+01,9.740000e+02,50415100047
