#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824539070000e+08,2.824539680000e+08,1.139344e+01,4.321779e-01,9.836065e+00,4.015557e-01,8.633093e-01,1.303048e-02,2.160000e+01,2.120000e+01,1.017000e+03,13326900006
2.824539680000e+08,2.824540290000e+08,1.163934e+01,4.368168e-01,9.885246e+00,4.025584e-01,8.492958e-01,1.342651e-02,2.160000e+01,2.120000e+01,1.017000e+03,13326900006
2.824540290000e+08,2.824540900000e+08,1.170492e+01,4.380455e-01,9.967213e+00,4.042239e-01,8.515406e-01,1.330630e-02,2.160000e+01,2.120000e+01,1.017000e+03,13326900006
2.824540900000e+08,2.824541510000e+08,1.116393e+01,4.278029e-01,9.393442e+00,3.924167e-01,8.414097e-01,1.399808e-02,2.160000e+01,2.120000e+01,1.017000e+03,13326900006
2.824541510000e+08,2.824542120000e+08,1.095082e+01,4.236999e-01,9.295082e+00,3.903567e-01,8.488024e-01,1.386078e-02,2.160000e+01,2.120000e+01,1.017000e+03,13326900006
2.824542400000e+08,2.824543010000e+08,1.109836e+01,4.265447e-01,9.622951e+00,3.971817e-01,8.670605e-01,1.304840e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824543010000e+08,2.824543620000e+08,1.118033e+01,4.281169e-01,9.737705e+00,3.995429e-01,8.709677e-01,1.283684e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824543620000e+08,2.824544230000e+08,1.136066e+01,4.315556e-01,9.688524e+00,3.985327e-01,8.528138e-01,1.345842e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824544230000e+08,2.824544840000e+08,1.036066e+01,4.121248e-01,8.934426e+00,3.827088e-01,8.623418e-01,1.370510e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824544840000e+08,2.824545450000e+08,1.070492e+01,4.189158e-01,9.377049e+00,3.920741e-01,8.759571e-01,1.289944e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824545450000e+08,2.824546060000e+08,1.132787e+01,4.309324e-01,9.836065e+00,4.015557e-01,8.683068e-01,1.286409e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824546060000e+08,2.824546670000e+08,1.131148e+01,4.306205e-01,9.639344e+00,3.975199e-01,8.521739e-01,1.351186e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824546670000e+08,2.824547280000e+08,1.137705e+01,4.318669e-01,1.000000e+01,4.048882e-01,8.789625e-01,1.238128e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824547280000e+08,2.824547890000e+08,1.075410e+01,4.198770e-01,9.344262e+00,3.913881e-01,8.689024e-01,1.317743e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824547890000e+08,2.824548500000e+08,1.072131e+01,4.192365e-01,9.393442e+00,3.924167e-01,8.761468e-01,1.288111e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824548500000e+08,2.824549110000e+08,1.131148e+01,4.306205e-01,9.786885e+00,4.005506e-01,8.652174e-01,1.300035e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824549110000e+08,2.824549720000e+08,1.126229e+01,4.296834e-01,9.704918e+00,3.988697e-01,8.617176e-01,1.317005e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824549720000e+08,2.824550330000e+08,1.209836e+01,4.453468e-01,1.042623e+01,4.134269e-01,8.617886e-01,1.270411e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824550330000e+08,2.824550940000e+08,1.026229e+01,4.101638e-01,8.737705e+00,3.784720e-01,8.514377e-01,1.421489e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824550940000e+08,2.824551550000e+08,1.068852e+01,4.185949e-01,9.426229e+00,3.931009e-01,8.819019e-01,1.263886e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824551550000e+08,2.824552160000e+08,1.113115e+01,4.271742e-01,9.819673e+00,4.012209e-01,8.821797e-01,1.237239e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824552160000e+08,2.824552770000e+08,1.049180e+01,4.147249e-01,9.229508e+00,3.889774e-01,8.796875e-01,1.285966e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824552770000e+08,2.824553380000e+08,1.057377e+01,4.163418e-01,9.196721e+00,3.882859e-01,8.697674e-01,1.325200e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824553380000e+08,2.824553990000e+08,1.137705e+01,4.318669e-01,9.737705e+00,3.995429e-01,8.559078e-01,1.333073e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824553990000e+08,2.824554600000e+08,1.122951e+01,4.290574e-01,9.737705e+00,3.995429e-01,8.671533e-01,1.296815e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824554600000e+08,2.824555210000e+08,1.127869e+01,4.299960e-01,9.672132e+00,3.981953e-01,8.575581e-01,1.332467e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824555210000e+08,2.824555820000e+08,1.050820e+01,4.150488e-01,8.836065e+00,3.805963e-01,8.408737e-01,1.444799e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824555820000e+08,2.824556430000e+08,1.065574e+01,4.179524e-01,9.229508e+00,3.889774e-01,8.661538e-01,1.335500e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824556430000e+08,2.824557040000e+08,1.106557e+01,4.259141e-01,9.590164e+00,3.965045e-01,8.666667e-01,1.308409e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824557040000e+08,2.824557650000e+08,1.134426e+01,4.312441e-01,9.754098e+00,3.998790e-01,8.598266e-01,1.319730e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824557650000e+08,2.824558260000e+08,1.075410e+01,4.198770e-01,9.213115e+00,3.886318e-01,8.567073e-01,1.367969e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824558260000e+08,2.824558870000e+08,1.136066e+01,4.315556e-01,9.393442e+00,3.924167e-01,8.268398e-01,1.437368e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824558870000e+08,2.824559480000e+08,1.085246e+01,4.217928e-01,9.508197e+00,3.948064e-01,8.761329e-01,1.280366e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824559480000e+08,2.824560090000e+08,1.091803e+01,4.230652e-01,9.442623e+00,3.934426e-01,8.648649e-01,1.324711e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824560090000e+08,2.824560700000e+08,9.852459e+00,4.018902e-01,8.557377e+00,3.745462e-01,8.685524e-01,1.378279e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824560700000e+08,2.824561310000e+08,1.095082e+01,4.236999e-01,9.459017e+00,3.937840e-01,8.637725e-01,1.327223e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824561310000e+08,2.824561920000e+08,1.150820e+01,4.343489e-01,9.852459e+00,4.018902e-01,8.561254e-01,1.324623e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824561920000e+08,2.824562530000e+08,1.098361e+01,4.243337e-01,9.770492e+00,4.002149e-01,8.895522e-01,1.210952e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824562530000e+08,2.824563140000e+08,1.036066e+01,4.121248e-01,8.704918e+00,3.777613e-01,8.401899e-01,1.457580e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824563140000e+08,2.824563750000e+08,1.136066e+01,4.315556e-01,9.655738e+00,3.978577e-01,8.499278e-01,1.356671e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824563750000e+08,2.824564360000e+08,1.154098e+01,4.349672e-01,9.983606e+00,4.045562e-01,8.650568e-01,1.287690e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824564360000e+08,2.824564970000e+08,1.116393e+01,4.278029e-01,9.590164e+00,3.965045e-01,8.590308e-01,1.333500e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824564970000e+08,2.824565580000e+08,1.134426e+01,4.312441e-01,9.885246e+00,4.025584e-01,8.713873e-01,1.272608e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824565580000e+08,2.824566190000e+08,1.098361e+01,4.243337e-01,9.540983e+00,3.954865e-01,8.686567e-01,1.304940e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824566190000e+08,2.824566800000e+08,1.114754e+01,4.274887e-01,9.245902e+00,3.893227e-01,8.294117e-01,1.442465e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824566800000e+08,2.824567410000e+08,1.063934e+01,4.176308e-01,9.065574e+00,3.855074e-01,8.520801e-01,1.393578e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824567410000e+08,2.824568020000e+08,1.129508e+01,4.303084e-01,9.934426e+00,4.035585e-01,8.795356e-01,1.240071e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824568020000e+08,2.824568630000e+08,1.018033e+01,4.085225e-01,8.721312e+00,3.781168e-01,8.566828e-01,1.406091e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824568630000e+08,2.824569240000e+08,1.091803e+01,4.230652e-01,9.459017e+00,3.937840e-01,8.663664e-01,1.318474e-02,2.150000e+01,2.110000e+01,1.017000e+03,13326900007
2.824569460000e+08,2.824570070000e+08,1.080328e+01,4.208360e-01,9.114754e+00,3.865517e-01,8.437026e-01,1.414581e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824570070000e+08,2.824570680000e+08,1.103279e+01,4.252827e-01,9.622951e+00,3.971817e-01,8.722140e-01,1.286903e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824570680000e+08,2.824571290000e+08,1.118033e+01,4.281169e-01,9.508197e+00,3.948064e-01,8.504399e-01,1.365644e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824571290000e+08,2.824571900000e+08,1.177049e+01,4.392709e-01,1.032787e+01,4.114721e-01,8.774374e-01,1.223841e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824571900000e+08,2.824572510000e+08,1.163934e+01,4.368168e-01,9.983606e+00,4.045562e-01,8.577465e-01,1.310937e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824572510000e+08,2.824573120000e+08,1.162295e+01,4.365091e-01,1.008197e+01,4.065442e-01,8.674189e-01,1.273597e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824573120000e+08,2.824573730000e+08,1.109836e+01,4.265447e-01,9.573771e+00,3.961654e-01,8.626292e-01,1.323015e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824573730000e+08,2.824574340000e+08,1.090164e+01,4.227474e-01,9.344262e+00,3.913881e-01,8.571429e-01,1.356959e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824574340000e+08,2.824574950000e+08,1.118033e+01,4.281169e-01,9.737705e+00,3.995429e-01,8.709677e-01,1.283684e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824574950000e+08,2.824575560000e+08,1.103279e+01,4.252827e-01,9.655738e+00,3.978577e-01,8.751857e-01,1.274015e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824575560000e+08,2.824576170000e+08,1.098361e+01,4.243337e-01,9.360656e+00,3.917313e-01,8.522388e-01,1.370956e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824576170000e+08,2.824576780000e+08,1.008197e+01,4.065442e-01,8.721312e+00,3.781168e-01,8.650407e-01,1.377787e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824576780000e+08,2.824577390000e+08,1.181967e+01,4.401876e-01,1.034426e+01,4.117986e-01,8.751734e-01,1.230929e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824577390000e+08,2.824578000000e+08,1.132787e+01,4.309324e-01,9.819673e+00,4.012209e-01,8.668596e-01,1.292380e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824578000000e+08,2.824578610000e+08,1.111475e+01,4.268596e-01,9.540983e+00,3.954865e-01,8.584071e-01,1.338914e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824578610000e+08,2.824579220000e+08,1.085246e+01,4.217928e-01,9.245902e+00,3.893227e-01,8.519638e-01,1.380275e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824579220000e+08,2.824579830000e+08,1.154098e+01,4.349672e-01,1.014754e+01,4.078641e-01,8.792614e-01,1.227993e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824579830000e+08,2.824580440000e+08,1.019672e+01,4.088513e-01,8.967213e+00,3.834103e-01,8.794212e-01,1.305686e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824580440000e+08,2.824581050000e+08,1.127869e+01,4.299960e-01,9.508197e+00,3.948064e-01,8.430232e-01,1.386894e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824581050000e+08,2.824581660000e+08,1.057377e+01,4.163418e-01,9.147541e+00,3.872463e-01,8.651163e-01,1.345046e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824581660000e+08,2.824582270000e+08,1.096721e+01,4.240170e-01,9.327868e+00,3.910446e-01,8.505232e-01,1.378532e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824582270000e+08,2.824582880000e+08,1.106557e+01,4.259141e-01,9.360656e+00,3.917313e-01,8.459259e-01,1.389566e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824582880000e+08,2.824583490000e+08,1.144262e+01,4.331097e-01,1.009836e+01,4.068745e-01,8.825215e-01,1.218749e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824583490000e+08,2.824584100000e+08,1.050820e+01,4.150488e-01,9.098361e+00,3.862039e-01,8.658347e-01,1.346197e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824584100000e+08,2.824584710000e+08,1.145902e+01,4.334198e-01,9.852459e+00,4.018902e-01,8.597997e-01,1.313211e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824584710000e+08,2.824585320000e+08,1.093443e+01,4.233827e-01,9.409836e+00,3.927590e-01,8.605697e-01,1.341247e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824585320000e+08,2.824585930000e+08,1.119672e+01,4.284306e-01,9.590164e+00,3.965045e-01,8.565153e-01,1.341405e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824585930000e+08,2.824586540000e+08,1.013115e+01,4.075345e-01,8.836065e+00,3.805963e-01,8.721683e-01,1.343152e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824586540000e+08,2.824587150000e+08,1.144262e+01,4.331097e-01,1.009836e+01,4.068745e-01,8.825215e-01,1.218749e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824587150000e+08,2.824587760000e+08,1.119672e+01,4.284306e-01,9.622951e+00,3.971817e-01,8.594436e-01,1.329914e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824587760000e+08,2.824588370000e+08,1.134426e+01,4.312441e-01,9.885246e+00,4.025584e-01,8.713873e-01,1.272608e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824588370000e+08,2.824588980000e+08,1.111475e+01,4.268596e-01,9.770492e+00,4.002149e-01,8.790560e-01,1.252234e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824588980000e+08,2.824589590000e+08,1.096721e+01,4.240170e-01,9.639344e+00,3.975199e-01,8.789238e-01,1.261223e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824589590000e+08,2.824590200000e+08,1.080328e+01,4.208360e-01,9.377049e+00,3.920741e-01,8.679818e-01,1.318650e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824590200000e+08,2.824590810000e+08,1.121311e+01,4.287441e-01,9.754098e+00,3.998790e-01,8.698831e-01,1.286380e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824590810000e+08,2.824591420000e+08,1.152459e+01,4.346581e-01,9.803279e+00,4.008859e-01,8.506401e-01,1.344350e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824591420000e+08,2.824592030000e+08,1.144262e+01,4.331097e-01,9.540983e+00,3.954865e-01,8.338109e-01,1.408988e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824592030000e+08,2.824592640000e+08,1.104918e+01,4.255985e-01,9.344262e+00,3.913881e-01,8.456973e-01,1.391439e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824592640000e+08,2.824593250000e+08,1.152459e+01,4.346581e-01,9.967213e+00,4.042239e-01,8.648649e-01,1.289379e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824593250000e+08,2.824593860000e+08,1.204918e+01,4.444407e-01,1.063934e+01,4.176308e-01,8.829932e-01,1.185606e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824593860000e+08,2.824594470000e+08,1.136066e+01,4.315556e-01,9.950820e+00,4.038913e-01,8.759019e-01,1.252402e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824594470000e+08,2.824595080000e+08,1.086885e+01,4.221113e-01,9.344262e+00,3.913881e-01,8.597285e-01,1.348679e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824595080000e+08,2.824595690000e+08,1.118033e+01,4.281169e-01,9.688524e+00,3.985327e-01,8.665689e-01,1.302081e-02,2.150000e+01,2.110000e+01,1.016000e+03,13326900008
2.824596310000e+08,2.824596920000e+08,1.124590e+01,4.293705e-01,9.770492e+00,4.002149e-01,8.688047e-01,1.289016e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824596920000e+08,2.824597530000e+08,1.137705e+01,4.318669e-01,9.803279e+00,4.008859e-01,8.616714e-01,1.310530e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824597530000e+08,2.824598140000e+08,1.142623e+01,4.327993e-01,9.688524e+00,3.985327e-01,8.479196e-01,1.360184e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824598140000e+08,2.824598750000e+08,1.154098e+01,4.349672e-01,9.819673e+00,4.012209e-01,8.508523e-01,1.342608e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824598750000e+08,2.824599360000e+08,1.142623e+01,4.327993e-01,9.704918e+00,3.988697e-01,8.493544e-01,1.354897e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824599360000e+08,2.824599970000e+08,1.026229e+01,4.101638e-01,8.852459e+00,3.809492e-01,8.626198e-01,1.375893e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824599970000e+08,2.824600580000e+08,1.159016e+01,4.358930e-01,1.013115e+01,4.075345e-01,8.741160e-01,1.247556e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824600580000e+08,2.824601190000e+08,1.080328e+01,4.208360e-01,9.377049e+00,3.920741e-01,8.679818e-01,1.318650e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824601190000e+08,2.824601800000e+08,1.078689e+01,4.205166e-01,9.311476e+00,3.907008e-01,8.632219e-01,1.339543e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824601800000e+08,2.824602410000e+08,1.119672e+01,4.284306e-01,9.819673e+00,4.012209e-01,8.770132e-01,1.256672e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824602410000e+08,2.824603020000e+08,1.211475e+01,4.456484e-01,1.021311e+01,4.091798e-01,8.430311e-01,1.338155e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824603020000e+08,2.824603630000e+08,1.060656e+01,4.169868e-01,8.934426e+00,3.827088e-01,8.423493e-01,1.432656e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824603630000e+08,2.824604240000e+08,1.190164e+01,4.417113e-01,1.024590e+01,4.098361e-01,8.608816e-01,1.284386e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824604240000e+08,2.824604850000e+08,1.155738e+01,4.352760e-01,9.901639e+00,4.028920e-01,8.567376e-01,1.319458e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824604850000e+08,2.824605460000e+08,1.150820e+01,4.343489e-01,1.022951e+01,4.095080e-01,8.888889e-01,1.186134e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824605460000e+08,2.824606070000e+08,1.127869e+01,4.299960e-01,9.704918e+00,3.988697e-01,8.604651e-01,1.321033e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824606070000e+08,2.824606680000e+08,1.122951e+01,4.290574e-01,9.245902e+00,3.893227e-01,8.233576e-01,1.457124e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824606680000e+08,2.824607290000e+08,1.154098e+01,4.349672e-01,9.868853e+00,4.022244e-01,8.551136e-01,1.326598e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824607290000e+08,2.824607900000e+08,1.072131e+01,4.192365e-01,9.327868e+00,3.910446e-01,8.700306e-01,1.314919e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824607900000e+08,2.824608510000e+08,1.121311e+01,4.287441e-01,9.655738e+00,3.978577e-01,8.611111e-01,1.322316e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824608510000e+08,2.824609120000e+08,1.122951e+01,4.290574e-01,9.573771e+00,3.961654e-01,8.525547e-01,1.354663e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824609120000e+08,2.824609730000e+08,1.075410e+01,4.198770e-01,9.065574e+00,3.855074e-01,8.429878e-01,1.420448e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824609730000e+08,2.824610340000e+08,1.118033e+01,4.281169e-01,9.606558e+00,3.968432e-01,8.592376e-01,1.331704e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824610340000e+08,2.824610950000e+08,1.098361e+01,4.243337e-01,9.540983e+00,3.954865e-01,8.686567e-01,1.304940e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824610950000e+08,2.824611560000e+08,1.088525e+01,4.224295e-01,9.311476e+00,3.907008e-01,8.554217e-01,1.364764e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824611560000e+08,2.824612170000e+08,1.113115e+01,4.271742e-01,9.918033e+00,4.032254e-01,8.910162e-01,1.195884e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824612170000e+08,2.824612780000e+08,1.031148e+01,4.111454e-01,8.803279e+00,3.798895e-01,8.537361e-01,1.408981e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824612780000e+08,2.824613390000e+08,1.091803e+01,4.230652e-01,9.245902e+00,3.893227e-01,8.468468e-01,1.395495e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824613390000e+08,2.824614000000e+08,1.111475e+01,4.268596e-01,9.508197e+00,3.948064e-01,8.554572e-01,1.350462e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824614000000e+08,2.824614610000e+08,1.127869e+01,4.299960e-01,9.655738e+00,3.978577e-01,8.561047e-01,1.338112e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824614610000e+08,2.824615220000e+08,1.106557e+01,4.259141e-01,9.262295e+00,3.896677e-01,8.370370e-01,1.421559e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824615220000e+08,2.824615830000e+08,1.088525e+01,4.224295e-01,9.278688e+00,3.900124e-01,8.524097e-01,1.376477e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824615830000e+08,2.824616440000e+08,1.163934e+01,4.368168e-01,9.967213e+00,4.042239e-01,8.563380e-01,1.316329e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824616440000e+08,2.824617050000e+08,1.050820e+01,4.150488e-01,8.852459e+00,3.809492e-01,8.424337e-01,1.439032e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824617050000e+08,2.824617660000e+08,1.127869e+01,4.299960e-01,9.704918e+00,3.988697e-01,8.604651e-01,1.321033e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824617660000e+08,2.824618270000e+08,1.134426e+01,4.312441e-01,9.639344e+00,3.975199e-01,8.497110e-01,1.358458e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824618270000e+08,2.824618880000e+08,1.090164e+01,4.227474e-01,9.491803e+00,3.944659e-01,8.706767e-01,1.301236e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824618880000e+08,2.824619490000e+08,1.080328e+01,4.208360e-01,9.229508e+00,3.889774e-01,8.543248e-01,1.374237e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824619490000e+08,2.824620100000e+08,1.145902e+01,4.334198e-01,1.000000e+01,4.048882e-01,8.726752e-01,1.260794e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824620100000e+08,2.824620710000e+08,1.183607e+01,4.404927e-01,1.019672e+01,4.088513e-01,8.614959e-01,1.285551e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824620710000e+08,2.824621320000e+08,1.052459e+01,4.153724e-01,8.983606e+00,3.837606e-01,8.535826e-01,1.395249e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824621320000e+08,2.824621930000e+08,1.085246e+01,4.217928e-01,9.377049e+00,3.920741e-01,8.640484e-01,1.332086e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824621930000e+08,2.824622540000e+08,1.114754e+01,4.274887e-01,9.590164e+00,3.965045e-01,8.602941e-01,1.329463e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900009
2.824623160000e+08,2.824623770000e+08,1.126229e+01,4.296834e-01,8.983606e+00,3.837606e-01,7.976710e-01,1.532719e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900010
2.824623770000e+08,2.824624380000e+08,1.011475e+01,4.072047e-01,8.065574e+00,3.636241e-01,7.974068e-01,1.618117e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900010
2.824624380000e+08,2.824624990000e+08,1.162295e+01,4.365091e-01,9.065574e+00,3.855074e-01,7.799718e-01,1.555806e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900010
2.824624990000e+08,2.824625600000e+08,1.116393e+01,4.278029e-01,8.721312e+00,3.781168e-01,7.812041e-01,1.584267e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900010
2.824625600000e+08,2.824626210000e+08,1.142623e+01,4.327993e-01,8.901639e+00,3.820059e-01,7.790531e-01,1.571488e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900010
2.824626210000e+08,2.824626820000e+08,1.119672e+01,4.284306e-01,9.049180e+00,3.851587e-01,8.081991e-01,1.506517e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900010
2.824627080000e+08,2.824627690000e+08,1.100000e+01,4.246503e-01,8.540983e+00,3.741873e-01,7.764531e-01,1.608351e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900011
2.824627690000e+08,2.824628300000e+08,1.044262e+01,4.137518e-01,8.377049e+00,3.705788e-01,8.021978e-01,1.578289e-02,2.130000e+01,2.100000e+01,1.016000e+03,13326900011
