#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128720510000e+08,3.128721120000e+08,3.557377e+00,2.414905e-01,2.852459e+00,2.162444e-01,8.018433e-01,2.705947e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128721120000e+08,3.128721730000e+08,3.918033e+00,2.534365e-01,3.016393e+00,2.223715e-01,7.698745e-01,2.722660e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128721730000e+08,3.128722340000e+08,3.540984e+00,2.409334e-01,2.885246e+00,2.174836e-01,8.148148e-01,2.643052e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128722340000e+08,3.128722950000e+08,3.950820e+00,2.544947e-01,3.262295e+00,2.312580e-01,8.257262e-01,2.443575e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128722950000e+08,3.128723560000e+08,3.655738e+00,2.448063e-01,2.901639e+00,2.181006e-01,7.937220e-01,2.709619e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128723560000e+08,3.128724170000e+08,3.311476e+00,2.329946e-01,2.590164e+00,2.060624e-01,7.821782e-01,2.904209e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128724170000e+08,3.128724780000e+08,4.114754e+00,2.597210e-01,3.393443e+00,2.358606e-01,8.247012e-01,2.399943e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128724780000e+08,3.128725390000e+08,4.131147e+00,2.602378e-01,3.262295e+00,2.312580e-01,7.896826e-01,2.567223e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128725390000e+08,3.128726000000e+08,3.918033e+00,2.534365e-01,3.278688e+00,2.318383e-01,8.368201e-01,2.390289e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128726000000e+08,3.128726610000e+08,3.622951e+00,2.437060e-01,2.901639e+00,2.181006e-01,8.009050e-01,2.686115e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128726610000e+08,3.128727220000e+08,3.622951e+00,2.437060e-01,2.803279e+00,2.143721e-01,7.737557e-01,2.814457e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128727220000e+08,3.128727830000e+08,4.016394e+00,2.565980e-01,3.065574e+00,2.241770e-01,7.632653e-01,2.715724e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128727830000e+08,3.128728440000e+08,4.000000e+00,2.560738e-01,3.278688e+00,2.318383e-01,8.196721e-01,2.461255e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128728440000e+08,3.128729050000e+08,3.672131e+00,2.453546e-01,2.836066e+00,2.156221e-01,7.723214e-01,2.801794e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128729050000e+08,3.128729660000e+08,3.508197e+00,2.398154e-01,2.737705e+00,2.118500e-01,7.803738e-01,2.830001e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128729660000e+08,3.128730270000e+08,3.704918e+00,2.464475e-01,2.950820e+00,2.199411e-01,7.964602e-01,2.678259e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128730270000e+08,3.128730880000e+08,3.409836e+00,2.364296e-01,2.606557e+00,2.067134e-01,7.644231e-01,2.942399e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128730880000e+08,3.128731490000e+08,3.606557e+00,2.431540e-01,2.819672e+00,2.149980e-01,7.818182e-01,2.784523e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128731490000e+08,3.128732100000e+08,3.459016e+00,2.381285e-01,2.754098e+00,2.124833e-01,7.962086e-01,2.773098e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128732100000e+08,3.128732710000e+08,3.918033e+00,2.534365e-01,3.147541e+00,2.271542e-01,8.033473e-01,2.571004e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128732710000e+08,3.128733320000e+08,3.704918e+00,2.464475e-01,2.852459e+00,2.162444e-01,7.699115e-01,2.799714e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128733320000e+08,3.128733930000e+08,3.754098e+00,2.480778e-01,3.032787e+00,2.229749e-01,8.078603e-01,2.603508e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128733930000e+08,3.128734540000e+08,3.770492e+00,2.486189e-01,3.000000e+00,2.217664e-01,7.956522e-01,2.658782e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128734540000e+08,3.128735150000e+08,3.229508e+00,2.300929e-01,2.327869e+00,1.953504e-01,7.208122e-01,3.196143e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128735150000e+08,3.128735760000e+08,3.327869e+00,2.335706e-01,2.655738e+00,2.086545e-01,7.980295e-01,2.817769e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128735760000e+08,3.128736370000e+08,4.016394e+00,2.565980e-01,3.245902e+00,2.306762e-01,8.081633e-01,2.515547e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128736370000e+08,3.128736980000e+08,3.655738e+00,2.448063e-01,2.655738e+00,2.086545e-01,7.264574e-01,2.985143e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128736980000e+08,3.128737590000e+08,4.098361e+00,2.592031e-01,3.213115e+00,2.295082e-01,7.840000e-01,2.602645e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128737590000e+08,3.128738200000e+08,3.426229e+00,2.369972e-01,2.868852e+00,2.168649e-01,8.373206e-01,2.552931e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128738200000e+08,3.128738810000e+08,3.836066e+00,2.507714e-01,3.065574e+00,2.241770e-01,7.991453e-01,2.619063e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128738810000e+08,3.128739420000e+08,3.639344e+00,2.442568e-01,2.786885e+00,2.137443e-01,7.657658e-01,2.842475e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128739420000e+08,3.128740030000e+08,3.426229e+00,2.369972e-01,2.836066e+00,2.156221e-01,8.277512e-01,2.611890e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128740030000e+08,3.128740640000e+08,3.655738e+00,2.448063e-01,2.836066e+00,2.156221e-01,7.757847e-01,2.792870e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128740640000e+08,3.128741250000e+08,3.688524e+00,2.459016e-01,2.918033e+00,2.187158e-01,7.911111e-01,2.710099e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128741250000e+08,3.128741860000e+08,3.918033e+00,2.534365e-01,3.131148e+00,2.265619e-01,7.991632e-01,2.591436e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128741860000e+08,3.128742470000e+08,3.704918e+00,2.464475e-01,2.852459e+00,2.162444e-01,7.699115e-01,2.799714e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128742470000e+08,3.128743080000e+08,3.524590e+00,2.403751e-01,2.622951e+00,2.073625e-01,7.441860e-01,2.975662e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128743080000e+08,3.128743690000e+08,3.245902e+00,2.306762e-01,2.491803e+00,2.021119e-01,7.676768e-01,3.001255e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128743690000e+08,3.128744300000e+08,3.934426e+00,2.539661e-01,2.868852e+00,2.168649e-01,7.291667e-01,2.868526e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128744300000e+08,3.128744910000e+08,4.016394e+00,2.565980e-01,3.245902e+00,2.306762e-01,8.081633e-01,2.515547e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128744910000e+08,3.128745520000e+08,3.491803e+00,2.392544e-01,2.688524e+00,2.099385e-01,7.699531e-01,2.883703e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128745520000e+08,3.128746130000e+08,3.606557e+00,2.431540e-01,2.704918e+00,2.105776e-01,7.500000e-01,2.919371e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128746130000e+08,3.128746740000e+08,3.475410e+00,2.386921e-01,2.786885e+00,2.137443e-01,8.018868e-01,2.737444e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128746740000e+08,3.128747350000e+08,3.672131e+00,2.453546e-01,2.901639e+00,2.181006e-01,7.901786e-01,2.720593e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128747350000e+08,3.128747960000e+08,3.360656e+00,2.347184e-01,2.540984e+00,2.040967e-01,7.560976e-01,2.999301e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128747960000e+08,3.128748570000e+08,3.393443e+00,2.358606e-01,2.770492e+00,2.131148e-01,8.164251e-01,2.690789e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128748570000e+08,3.128749180000e+08,4.032787e+00,2.571211e-01,3.245902e+00,2.306762e-01,8.048781e-01,2.526682e-02,1.830000e+01,3.500000e+00,1.025000e+03,31362100006
3.128749410000e+08,3.128750020000e+08,3.721312e+00,2.469921e-01,2.770492e+00,2.131148e-01,7.444934e-01,2.894800e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128750020000e+08,3.128750630000e+08,3.786885e+00,2.491588e-01,2.950820e+00,2.199411e-01,7.792208e-01,2.728999e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128750630000e+08,3.128751240000e+08,3.655738e+00,2.448063e-01,2.885246e+00,2.174836e-01,7.892377e-01,2.731165e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128751240000e+08,3.128751850000e+08,3.393443e+00,2.358606e-01,2.590164e+00,2.060624e-01,7.632850e-01,2.954412e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128751850000e+08,3.128752460000e+08,4.573771e+00,2.738245e-01,3.508197e+00,2.398154e-01,7.670251e-01,2.530796e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128752460000e+08,3.128753070000e+08,3.524590e+00,2.403751e-01,2.836066e+00,2.156221e-01,8.046511e-01,2.703896e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128753070000e+08,3.128753680000e+08,4.213115e+00,2.628069e-01,3.508197e+00,2.398154e-01,8.326848e-01,2.328314e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128753680000e+08,3.128754290000e+08,3.327869e+00,2.335706e-01,2.524590e+00,2.034373e-01,7.586207e-01,3.003408e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128754290000e+08,3.128754900000e+08,3.737705e+00,2.475356e-01,3.049180e+00,2.235768e-01,8.157895e-01,2.567313e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128754900000e+08,3.128755510000e+08,3.311476e+00,2.329946e-01,2.590164e+00,2.060624e-01,7.821782e-01,2.904209e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128755510000e+08,3.128756120000e+08,3.229508e+00,2.300929e-01,2.606557e+00,2.067134e-01,8.071066e-01,2.811195e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128756120000e+08,3.128756730000e+08,3.901639e+00,2.529057e-01,3.180328e+00,2.283342e-01,8.151261e-01,2.516296e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128756730000e+08,3.128757340000e+08,3.639344e+00,2.442568e-01,2.934426e+00,2.193293e-01,8.063063e-01,2.652353e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128757340000e+08,3.128757950000e+08,3.540984e+00,2.409334e-01,2.852459e+00,2.162444e-01,8.055556e-01,2.692890e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128757950000e+08,3.128758560000e+08,3.737705e+00,2.475356e-01,2.934426e+00,2.193293e-01,7.850877e-01,2.720334e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128758560000e+08,3.128759170000e+08,3.622951e+00,2.437060e-01,2.672131e+00,2.092975e-01,7.375566e-01,2.959507e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128759170000e+08,3.128759780000e+08,3.786885e+00,2.491588e-01,3.000000e+00,2.217664e-01,7.922078e-01,2.669490e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128759780000e+08,3.128760390000e+08,3.590164e+00,2.426008e-01,2.868852e+00,2.168649e-01,7.990867e-01,2.707567e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128760390000e+08,3.128761000000e+08,3.655738e+00,2.448063e-01,2.918033e+00,2.187158e-01,7.982063e-01,2.687565e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128761000000e+08,3.128761610000e+08,3.540984e+00,2.409334e-01,2.950820e+00,2.199411e-01,8.333333e-01,2.535753e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128761610000e+08,3.128762220000e+08,3.868852e+00,2.518408e-01,3.065574e+00,2.241770e-01,7.923729e-01,2.640285e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128762220000e+08,3.128762830000e+08,3.213115e+00,2.295082e-01,2.442623e+00,2.001075e-01,7.602041e-01,3.049706e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128762830000e+08,3.128763440000e+08,3.442623e+00,2.375636e-01,2.639344e+00,2.080095e-01,7.666667e-01,2.918650e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128763440000e+08,3.128764050000e+08,3.278688e+00,2.318383e-01,2.639344e+00,2.080095e-01,8.050000e-01,2.801562e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128764050000e+08,3.128764660000e+08,3.655738e+00,2.448063e-01,2.934426e+00,2.193293e-01,8.026906e-01,2.664990e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128764660000e+08,3.128765270000e+08,3.901639e+00,2.529057e-01,2.885246e+00,2.174836e-01,7.394958e-01,2.845029e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128765270000e+08,3.128765880000e+08,3.836066e+00,2.507714e-01,3.065574e+00,2.241770e-01,7.991453e-01,2.619063e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128765880000e+08,3.128766490000e+08,4.032787e+00,2.571211e-01,3.147541e+00,2.271542e-01,7.804878e-01,2.639033e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128766490000e+08,3.128767100000e+08,3.836066e+00,2.507714e-01,2.852459e+00,2.162444e-01,7.435898e-01,2.854476e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128767100000e+08,3.128767710000e+08,3.786885e+00,2.491588e-01,2.885246e+00,2.174836e-01,7.619048e-01,2.802333e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128767710000e+08,3.128768320000e+08,3.721312e+00,2.469921e-01,2.819672e+00,2.149980e-01,7.577093e-01,2.843851e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128768320000e+08,3.128768930000e+08,3.229508e+00,2.300929e-01,2.590164e+00,2.060624e-01,8.020304e-01,2.838975e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128768930000e+08,3.128769540000e+08,3.245902e+00,2.306762e-01,2.459016e+00,2.007779e-01,7.575758e-01,3.045569e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128769540000e+08,3.128770150000e+08,4.278688e+00,2.648442e-01,3.557377e+00,2.414905e-01,8.314176e-01,2.317370e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128770150000e+08,3.128770760000e+08,3.918033e+00,2.534365e-01,3.196721e+00,2.289220e-01,8.158996e-01,2.506956e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128770760000e+08,3.128771370000e+08,3.590164e+00,2.426008e-01,2.901639e+00,2.181006e-01,8.082192e-01,2.660389e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128771370000e+08,3.128771980000e+08,3.327869e+00,2.335706e-01,2.655738e+00,2.086545e-01,7.980295e-01,2.817769e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128771980000e+08,3.128772590000e+08,3.262295e+00,2.312580e-01,2.426229e+00,1.994348e-01,7.437186e-01,3.094827e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128772590000e+08,3.128773200000e+08,3.721312e+00,2.469921e-01,2.704918e+00,2.105776e-01,7.268723e-01,2.957325e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128773200000e+08,3.128773810000e+08,3.360656e+00,2.347184e-01,2.721312e+00,2.112147e-01,8.097561e-01,2.741294e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128773810000e+08,3.128774420000e+08,3.639344e+00,2.442568e-01,2.819672e+00,2.149980e-01,7.747748e-01,2.803624e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128774420000e+08,3.128775030000e+08,3.672131e+00,2.453546e-01,2.868852e+00,2.168649e-01,7.812500e-01,2.762136e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128775030000e+08,3.128775640000e+08,3.344262e+00,2.341452e-01,2.737705e+00,2.118500e-01,8.186275e-01,2.697825e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128775640000e+08,3.128776250000e+08,4.114754e+00,2.597210e-01,3.114754e+00,2.259680e-01,7.569721e-01,2.707267e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128776250000e+08,3.128776860000e+08,4.032787e+00,2.571211e-01,3.360656e+00,2.347184e-01,8.333333e-01,2.376108e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128776860000e+08,3.128777470000e+08,3.901639e+00,2.529057e-01,3.000000e+00,2.217664e-01,7.689075e-01,2.732382e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128777470000e+08,3.128778080000e+08,3.868852e+00,2.518408e-01,3.098361e+00,2.253726e-01,8.008475e-01,2.599632e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128778080000e+08,3.128778690000e+08,3.754098e+00,2.480778e-01,2.967213e+00,2.205512e-01,7.903930e-01,2.689718e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128778690000e+08,3.128779300000e+08,3.557377e+00,2.414905e-01,2.819672e+00,2.149980e-01,7.926267e-01,2.752206e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128779300000e+08,3.128779910000e+08,4.147541e+00,2.607537e-01,3.245902e+00,2.306762e-01,7.826087e-01,2.593183e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128779910000e+08,3.128780520000e+08,3.950820e+00,2.544947e-01,3.098361e+00,2.253726e-01,7.842324e-01,2.649763e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128780520000e+08,3.128781130000e+08,3.655738e+00,2.448063e-01,2.836066e+00,2.156221e-01,7.757847e-01,2.792870e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128781130000e+08,3.128781740000e+08,3.721312e+00,2.469921e-01,2.983607e+00,2.211596e-01,8.017621e-01,2.646081e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128781740000e+08,3.128782350000e+08,3.557377e+00,2.414905e-01,2.819672e+00,2.149980e-01,7.926267e-01,2.752206e-02,1.820000e+01,3.600000e+00,1.025000e+03,31362100007
3.128782590000e+08,3.128783200000e+08,3.344262e+00,2.341452e-01,2.672131e+00,2.092975e-01,7.990196e-01,2.805695e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128783200000e+08,3.128783810000e+08,3.803279e+00,2.496975e-01,3.262295e+00,2.312580e-01,8.577586e-01,2.293251e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128783810000e+08,3.128784420000e+08,3.836066e+00,2.507714e-01,3.131148e+00,2.265619e-01,8.162393e-01,2.531787e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128784420000e+08,3.128785030000e+08,3.459016e+00,2.381285e-01,2.983607e+00,2.211596e-01,8.625593e-01,2.370342e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128785030000e+08,3.128785640000e+08,3.672131e+00,2.453546e-01,3.081967e+00,2.247756e-01,8.392857e-01,2.453907e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128785640000e+08,3.128786250000e+08,3.639344e+00,2.442568e-01,3.196721e+00,2.289220e-01,8.783784e-01,2.193662e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128786250000e+08,3.128786860000e+08,3.885246e+00,2.523738e-01,3.098361e+00,2.253726e-01,7.974684e-01,2.610532e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128786860000e+08,3.128787470000e+08,3.393443e+00,2.358606e-01,2.885246e+00,2.174836e-01,8.502415e-01,2.480171e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128787470000e+08,3.128788080000e+08,3.295082e+00,2.324172e-01,2.786885e+00,2.137443e-01,8.457711e-01,2.547483e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128788080000e+08,3.128788690000e+08,3.622951e+00,2.437060e-01,2.983607e+00,2.211596e-01,8.235294e-01,2.564363e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128788690000e+08,3.128789300000e+08,3.852459e+00,2.513067e-01,3.278688e+00,2.318383e-01,8.510638e-01,2.322454e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128789300000e+08,3.128789910000e+08,3.573771e+00,2.420463e-01,2.950820e+00,2.199411e-01,8.256881e-01,2.569469e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128789910000e+08,3.128790520000e+08,4.147541e+00,2.607537e-01,3.459016e+00,2.381285e-01,8.339921e-01,2.339295e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128790520000e+08,3.128791130000e+08,4.000000e+00,2.560738e-01,3.344262e+00,2.341452e-01,8.360656e-01,2.370065e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128791130000e+08,3.128791740000e+08,3.754098e+00,2.480778e-01,3.131148e+00,2.265619e-01,8.340611e-01,2.458415e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128791740000e+08,3.128792350000e+08,3.672131e+00,2.453546e-01,3.131148e+00,2.265619e-01,8.526786e-01,2.368108e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128792350000e+08,3.128792960000e+08,3.344262e+00,2.341452e-01,2.786885e+00,2.137443e-01,8.333333e-01,2.609268e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128792960000e+08,3.128793570000e+08,3.557377e+00,2.414905e-01,2.934426e+00,2.193293e-01,8.248848e-01,2.580054e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128793570000e+08,3.128794180000e+08,3.803279e+00,2.496975e-01,3.049180e+00,2.235768e-01,8.017241e-01,2.617601e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128794180000e+08,3.128794790000e+08,3.901639e+00,2.529057e-01,3.229508e+00,2.300929e-01,8.277311e-01,2.447708e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128794790000e+08,3.128795400000e+08,3.475410e+00,2.386921e-01,2.934426e+00,2.193293e-01,8.443396e-01,2.489888e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128795400000e+08,3.128796010000e+08,3.393443e+00,2.358606e-01,2.836066e+00,2.156221e-01,8.357488e-01,2.575176e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128796010000e+08,3.128796620000e+08,3.868852e+00,2.518408e-01,3.049180e+00,2.235768e-01,7.881356e-01,2.659950e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128796620000e+08,3.128797230000e+08,3.704918e+00,2.464475e-01,3.262295e+00,2.312580e-01,8.805310e-01,2.157475e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128797230000e+08,3.128797840000e+08,3.524590e+00,2.403751e-01,3.032787e+00,2.229749e-01,8.604651e-01,2.363137e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128797840000e+08,3.128798450000e+08,4.196721e+00,2.622951e-01,3.327869e+00,2.335706e-01,7.929688e-01,2.532363e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128798450000e+08,3.128799060000e+08,3.918033e+00,2.534365e-01,3.180328e+00,2.283342e-01,8.117155e-01,2.528775e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128799060000e+08,3.128799670000e+08,3.786885e+00,2.491588e-01,3.081967e+00,2.247756e-01,8.138528e-01,2.560915e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128799670000e+08,3.128800280000e+08,3.786885e+00,2.491588e-01,3.278688e+00,2.318383e-01,8.658009e-01,2.242735e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128800280000e+08,3.128800890000e+08,3.360656e+00,2.347184e-01,2.770492e+00,2.131148e-01,8.243902e-01,2.657442e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128800890000e+08,3.128801500000e+08,3.737705e+00,2.475356e-01,3.098361e+00,2.253726e-01,8.289474e-01,2.493796e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128801500000e+08,3.128802110000e+08,3.950820e+00,2.544947e-01,3.147541e+00,2.271542e-01,7.966805e-01,2.592526e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128802110000e+08,3.128802720000e+08,3.622951e+00,2.437060e-01,2.983607e+00,2.211596e-01,8.235294e-01,2.564363e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128802720000e+08,3.128803330000e+08,3.524590e+00,2.403751e-01,3.049180e+00,2.235768e-01,8.651163e-01,2.329688e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128803330000e+08,3.128803940000e+08,3.590164e+00,2.426008e-01,2.950820e+00,2.199411e-01,8.219178e-01,2.585249e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128803940000e+08,3.128804550000e+08,3.737705e+00,2.475356e-01,3.032787e+00,2.229749e-01,8.114035e-01,2.590704e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128804550000e+08,3.128805160000e+08,3.606557e+00,2.431540e-01,3.098361e+00,2.253726e-01,8.590909e-01,2.345728e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128805160000e+08,3.128805770000e+08,3.606557e+00,2.431540e-01,2.885246e+00,2.174836e-01,8.000000e-01,2.696799e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128805770000e+08,3.128806380000e+08,3.786885e+00,2.491588e-01,3.049180e+00,2.235768e-01,8.051948e-01,2.605822e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128806380000e+08,3.128806990000e+08,3.737705e+00,2.475356e-01,3.081967e+00,2.247756e-01,8.245614e-01,2.518875e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128806990000e+08,3.128807600000e+08,3.868852e+00,2.518408e-01,3.229508e+00,2.300929e-01,8.347458e-01,2.417672e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
3.128807600000e+08,3.128808210000e+08,3.442623e+00,2.375636e-01,2.868852e+00,2.168649e-01,8.333333e-01,2.571723e-02,1.840000e+01,4.300000e+00,1.025000e+03,31362100008
