#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.276624590000e+08,3.276625670000e+08,2.932407e+01,5.210750e-01,2.715741e+01,5.014554e-01,9.261131e-01,4.648275e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276627880000e+08,3.276628890000e+08,2.930693e+01,5.386721e-01,2.698020e+01,5.168469e-01,9.206081e-01,4.969122e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276628890000e+08,3.276629960000e+08,3.002804e+01,5.297508e-01,2.746729e+01,5.066593e-01,9.147214e-01,4.927300e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276629960000e+08,3.276631040000e+08,2.909259e+01,5.190143e-01,2.684259e+01,4.985404e-01,9.226607e-01,4.765605e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276631040000e+08,3.276632110000e+08,2.901869e+01,5.207713e-01,2.663551e+01,4.989289e-01,9.178744e-01,4.927199e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276632110000e+08,3.276633180000e+08,3.006542e+01,5.300804e-01,2.762617e+01,5.081225e-01,9.188685e-01,4.813888e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276633180000e+08,3.276634260000e+08,2.908333e+01,5.189317e-01,2.698148e+01,4.998285e-01,9.277300e-01,4.620147e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276634260000e+08,3.276635330000e+08,2.947663e+01,5.248643e-01,2.732710e+01,5.053647e-01,9.270768e-01,4.629776e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276635330000e+08,3.276636400000e+08,2.906542e+01,5.211904e-01,2.671028e+01,4.996287e-01,9.189711e-01,4.893175e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276636400000e+08,3.276637480000e+08,2.936111e+01,5.214040e-01,2.690741e+01,4.991419e-01,9.164302e-01,4.914466e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276637480000e+08,3.276638550000e+08,2.953271e+01,5.253633e-01,2.731776e+01,5.052783e-01,9.250000e-01,4.685521e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276638550000e+08,3.276639630000e+08,2.827778e+01,5.116945e-01,2.600926e+01,4.907407e-01,9.197773e-01,4.915361e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276639630000e+08,3.276640700000e+08,2.982243e+01,5.279340e-01,2.748598e+01,5.068316e-01,9.216546e-01,4.756936e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276640700000e+08,3.276641770000e+08,2.992523e+01,5.288432e-01,2.738318e+01,5.058829e-01,9.150531e-01,4.927043e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276658260000e+08,3.276658950000e+08,2.991304e+01,6.584241e-01,2.740580e+01,6.302265e-01,9.161822e-01,6.099641e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276658950000e+08,3.276660030000e+08,2.889815e+01,5.172769e-01,2.662963e+01,4.965588e-01,9.214995e-01,4.814342e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276660030000e+08,3.276661100000e+08,3.021495e+01,5.313969e-01,2.812150e+01,5.126575e-01,9.307145e-01,4.466081e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276661100000e+08,3.276662170000e+08,2.960748e+01,5.260279e-01,2.728972e+01,5.050189e-01,9.217172e-01,4.772429e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276662170000e+08,3.276663250000e+08,2.985185e+01,5.257433e-01,2.731482e+01,5.029065e-01,9.150124e-01,4.911269e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276663250000e+08,3.276664320000e+08,3.042991e+01,5.332838e-01,2.814953e+01,5.129130e-01,9.250614e-01,4.614194e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276664320000e+08,3.276665390000e+08,3.011215e+01,5.304922e-01,2.800000e+01,5.115489e-01,9.298573e-01,4.499215e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276665390000e+08,3.276666470000e+08,2.987963e+01,5.259879e-01,2.755556e+01,5.051178e-01,9.222188e-01,4.714708e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276666470000e+08,3.276667540000e+08,2.957944e+01,5.257788e-01,2.707477e+01,5.030261e-01,9.153239e-01,4.948585e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276667540000e+08,3.276668620000e+08,2.837037e+01,5.125316e-01,2.581482e+01,4.889029e-01,9.099216e-01,5.172111e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276668620000e+08,3.276669690000e+08,3.007477e+01,5.301628e-01,2.755140e+01,5.074344e-01,9.160969e-01,4.887274e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276669690000e+08,3.276670760000e+08,3.006542e+01,5.300804e-01,2.779439e+01,5.096672e-01,9.244638e-01,4.659045e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276670760000e+08,3.276671840000e+08,3.014815e+01,5.283460e-01,2.786111e+01,5.079107e-01,9.241400e-01,4.640161e-03,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276673310000e+08,3.276673980000e+08,2.997015e+01,6.688166e-01,2.620896e+01,6.254426e-01,8.745020e-01,7.392936e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200031
3.276688350000e+08,3.276689020000e+08,3.001493e+01,6.693160e-01,2.780597e+01,6.442162e-01,9.264048e-01,5.822630e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276689020000e+08,3.276690090000e+08,3.076636e+01,5.362239e-01,2.816822e+01,5.130833e-01,9.155529e-01,4.846233e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276690090000e+08,3.276691160000e+08,2.922430e+01,5.226129e-01,2.714953e+01,5.037201e-01,9.290054e-01,4.592590e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276691160000e+08,3.276692240000e+08,2.898148e+01,5.180222e-01,2.674074e+01,4.975937e-01,9.226837e-01,4.774081e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276692240000e+08,3.276693310000e+08,3.016822e+01,5.309859e-01,2.782243e+01,5.099242e-01,9.222429e-01,4.713309e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276693310000e+08,3.276694390000e+08,2.983333e+01,5.255802e-01,2.755556e+01,5.051178e-01,9.236499e-01,4.678383e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276694390000e+08,3.276695460000e+08,2.952337e+01,5.252802e-01,2.718692e+01,5.040668e-01,9.208610e-01,4.803055e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276695460000e+08,3.276696530000e+08,3.134579e+01,5.412498e-01,2.861682e+01,5.171527e-01,9.129398e-01,4.867987e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276696530000e+08,3.276697610000e+08,3.000926e+01,5.271276e-01,2.773148e+01,5.067277e-01,9.240975e-01,4.652083e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276697610000e+08,3.276698680000e+08,2.996262e+01,5.291734e-01,2.751402e+01,5.070901e-01,9.182782e-01,4.838094e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276698680000e+08,3.276699750000e+08,2.930841e+01,5.233645e-01,2.692523e+01,5.016350e-01,9.186862e-01,4.880650e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276699750000e+08,3.276700830000e+08,2.942593e+01,5.219792e-01,2.700000e+01,5.000000e-01,9.175582e-01,4.878807e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276700830000e+08,3.276701900000e+08,3.040187e+01,5.330381e-01,2.807477e+01,5.122314e-01,9.234553e-01,4.661476e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276703280000e+08,3.276704050000e+08,3.053247e+01,6.297027e-01,2.790909e+01,6.020430e-01,9.140791e-01,5.779828e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276704050000e+08,3.276705120000e+08,3.111215e+01,5.392289e-01,2.842056e+01,5.153763e-01,9.134876e-01,4.872296e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276705120000e+08,3.276706200000e+08,2.870370e+01,5.155337e-01,2.641667e+01,4.945693e-01,9.203226e-01,4.863588e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276706200000e+08,3.276707270000e+08,3.022430e+01,5.314791e-01,2.751402e+01,5.070901e-01,9.103278e-01,5.024095e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276707270000e+08,3.276708340000e+08,2.960748e+01,5.260279e-01,2.728972e+01,5.050189e-01,9.217172e-01,4.772429e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276708340000e+08,3.276709420000e+08,2.950926e+01,5.227178e-01,2.697222e+01,4.997427e-01,9.140257e-01,4.965608e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276709420000e+08,3.276710490000e+08,3.021495e+01,5.313969e-01,2.790654e+01,5.106944e-01,9.236004e-01,4.671806e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276710490000e+08,3.276711570000e+08,2.937963e+01,5.215684e-01,2.683333e+01,4.984544e-01,9.133312e-01,4.994712e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276711570000e+08,3.276712640000e+08,2.976636e+01,5.274374e-01,2.764486e+01,5.082943e-01,9.287284e-01,4.558772e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276712640000e+08,3.276713710000e+08,3.043925e+01,5.333657e-01,2.797196e+01,5.112927e-01,9.189438e-01,4.782210e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276713710000e+08,3.276714790000e+08,2.941667e+01,5.218971e-01,2.712037e+01,5.011133e-01,9.219390e-01,4.759482e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276714790000e+08,3.276715860000e+08,2.917757e+01,5.221949e-01,2.707477e+01,5.030261e-01,9.279308e-01,4.628242e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276715860000e+08,3.276716930000e+08,2.979439e+01,5.276858e-01,2.749533e+01,5.069178e-01,9.228356e-01,4.726192e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276733310000e+08,3.276734110000e+08,3.032500e+01,6.156805e-01,2.797500e+01,5.913438e-01,9.225062e-01,5.428412e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276734110000e+08,3.276735190000e+08,2.975926e+01,5.249273e-01,2.757407e+01,5.052876e-01,9.265712e-01,4.600971e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276735190000e+08,3.276736260000e+08,2.956075e+01,5.256127e-01,2.714019e+01,5.036334e-01,9.181157e-01,4.875278e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276736260000e+08,3.276737340000e+08,2.987963e+01,5.259879e-01,2.758333e+01,5.053723e-01,9.231485e-01,4.688810e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276737340000e+08,3.276738410000e+08,2.961682e+01,5.261109e-01,2.717757e+01,5.039802e-01,9.176396e-01,4.883533e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276738410000e+08,3.276739480000e+08,3.024299e+01,5.316435e-01,2.771028e+01,5.088955e-01,9.162546e-01,4.869498e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276739480000e+08,3.276740560000e+08,2.901852e+01,5.183532e-01,2.659259e+01,4.962134e-01,9.164008e-01,4.944180e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276740560000e+08,3.276741630000e+08,2.957944e+01,5.257788e-01,2.722430e+01,5.044132e-01,9.203792e-01,4.811826e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276741630000e+08,3.276742700000e+08,3.025234e+01,5.317256e-01,2.781308e+01,5.098386e-01,9.193698e-01,4.785450e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276742700000e+08,3.276743780000e+08,2.995370e+01,5.266395e-01,2.759259e+01,5.054572e-01,9.211746e-01,4.737692e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276743780000e+08,3.276744850000e+08,3.066355e+01,5.353273e-01,2.811215e+01,5.125723e-01,9.167936e-01,4.821819e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276744850000e+08,3.276745920000e+08,2.936449e+01,5.238649e-01,2.689720e+01,5.013738e-01,9.159771e-01,4.949236e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276745920000e+08,3.276747000000e+08,2.931482e+01,5.209928e-01,2.700000e+01,5.000000e-01,9.210360e-01,4.792889e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276748290000e+08,3.276749150000e+08,2.943023e+01,5.849889e-01,2.712791e+01,5.616412e-01,9.217700e-01,5.337671e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276749150000e+08,3.276750220000e+08,3.069159e+01,5.355719e-01,2.844860e+01,5.156305e-01,9.269184e-01,4.541750e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276750220000e+08,3.276751290000e+08,3.048598e+01,5.337750e-01,2.806542e+01,5.121461e-01,9.206008e-01,4.733711e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276751290000e+08,3.276752370000e+08,2.983333e+01,5.255802e-01,2.752778e+01,5.048632e-01,9.227188e-01,4.704449e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276752370000e+08,3.276753440000e+08,3.037383e+01,5.327923e-01,2.825234e+01,5.138487e-01,9.301538e-01,4.471024e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276753440000e+08,3.276754520000e+08,3.028704e+01,5.295616e-01,2.796296e+01,5.088382e-01,9.232650e-01,4.653927e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276754520000e+08,3.276755590000e+08,2.993458e+01,5.289257e-01,2.704673e+01,5.027655e-01,9.035279e-01,5.216667e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276755590000e+08,3.276756660000e+08,2.890654e+01,5.197640e-01,2.646729e+01,4.973508e-01,9.156159e-01,4.998008e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276756660000e+08,3.276757740000e+08,2.971296e+01,5.245188e-01,2.734259e+01,5.031621e-01,9.202244e-01,4.782964e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276757740000e+08,3.276758810000e+08,2.994393e+01,5.290083e-01,2.743925e+01,5.064006e-01,9.163545e-01,4.891102e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276758810000e+08,3.276759880000e+08,2.995327e+01,5.290908e-01,2.771028e+01,5.088955e-01,9.251170e-01,4.649175e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276759880000e+08,3.276760960000e+08,2.944444e+01,5.221434e-01,2.707407e+01,5.006854e-01,9.194968e-01,4.824675e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276760960000e+08,3.276762030000e+08,2.934579e+01,5.236982e-01,2.671963e+01,4.997160e-01,9.105095e-01,5.094081e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276763250000e+08,3.276764180000e+08,3.007527e+01,5.686739e-01,2.741936e+01,5.429841e-01,9.116911e-01,5.365126e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276764180000e+08,3.276765250000e+08,2.998131e+01,5.293384e-01,2.754206e+01,5.073484e-01,9.186409e-01,4.826794e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276765250000e+08,3.276766330000e+08,2.966667e+01,5.241101e-01,2.720370e+01,5.018826e-01,9.169788e-01,4.874476e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276766330000e+08,3.276767400000e+08,3.000000e+01,5.295033e-01,2.717757e+01,5.039802e-01,9.059190e-01,5.152798e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276767400000e+08,3.276768470000e+08,2.959813e+01,5.259449e-01,2.707477e+01,5.030261e-01,9.147458e-01,4.962312e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276768470000e+08,3.276769550000e+08,3.012037e+01,5.281026e-01,2.742593e+01,5.039283e-01,9.105441e-01,5.003950e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276769550000e+08,3.276770620000e+08,2.958879e+01,5.258619e-01,2.710280e+01,5.032864e-01,9.159823e-01,4.930301e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276770620000e+08,3.276771690000e+08,3.029906e+01,5.321361e-01,2.750467e+01,5.070040e-01,9.077730e-01,5.081726e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276771690000e+08,3.276772770000e+08,3.056482e+01,5.319846e-01,2.809259e+01,5.100163e-01,9.191154e-01,4.745644e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276772770000e+08,3.276773840000e+08,2.915888e+01,5.220277e-01,2.646729e+01,4.973508e-01,9.076923e-01,5.182162e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276773840000e+08,3.276774920000e+08,2.892593e+01,5.175255e-01,2.621296e+01,4.926587e-01,9.062100e-01,5.215995e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276774920000e+08,3.276775990000e+08,2.941121e+01,5.242816e-01,2.668224e+01,4.993664e-01,9.072132e-01,5.171891e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276793250000e+08,3.276794240000e+08,2.946465e+01,5.455481e-01,2.711111e+01,5.233064e-01,9.201234e-01,5.019548e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276794240000e+08,3.276795320000e+08,2.917593e+01,5.197572e-01,2.708333e+01,5.007710e-01,9.282767e-01,4.596684e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276795320000e+08,3.276796390000e+08,2.844860e+01,5.156305e-01,2.619626e+01,4.947978e-01,9.208279e-01,4.893878e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276796390000e+08,3.276797470000e+08,3.055556e+01,5.319039e-01,2.796296e+01,5.088382e-01,9.151515e-01,4.850780e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276797470000e+08,3.276798540000e+08,2.984112e+01,5.280994e-01,2.749533e+01,5.069178e-01,9.213905e-01,4.762772e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276798540000e+08,3.276799610000e+08,2.900000e+01,5.206035e-01,2.670094e+01,4.995413e-01,9.207219e-01,4.850092e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276799610000e+08,3.276800690000e+08,2.952778e+01,5.228818e-01,2.698148e+01,4.998285e-01,9.137661e-01,4.970835e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276800690000e+08,3.276801760000e+08,2.957944e+01,5.257788e-01,2.700935e+01,5.024179e-01,9.131122e-01,5.006736e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276801760000e+08,3.276802830000e+08,3.033645e+01,5.324643e-01,2.788785e+01,5.105234e-01,9.192853e-01,4.781093e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276802830000e+08,3.276803910000e+08,2.924074e+01,5.203341e-01,2.682407e+01,4.983684e-01,9.173527e-01,4.899777e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276803910000e+08,3.276804980000e+08,2.919626e+01,5.223622e-01,2.679439e+01,5.004147e-01,9.177337e-01,4.916023e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276804980000e+08,3.276806060000e+08,2.941667e+01,5.218971e-01,2.701852e+01,5.001714e-01,9.184765e-01,4.854749e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276806060000e+08,3.276807130000e+08,2.960748e+01,5.260279e-01,2.717757e+01,5.039802e-01,9.179293e-01,4.876476e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276823330000e+08,3.276824310000e+08,3.044898e+01,5.574082e-01,2.810204e+01,5.354956e-01,9.229223e-01,4.882561e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276824310000e+08,3.276825380000e+08,2.995327e+01,5.290908e-01,2.752337e+01,5.071762e-01,9.188768e-01,4.822667e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276825380000e+08,3.276826460000e+08,3.037037e+01,5.302897e-01,2.799074e+01,5.090909e-01,9.216464e-01,4.692182e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276826460000e+08,3.276827530000e+08,3.088785e+01,5.372816e-01,2.853271e+01,5.163922e-01,9.237519e-01,4.616432e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276827530000e+08,3.276828600000e+08,2.987850e+01,5.284301e-01,2.746729e+01,5.066593e-01,9.192994e-01,4.817211e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276828600000e+08,3.276829680000e+08,3.013889e+01,5.282649e-01,2.787037e+01,5.079951e-01,9.247312e-01,4.624234e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276829680000e+08,3.276830750000e+08,3.021495e+01,5.313969e-01,2.769159e+01,5.087238e-01,9.164863e-01,4.865630e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276830750000e+08,3.276831820000e+08,3.033645e+01,5.324643e-01,2.792523e+01,5.108654e-01,9.205176e-01,4.747635e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276831820000e+08,3.276832900000e+08,2.994444e+01,5.265580e-01,2.768518e+01,5.063046e-01,9.245517e-01,4.644301e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276832900000e+08,3.276833970000e+08,2.914019e+01,5.218603e-01,2.674766e+01,4.999782e-01,9.178961e-01,4.916325e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276833970000e+08,3.276835050000e+08,2.907407e+01,5.188491e-01,2.649074e+01,4.952622e-01,9.111465e-01,5.077694e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276835050000e+08,3.276836120000e+08,3.012150e+01,5.305745e-01,2.771963e+01,5.089813e-01,9.202606e-01,4.771575e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200041
3.276838280000e+08,3.276839340000e+08,3.024528e+01,5.341656e-01,2.792453e+01,5.132630e-01,9.232689e-01,4.700761e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276839340000e+08,3.276840410000e+08,2.946729e+01,5.247811e-01,2.710280e+01,5.032864e-01,9.197590e-01,4.838082e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276840410000e+08,3.276841490000e+08,2.957407e+01,5.232915e-01,2.700926e+01,5.000857e-01,9.132749e-01,4.979729e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276841490000e+08,3.276842560000e+08,2.952337e+01,5.252802e-01,2.722430e+01,5.044132e-01,9.221272e-01,4.767749e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276842560000e+08,3.276843640000e+08,2.868518e+01,5.153674e-01,2.637037e+01,4.941357e-01,9.193028e-01,4.893481e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276843640000e+08,3.276844710000e+08,3.035514e+01,5.326283e-01,2.798131e+01,5.113781e-01,9.217981e-01,4.711060e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276844710000e+08,3.276845780000e+08,2.959813e+01,5.259449e-01,2.731776e+01,5.052783e-01,9.229555e-01,4.738461e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276845780000e+08,3.276846860000e+08,2.957407e+01,5.232915e-01,2.725926e+01,5.023948e-01,9.217283e-01,4.752657e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276846860000e+08,3.276847930000e+08,2.931776e+01,5.234479e-01,2.711215e+01,5.033732e-01,9.247689e-01,4.709320e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276847930000e+08,3.276849000000e+08,3.039252e+01,5.329562e-01,2.803738e+01,5.118902e-01,9.225093e-01,4.688512e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276849000000e+08,3.276850080000e+08,2.926852e+01,5.205812e-01,2.671296e+01,4.973352e-01,9.126859e-01,5.021005e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276850080000e+08,3.276851150000e+08,3.005607e+01,5.299980e-01,2.756075e+01,5.075205e-01,9.169776e-01,4.865405e-03,2.500000e+01,2.100000e+01,9.350000e+02,24379200042
3.276853330000e+08,3.276854370000e+08,2.931731e+01,5.309399e-01,2.668269e+01,5.065218e-01,9.101345e-01,5.179294e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276854370000e+08,3.276855450000e+08,3.000926e+01,5.271276e-01,2.730556e+01,5.028213e-01,9.099044e-01,5.029331e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276855450000e+08,3.276856520000e+08,2.978505e+01,5.276030e-01,2.732710e+01,5.053647e-01,9.174773e-01,4.874089e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276856520000e+08,3.276857590000e+08,3.003738e+01,5.298332e-01,2.757009e+01,5.076066e-01,9.178594e-01,4.843331e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276857590000e+08,3.276858670000e+08,2.959259e+01,5.234553e-01,2.693518e+01,4.993995e-01,9.102002e-01,5.057113e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276858670000e+08,3.276859740000e+08,3.022430e+01,5.314791e-01,2.746729e+01,5.066593e-01,9.087817e-01,5.062916e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276859740000e+08,3.276860820000e+08,3.014815e+01,5.283460e-01,2.787037e+01,5.079951e-01,9.244472e-01,4.631527e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276860820000e+08,3.276861890000e+08,3.053271e+01,5.341839e-01,2.819626e+01,5.133385e-01,9.234772e-01,4.650868e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276861890000e+08,3.276862960000e+08,3.014019e+01,5.307391e-01,2.765421e+01,5.083803e-01,9.175194e-01,4.844162e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276862960000e+08,3.276864040000e+08,3.025000e+01,5.292377e-01,2.776852e+01,5.070660e-01,9.179676e-01,4.801002e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276864040000e+08,3.276865110000e+08,3.013084e+01,5.306568e-01,2.765421e+01,5.083803e-01,9.178039e-01,4.837299e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276865110000e+08,3.276866180000e+08,2.991589e+01,5.287606e-01,2.755140e+01,5.074344e-01,9.209622e-01,4.768650e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379200043
3.276868280000e+08,3.276869410000e+08,3.117699e+01,5.252643e-01,2.875221e+01,5.044248e-01,9.222254e-01,4.512126e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379200044
3.276869410000e+08,3.276870480000e+08,2.997196e+01,5.292559e-01,2.776636e+01,5.094101e-01,9.264110e-01,4.610615e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379200044
