#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.872998360000e+08,3.872998970000e+08,3.596721e+01,7.678714e-01,3.596721e+01,7.678714e-01,2.818033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,7.827930e-02,1.031459e-01,0.000000e+00,56000000000
3.872998970000e+08,3.872999580000e+08,3.655738e+01,7.741455e-01,3.655738e+01,7.741455e-01,2.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.194238e-01,3.982156e-02,0.000000e+00,56000000000
3.872999580000e+08,3.873000190000e+08,3.859016e+01,7.953777e-01,3.859016e+01,7.953777e-01,2.960656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.983606e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.383007e-01,1.343181e-01,0.000000e+00,56000000000
3.873000190000e+08,3.873000800000e+08,3.731147e+01,7.820892e-01,3.731147e+01,7.820892e-01,2.914754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.163935e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,2.626478e-02,1.008371e-01,0.000000e+00,56000000000
3.873000800000e+08,3.873001410000e+08,3.796721e+01,7.889317e-01,3.796721e+01,7.889317e-01,2.908197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.885246e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.171988e-01,1.093503e-01,0.000000e+00,56000000000
3.873001410000e+08,3.873002020000e+08,3.588525e+01,7.669959e-01,3.588525e+01,7.669959e-01,2.755738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.327868e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.451862e-01,9.995527e-02,0.000000e+00,56000000000
3.873002020000e+08,3.873002630000e+08,3.678688e+01,7.765718e-01,3.678688e+01,7.765718e-01,2.832787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.459017e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,8.035316e-02,9.940281e-02,0.000000e+00,56000000000
3.873002630000e+08,3.873003240000e+08,3.709836e+01,7.798524e-01,3.709836e+01,7.798524e-01,2.909836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.708244e-01,1.215546e-01,0.000000e+00,56000000000
3.873003240000e+08,3.873003850000e+08,3.634426e+01,7.718858e-01,3.634426e+01,7.718858e-01,2.872131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,9.749474e-02,1.069917e-01,0.000000e+00,56000000000
3.873003850000e+08,3.873004460000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,2.781967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.295082e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.255331e-01,1.149238e-01,0.000000e+00,56000000000
3.873004460000e+08,3.873005070000e+08,3.785246e+01,7.877386e-01,3.785246e+01,7.877386e-01,2.931148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.540983e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.078490e-01,1.280880e-01,0.000000e+00,56000000000
3.873005070000e+08,3.873005680000e+08,3.695082e+01,7.783002e-01,3.695082e+01,7.783002e-01,2.918033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.047617e-01,1.279207e-01,0.000000e+00,56000000000
3.873005680000e+08,3.873006290000e+08,3.554099e+01,7.633080e-01,3.554099e+01,7.633080e-01,2.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,9.340406e-02,1.522200e-01,0.000000e+00,56000000000
3.873006290000e+08,3.873006900000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,2.831148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.078253e-01,1.151070e-01,0.000000e+00,56000000000
3.873006900000e+08,3.873007510000e+08,3.673771e+01,7.760525e-01,3.673771e+01,7.760525e-01,2.906557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.343801e-01,1.256589e-01,0.000000e+00,56000000000
3.873007510000e+08,3.873008120000e+08,3.595082e+01,7.676964e-01,3.595082e+01,7.676964e-01,2.803279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,9.776016e-02,7.516222e-02,0.000000e+00,56000000000
3.873008120000e+08,3.873008730000e+08,3.740984e+01,7.831194e-01,3.740984e+01,7.831194e-01,2.924590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.163935e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.066773e-01,1.114531e-01,0.000000e+00,56000000000
3.873008730000e+08,3.873009340000e+08,3.601639e+01,7.683961e-01,3.601639e+01,7.683961e-01,2.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,2.335216e-01,1.753871e-01,0.000000e+00,56000000000
3.873009340000e+08,3.873009950000e+08,3.563934e+01,7.643635e-01,3.563934e+01,7.643635e-01,2.806557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,9.699143e-02,9.233771e-02,0.000000e+00,56000000000
3.873009950000e+08,3.873010560000e+08,3.542623e+01,7.620747e-01,3.542623e+01,7.620747e-01,2.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.061249e-01,1.085712e-01,0.000000e+00,56000000000
3.873010560000e+08,3.873011170000e+08,3.659016e+01,7.744926e-01,3.659016e+01,7.744926e-01,2.829508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.295082e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.088920e-01,9.516525e-02,0.000000e+00,56000000000
3.873011170000e+08,3.873011780000e+08,3.478688e+01,7.551667e-01,3.478688e+01,7.551667e-01,2.737705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,2.364244e-02,1.088485e-01,0.000000e+00,56000000000
3.873011780000e+08,3.873012390000e+08,3.609836e+01,7.692701e-01,3.609836e+01,7.692701e-01,2.791803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.180327e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.938993e-01,2.161565e-01,0.000000e+00,56000000000
3.873012390000e+08,3.873013000000e+08,3.432787e+01,7.501680e-01,3.432787e+01,7.501680e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.464129e-01,1.738039e-01,0.000000e+00,56000000000
3.873013000000e+08,3.873013610000e+08,3.616393e+01,7.699685e-01,3.616393e+01,7.699685e-01,2.831148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.106358e-01,1.048927e-01,0.000000e+00,56000000000
3.873013610000e+08,3.873014220000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,2.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.492626e-01,1.337259e-01,0.000000e+00,56000000000
3.873014220000e+08,3.873014830000e+08,3.724590e+01,7.814016e-01,3.724590e+01,7.814016e-01,2.972131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.079892e-01,1.178638e-01,0.000000e+00,56000000000
3.873014830000e+08,3.873015440000e+08,3.485246e+01,7.558782e-01,3.485246e+01,7.558782e-01,2.721312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,8.108930e-02,1.331359e-01,0.000000e+00,56000000000
3.873015440000e+08,3.873016050000e+08,3.665574e+01,7.751862e-01,3.665574e+01,7.751862e-01,2.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.491803e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,9.653236e-02,9.095948e-02,0.000000e+00,56000000000
3.873016390000e+08,3.873017000000e+08,3.508197e+01,7.583629e-01,3.508197e+01,7.583629e-01,2.785246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,4.131377e-02,1.152587e-01,0.000000e+00,56000000000
3.873017000000e+08,3.873017610000e+08,3.544262e+01,7.622510e-01,3.544262e+01,7.622510e-01,2.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.278688e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.061481e-01,1.385556e-01,0.000000e+00,56000000000
3.873017610000e+08,3.873018220000e+08,3.563934e+01,7.643635e-01,3.563934e+01,7.643635e-01,2.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.327868e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.660066e-01,1.297232e-01,0.000000e+00,56000000000
3.873018220000e+08,3.873018830000e+08,3.619672e+01,7.703174e-01,3.619672e+01,7.703174e-01,2.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.360656e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.254552e-01,8.244759e-02,0.000000e+00,56000000000
3.873018830000e+08,3.873019440000e+08,3.524590e+01,7.601327e-01,3.524590e+01,7.601327e-01,2.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.468568e-01,1.320434e-01,0.000000e+00,56000000000
3.873019440000e+08,3.873020050000e+08,3.613115e+01,7.696193e-01,3.613115e+01,7.696193e-01,2.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.327868e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,8.211869e-02,1.132824e-01,0.000000e+00,56000000000
3.873020050000e+08,3.873020660000e+08,3.550820e+01,7.629558e-01,3.550820e+01,7.629558e-01,2.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.472869e-01,1.682308e-01,0.000000e+00,56000000000
3.873020660000e+08,3.873021270000e+08,3.547541e+01,7.626035e-01,3.547541e+01,7.626035e-01,2.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.033303e-01,1.254368e-01,0.000000e+00,56000000000
3.873021270000e+08,3.873021880000e+08,3.659016e+01,7.744926e-01,3.659016e+01,7.744926e-01,2.863935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.334577e-01,1.429783e-01,0.000000e+00,56000000000
3.873021880000e+08,3.873022490000e+08,3.616393e+01,7.699685e-01,3.616393e+01,7.699685e-01,2.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.006488e-01,1.494622e-01,0.000000e+00,56000000000
3.873022490000e+08,3.873023100000e+08,3.600000e+01,7.682213e-01,3.600000e+01,7.682213e-01,2.849180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.071788e-01,1.153672e-01,0.000000e+00,56000000000
3.873023100000e+08,3.873023710000e+08,3.618033e+01,7.701429e-01,3.618033e+01,7.701429e-01,2.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.197362e-01,1.607987e-01,0.000000e+00,56000000000
3.873023710000e+08,3.873024320000e+08,3.565574e+01,7.645392e-01,3.565574e+01,7.645392e-01,2.745902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.028616e-01,1.145773e-01,0.000000e+00,56000000000
3.873024320000e+08,3.873024930000e+08,3.547541e+01,7.626035e-01,3.547541e+01,7.626035e-01,2.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.304972e-01,1.227171e-01,0.000000e+00,56000000000
3.873024930000e+08,3.873025540000e+08,3.642623e+01,7.727557e-01,3.642623e+01,7.727557e-01,2.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.262295e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.044597e-01,1.053445e-01,0.000000e+00,56000000000
3.873025540000e+08,3.873026150000e+08,3.616393e+01,7.699685e-01,3.616393e+01,7.699685e-01,2.801639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,4.121690e-02,1.258346e-01,0.000000e+00,56000000000
3.873026150000e+08,3.873026760000e+08,3.557377e+01,7.636600e-01,3.557377e+01,7.636600e-01,2.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.163174e-01,8.112519e-02,0.000000e+00,56000000000
3.873026760000e+08,3.873027370000e+08,3.521312e+01,7.597790e-01,3.521312e+01,7.597790e-01,2.765574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.457448e-01,1.262863e-01,0.000000e+00,56000000000
3.873027370000e+08,3.873027980000e+08,3.747541e+01,7.838055e-01,3.747541e+01,7.838055e-01,2.908197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.393442e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,9.277486e-02,1.037338e-01,0.000000e+00,56000000000
3.873027980000e+08,3.873028590000e+08,3.539344e+01,7.617220e-01,3.539344e+01,7.617220e-01,2.834426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.011753e-01,1.210292e-01,0.000000e+00,56000000000
3.873028590000e+08,3.873029200000e+08,3.490164e+01,7.564113e-01,3.490164e+01,7.564113e-01,2.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.139522e-01,1.200987e-01,0.000000e+00,56000000000
3.873029200000e+08,3.873029810000e+08,3.601639e+01,7.683961e-01,3.601639e+01,7.683961e-01,2.854098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,6.915799e-02,8.162172e-02,0.000000e+00,56000000000
3.873029810000e+08,3.873030420000e+08,3.614754e+01,7.697939e-01,3.614754e+01,7.697939e-01,2.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.043025e-01,8.639219e-02,0.000000e+00,56000000000
3.873030420000e+08,3.873031030000e+08,3.732787e+01,7.822610e-01,3.732787e+01,7.822610e-01,2.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.672132e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.301626e-01,1.434636e-01,0.000000e+00,56000000000
3.873031030000e+08,3.873031640000e+08,3.654099e+01,7.739719e-01,3.654099e+01,7.739719e-01,2.906557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.277607e-01,1.359856e-01,0.000000e+00,56000000000
3.873031640000e+08,3.873032250000e+08,3.509836e+01,7.585400e-01,3.509836e+01,7.585400e-01,2.801639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,9.539083e-02,1.237496e-01,0.000000e+00,56000000000
3.873032250000e+08,3.873032860000e+08,3.691803e+01,7.779548e-01,3.691803e+01,7.779548e-01,2.836065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.557377e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,1.139323e-01,1.240333e-01,0.000000e+00,56000000000
3.873032860000e+08,3.873033470000e+08,3.449180e+01,7.519571e-01,3.449180e+01,7.519571e-01,2.677049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,9.089829e-02,1.269903e-01,0.000000e+00,56000000000
3.873033470000e+08,3.873034080000e+08,3.560656e+01,7.640118e-01,3.560656e+01,7.640118e-01,2.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,7.226802e-02,1.170436e-01,0.000000e+00,56000000000
3.873034080000e+08,3.873034690000e+08,3.547541e+01,7.626035e-01,3.547541e+01,7.626035e-01,2.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.135965e+01,2.964792e+01,9.734761e+02,9.935305e-02,9.766226e-02,0.000000e+00,56000000000
3.873035290000e+08,3.873035900000e+08,3.488525e+01,7.562336e-01,3.488525e+01,7.562336e-01,2.727869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,5.988482e-02,1.382423e-01,0.000000e+00,56000000000
3.873035900000e+08,3.873036510000e+08,3.534426e+01,7.611926e-01,3.534426e+01,7.611926e-01,2.772131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.194643e-01,8.941858e-02,0.000000e+00,56000000000
3.873036510000e+08,3.873037120000e+08,3.580328e+01,7.661194e-01,3.580328e+01,7.661194e-01,2.801639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.232865e-01,1.698491e-01,0.000000e+00,56000000000
3.873037120000e+08,3.873037730000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.578688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.237753e-01,1.504229e-01,0.000000e+00,56000000000
3.873037730000e+08,3.873038340000e+08,3.513115e+01,7.588943e-01,3.513115e+01,7.588943e-01,2.704918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,8.496656e-02,1.925661e-01,0.000000e+00,56000000000
3.873038340000e+08,3.873038950000e+08,3.473771e+01,7.546327e-01,3.473771e+01,7.546327e-01,2.736065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.680419e-01,1.152396e-01,0.000000e+00,56000000000
3.873038950000e+08,3.873039560000e+08,3.496721e+01,7.571216e-01,3.496721e+01,7.571216e-01,2.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,7.797849e-02,1.299703e-01,0.000000e+00,56000000000
3.873039560000e+08,3.873040170000e+08,3.003279e+01,7.016700e-01,3.003279e+01,7.016700e-01,2.365574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.377049e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.444730e-01,1.726255e-01,0.000000e+00,56000000000
3.873040170000e+08,3.873040780000e+08,3.452459e+01,7.523143e-01,3.452459e+01,7.523143e-01,2.722951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.656848e-01,1.760347e-01,0.000000e+00,56000000000
3.873040780000e+08,3.873041390000e+08,3.355738e+01,7.417014e-01,3.355738e+01,7.417014e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,7.343700e-02,1.321739e-01,0.000000e+00,56000000000
3.873041390000e+08,3.873042000000e+08,3.465574e+01,7.537419e-01,3.465574e+01,7.537419e-01,2.695082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.627974e-01,1.160049e-01,0.000000e+00,56000000000
3.873042000000e+08,3.873042610000e+08,3.567213e+01,7.647150e-01,3.567213e+01,7.647150e-01,2.801639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,5.290312e-02,9.566363e-02,0.000000e+00,56000000000
3.873042610000e+08,3.873043220000e+08,3.481967e+01,7.555225e-01,3.481967e+01,7.555225e-01,2.745902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.187078e-01,1.947792e-01,0.000000e+00,56000000000
3.873043220000e+08,3.873043830000e+08,3.477049e+01,7.549888e-01,3.477049e+01,7.549888e-01,2.791803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.804684e-01,9.373035e-02,0.000000e+00,56000000000
3.873043830000e+08,3.873044440000e+08,3.540984e+01,7.618983e-01,3.540984e+01,7.618983e-01,2.803279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.283818e-01,1.251869e-01,0.000000e+00,56000000000
3.873044440000e+08,3.873045050000e+08,3.550820e+01,7.629558e-01,3.550820e+01,7.629558e-01,2.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,7.017785e-02,9.027416e-02,0.000000e+00,56000000000
3.873045050000e+08,3.873045660000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,6.942778e-02,1.172000e-01,0.000000e+00,56000000000
3.873045660000e+08,3.873046270000e+08,3.596721e+01,7.678714e-01,3.596721e+01,7.678714e-01,2.827869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,3.083772e+01,2.907917e+01,9.748972e+02,1.388196e-01,1.606358e-01,0.000000e+00,56000000000
