#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.498201290000e+08,3.498202360000e+08,2.733645e+01,5.054511e-01,2.542991e+01,4.875066e-01,9.302564e-01,4.709670e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404800049
3.498202360000e+08,3.498203430000e+08,2.679439e+01,5.004147e-01,2.457009e+01,4.791941e-01,9.169864e-01,5.152787e-03,2.200000e+01,0.000000e+00,1.015000e+03,24404800049
3.498205460000e+08,3.498206650000e+08,2.766387e+01,4.821509e-01,2.584874e+01,4.660647e-01,9.343864e-01,4.315492e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498206650000e+08,3.498207730000e+08,2.699074e+01,4.999143e-01,2.519444e+01,4.829926e-01,9.334477e-01,4.616442e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498207730000e+08,3.498208800000e+08,2.700935e+01,5.024179e-01,2.533645e+01,4.866099e-01,9.380623e-01,4.483781e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498208800000e+08,3.498209880000e+08,2.725926e+01,5.023948e-01,2.545370e+01,4.854714e-01,9.337636e-01,4.583509e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498209880000e+08,3.498210950000e+08,2.690654e+01,5.014609e-01,2.529906e+01,4.862508e-01,9.402570e-01,4.417188e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498210950000e+08,3.498212020000e+08,2.712150e+01,5.034599e-01,2.545794e+01,4.877752e-01,9.386630e-01,4.454176e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498212020000e+08,3.498213100000e+08,2.853704e+01,5.140348e-01,2.619444e+01,4.924847e-01,9.179105e-01,4.944562e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498213100000e+08,3.498214170000e+08,2.692523e+01,5.016350e-01,2.529906e+01,4.862508e-01,9.396043e-01,4.438170e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498214170000e+08,3.498215240000e+08,2.671963e+01,4.997160e-01,2.471028e+01,4.805593e-01,9.247989e-01,4.932064e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498215240000e+08,3.498216320000e+08,2.618518e+01,4.923976e-01,2.439815e+01,4.752986e-01,9.317539e-01,4.741873e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498216320000e+08,3.498217390000e+08,2.706542e+01,5.029392e-01,2.544860e+01,4.876857e-01,9.402624e-01,4.404017e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498217390000e+08,3.498218460000e+08,2.797196e+01,5.112927e-01,2.621495e+01,4.949743e-01,9.371868e-01,4.434914e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498218460000e+08,3.498219540000e+08,2.716667e+01,5.015408e-01,2.532407e+01,4.842336e-01,9.321745e-01,4.642106e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498219540000e+08,3.498220610000e+08,2.657944e+01,4.984034e-01,2.488785e+01,4.822828e-01,9.363573e-01,4.577522e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800050
3.498221830000e+08,3.498222760000e+08,2.816129e+01,5.502813e-01,2.608602e+01,5.296177e-01,9.263077e-01,5.105295e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498222760000e+08,3.498223830000e+08,2.708411e+01,5.031129e-01,2.523364e+01,4.856217e-01,9.316770e-01,4.686696e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498223830000e+08,3.498224910000e+08,2.736111e+01,5.033326e-01,2.537963e+01,4.847645e-01,9.275804e-01,4.767879e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498224910000e+08,3.498225980000e+08,2.783178e+01,5.100099e-01,2.582243e+01,4.912547e-01,9.278039e-01,4.742668e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498225980000e+08,3.498227060000e+08,2.703704e+01,5.003428e-01,2.499074e+01,4.810361e-01,9.243151e-01,4.894668e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498227060000e+08,3.498228130000e+08,2.754206e+01,5.073484e-01,2.568224e+01,4.899194e-01,9.324737e-01,4.622370e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498228130000e+08,3.498229200000e+08,2.674766e+01,4.999782e-01,2.498131e+01,4.831875e-01,9.339623e-01,4.642222e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498229200000e+08,3.498230280000e+08,2.663889e+01,4.966451e-01,2.498148e+01,4.809470e-01,9.377824e-01,4.503371e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498230280000e+08,3.498231350000e+08,2.818692e+01,5.132535e-01,2.595327e+01,4.924977e-01,9.207560e-01,4.918581e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498231350000e+08,3.498232420000e+08,2.734579e+01,5.055375e-01,2.523364e+01,4.856217e-01,9.227614e-01,4.935426e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498232420000e+08,3.498233500000e+08,2.767593e+01,5.062199e-01,2.595370e+01,4.902164e-01,9.377719e-01,4.418543e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498233500000e+08,3.498234570000e+08,2.706542e+01,5.029392e-01,2.501869e+01,4.835489e-01,9.243785e-01,4.913019e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498234570000e+08,3.498235640000e+08,2.718692e+01,5.040668e-01,2.543925e+01,4.875962e-01,9.357167e-01,4.547254e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498235640000e+08,3.498236720000e+08,2.565741e+01,4.874101e-01,2.405556e+01,4.719498e-01,9.375677e-01,4.596083e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800051
3.498238190000e+08,3.498238870000e+08,2.600000e+01,6.183469e-01,2.426471e+01,5.973558e-01,9.332579e-01,5.935530e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498238870000e+08,3.498239940000e+08,2.732710e+01,5.053647e-01,2.555140e+01,4.886698e-01,9.350205e-01,4.558375e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498239940000e+08,3.498241010000e+08,2.771963e+01,5.089813e-01,2.557944e+01,4.889378e-01,9.227917e-01,4.901154e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498241010000e+08,3.498242090000e+08,2.624074e+01,4.929197e-01,2.454630e+01,4.767395e-01,9.354270e-01,4.616689e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498242090000e+08,3.498243160000e+08,2.781308e+01,5.098386e-01,2.587850e+01,4.917877e-01,9.304435e-01,4.663343e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498243160000e+08,3.498244230000e+08,2.700000e+01,5.023310e-01,2.527103e+01,4.859813e-01,9.359640e-01,4.554786e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498244230000e+08,3.498245310000e+08,2.687037e+01,4.987983e-01,2.519444e+01,4.829926e-01,9.376292e-01,4.489081e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498245310000e+08,3.498246380000e+08,2.668224e+01,4.993664e-01,2.494393e+01,4.828258e-01,9.348511e-01,4.618721e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498246380000e+08,3.498247460000e+08,2.704630e+01,5.004285e-01,2.536111e+01,4.845876e-01,9.376926e-01,4.472335e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498247460000e+08,3.498248530000e+08,2.763551e+01,5.082085e-01,2.577570e+01,4.908099e-01,9.327021e-01,4.607302e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498248530000e+08,3.498249600000e+08,2.767290e+01,5.085521e-01,2.592523e+01,4.922316e-01,9.368457e-01,4.470092e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498249600000e+08,3.498250680000e+08,2.833333e+01,5.121970e-01,2.585185e+01,4.892535e-01,9.124183e-01,5.110260e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498250680000e+08,3.498251750000e+08,2.742991e+01,5.063144e-01,2.548598e+01,4.880438e-01,9.291312e-01,4.736550e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498251750000e+08,3.498252830000e+08,2.663889e+01,4.966451e-01,2.487037e+01,4.798763e-01,9.336114e-01,4.641517e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800052
3.498254610000e+08,3.498256050000e+08,2.765972e+01,4.382709e-01,2.586111e+01,4.237818e-01,9.349737e-01,3.906962e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498256050000e+08,3.498257120000e+08,2.786916e+01,5.103523e-01,2.607477e+01,4.936491e-01,9.356137e-01,4.494602e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498257120000e+08,3.498258190000e+08,2.642991e+01,4.969995e-01,2.439252e+01,4.774594e-01,9.229137e-01,5.015675e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498258190000e+08,3.498259270000e+08,2.862037e+01,5.147849e-01,2.614815e+01,4.920492e-01,9.136202e-01,5.052886e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498259270000e+08,3.498260340000e+08,2.753271e+01,5.072623e-01,2.574766e+01,4.905429e-01,9.351663e-01,4.536579e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498260340000e+08,3.498261410000e+08,2.744860e+01,5.064869e-01,2.565421e+01,4.896518e-01,9.346272e-01,4.561061e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498261410000e+08,3.498262490000e+08,2.674074e+01,4.975937e-01,2.493518e+01,4.805011e-01,9.324792e-01,4.669171e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498262490000e+08,3.498263560000e+08,2.731776e+01,5.052783e-01,2.546729e+01,4.878648e-01,9.322613e-01,4.648071e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498263560000e+08,3.498264640000e+08,2.715741e+01,5.014554e-01,2.520370e+01,4.830814e-01,9.280600e-01,4.771086e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498264640000e+08,3.498265710000e+08,2.742991e+01,5.063144e-01,2.550467e+01,4.882227e-01,9.298126e-01,4.715451e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498265710000e+08,3.498266780000e+08,2.788785e+01,5.105234e-01,2.581308e+01,4.911657e-01,9.256032e-01,4.803857e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498266780000e+08,3.498267860000e+08,2.671296e+01,4.973352e-01,2.489815e+01,4.801441e-01,9.320624e-01,4.684947e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498267860000e+08,3.498268930000e+08,2.782243e+01,5.099242e-01,2.574766e+01,4.905429e-01,9.254283e-01,4.814698e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800053
3.498270860000e+08,3.498272150000e+08,2.717054e+01,4.589383e-01,2.531783e+01,4.430149e-01,9.318117e-01,4.257700e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498272150000e+08,3.498273230000e+08,2.715741e+01,5.014554e-01,2.535185e+01,4.844991e-01,9.335152e-01,4.600085e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498273230000e+08,3.498274300000e+08,2.651402e+01,4.977897e-01,2.462617e+01,4.797407e-01,9.287980e-01,4.828108e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498274300000e+08,3.498275370000e+08,2.689720e+01,5.013738e-01,2.494393e+01,4.828258e-01,9.273801e-01,4.837391e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498275370000e+08,3.498276450000e+08,2.645370e+01,4.949158e-01,2.486111e+01,4.797869e-01,9.397970e-01,4.450113e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498276450000e+08,3.498277520000e+08,2.790654e+01,5.106944e-01,2.592523e+01,4.922316e-01,9.290020e-01,4.699877e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498277520000e+08,3.498278600000e+08,2.894444e+01,5.176911e-01,2.663889e+01,4.966451e-01,9.203455e-01,4.842684e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498278600000e+08,3.498279670000e+08,2.702804e+01,5.025917e-01,2.536449e+01,4.868791e-01,9.384509e-01,4.469074e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498279670000e+08,3.498280740000e+08,2.741121e+01,5.061418e-01,2.558879e+01,4.890271e-01,9.335152e-01,4.600085e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498280740000e+08,3.498281820000e+08,2.721296e+01,5.019680e-01,2.552778e+01,4.861772e-01,9.380742e-01,4.445849e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498281820000e+08,3.498282890000e+08,2.669159e+01,4.994538e-01,2.474766e+01,4.809226e-01,9.271709e-01,4.862430e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498282890000e+08,3.498283960000e+08,2.718692e+01,5.040668e-01,2.528037e+01,4.860711e-01,9.298728e-01,4.734598e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498283960000e+08,3.498285040000e+08,2.606482e+01,4.912646e-01,2.416667e+01,4.730385e-01,9.271758e-01,4.897559e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800054
3.498287190000e+08,3.498288260000e+08,2.716822e+01,5.038935e-01,2.525234e+01,4.858015e-01,9.294806e-01,4.748452e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498288260000e+08,3.498289330000e+08,2.690654e+01,5.014609e-01,2.505607e+01,4.839100e-01,9.312261e-01,4.716485e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498289330000e+08,3.498290410000e+08,2.689815e+01,4.990560e-01,2.514815e+01,4.825487e-01,9.349397e-01,4.575901e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498290410000e+08,3.498291480000e+08,2.643925e+01,4.970873e-01,2.451402e+01,4.786470e-01,9.271827e-01,4.885212e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498291480000e+08,3.498292550000e+08,2.719626e+01,5.041534e-01,2.533645e+01,4.866099e-01,9.316151e-01,4.678987e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498292550000e+08,3.498293630000e+08,2.712963e+01,5.011988e-01,2.510185e+01,4.821043e-01,9.252560e-01,4.858312e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498293630000e+08,3.498294700000e+08,2.779439e+01,5.096672e-01,2.592523e+01,4.922316e-01,9.327505e-01,4.592580e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498294700000e+08,3.498295780000e+08,2.703704e+01,5.003428e-01,2.511111e+01,4.821932e-01,9.287671e-01,4.759948e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498295780000e+08,3.498296850000e+08,2.861682e+01,5.171527e-01,2.633645e+01,4.961200e-01,9.203135e-01,4.893928e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498296850000e+08,3.498297920000e+08,2.639252e+01,4.966478e-01,2.480374e+01,4.814672e-01,9.398017e-01,4.475875e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498297920000e+08,3.498299000000e+08,2.708333e+01,5.007710e-01,2.523148e+01,4.833475e-01,9.316239e-01,4.666695e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498299000000e+08,3.498300070000e+08,2.760748e+01,5.079506e-01,2.573832e+01,4.904539e-01,9.322952e-01,4.622546e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498300070000e+08,3.498301140000e+08,2.739252e+01,5.059692e-01,2.544860e+01,4.876857e-01,9.290345e-01,4.742766e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498301140000e+08,3.498302220000e+08,2.705556e+01,5.005141e-01,2.535185e+01,4.844991e-01,9.370294e-01,4.493713e-03,2.200000e+01,0.000000e+00,1.014000e+03,24404800055
3.498303570000e+08,3.498304360000e+08,2.901266e+01,6.060106e-01,2.673418e+01,5.817279e-01,9.214660e-01,5.619029e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498304360000e+08,3.498305440000e+08,2.718518e+01,5.017117e-01,2.518518e+01,4.829039e-01,9.264305e-01,4.818116e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498305440000e+08,3.498306510000e+08,2.830841e+01,5.143584e-01,2.615888e+01,4.944446e-01,9.240674e-01,4.813006e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498306510000e+08,3.498307590000e+08,2.717593e+01,5.016263e-01,2.532407e+01,4.842336e-01,9.318569e-01,4.651377e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498307590000e+08,3.498308660000e+08,2.725234e+01,5.046729e-01,2.518692e+01,4.851719e-01,9.242113e-01,4.901107e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498308660000e+08,3.498309730000e+08,2.644860e+01,4.971752e-01,2.443925e+01,4.779165e-01,9.240283e-01,4.980528e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498309730000e+08,3.498310810000e+08,2.728704e+01,5.026507e-01,2.528704e+01,4.838794e-01,9.267051e-01,4.800843e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498310810000e+08,3.498311880000e+08,2.792523e+01,5.108654e-01,2.570094e+01,4.900976e-01,9.203480e-01,4.953178e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498311880000e+08,3.498312950000e+08,2.726168e+01,5.047594e-01,2.531776e+01,4.864304e-01,9.286939e-01,4.764655e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498312950000e+08,3.498314030000e+08,2.651852e+01,4.955218e-01,2.484259e+01,4.796082e-01,9.368017e-01,4.546635e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498314030000e+08,3.498315100000e+08,2.906542e+01,5.211904e-01,2.672897e+01,4.998035e-01,9.196141e-01,4.875425e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498315100000e+08,3.498316180000e+08,2.701852e+01,5.001714e-01,2.530556e+01,4.840565e-01,9.366004e-01,4.511052e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498316180000e+08,3.498317250000e+08,2.808411e+01,5.123166e-01,2.631776e+01,4.959439e-01,9.371048e-01,4.428743e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498317250000e+08,3.498318320000e+08,2.726168e+01,5.047594e-01,2.536449e+01,4.868791e-01,9.304079e-01,4.711382e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800001
3.498319860000e+08,3.498320470000e+08,2.696721e+01,6.648951e-01,2.539344e+01,6.452023e-01,9.416413e-01,5.779796e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498320470000e+08,3.498321540000e+08,2.685981e+01,5.010252e-01,2.506542e+01,4.840003e-01,9.331942e-01,4.657467e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498321540000e+08,3.498322620000e+08,2.673148e+01,4.975075e-01,2.482407e+01,4.794294e-01,9.286457e-01,4.790842e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498322620000e+08,3.498323690000e+08,2.739252e+01,5.059692e-01,2.539252e+01,4.871481e-01,9.269873e-01,4.805383e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498323690000e+08,3.498324770000e+08,2.863889e+01,5.149513e-01,2.619444e+01,4.924847e-01,9.146460e-01,5.023988e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498324770000e+08,3.498325840000e+08,2.800935e+01,5.116342e-01,2.598131e+01,4.927636e-01,9.275942e-01,4.733934e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498325840000e+08,3.498326910000e+08,2.707477e+01,5.030261e-01,2.518692e+01,4.851719e-01,9.302727e-01,4.731865e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498326910000e+08,3.498327990000e+08,2.714815e+01,5.013699e-01,2.516667e+01,4.827263e-01,9.270123e-01,4.803809e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498327990000e+08,3.498329060000e+08,2.668224e+01,4.993664e-01,2.485981e+01,4.820111e-01,9.316988e-01,4.721162e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498329060000e+08,3.498330130000e+08,2.712150e+01,5.034599e-01,2.514953e+01,4.848117e-01,9.272915e-01,4.820055e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498330130000e+08,3.498331210000e+08,2.675000e+01,4.976798e-01,2.495370e+01,4.806795e-01,9.328488e-01,4.656492e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498331210000e+08,3.498332280000e+08,2.742056e+01,5.062281e-01,2.566355e+01,4.897410e-01,9.359236e-01,4.521048e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498332280000e+08,3.498333360000e+08,2.812963e+01,5.103524e-01,2.554630e+01,4.863535e-01,9.081632e-01,5.239578e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498333360000e+08,3.498334430000e+08,2.697196e+01,5.020701e-01,2.523364e+01,4.856217e-01,9.355509e-01,4.570818e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404800002
3.498336260000e+08,3.498337650000e+08,2.705755e+01,4.412014e-01,2.533093e+01,4.268922e-01,9.361872e-01,3.985507e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498337650000e+08,3.498338720000e+08,2.737383e+01,5.057966e-01,2.563551e+01,4.894734e-01,9.364971e-01,4.505991e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498338720000e+08,3.498339800000e+08,2.761111e+01,5.056268e-01,2.569444e+01,4.877617e-01,9.305835e-01,4.654310e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498339800000e+08,3.498340870000e+08,2.674766e+01,4.999782e-01,2.485047e+01,4.819205e-01,9.290706e-01,4.798469e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498340870000e+08,3.498341950000e+08,2.721296e+01,5.019680e-01,2.516667e+01,4.827263e-01,9.248043e-01,4.864314e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498341950000e+08,3.498343020000e+08,2.899065e+01,5.205197e-01,2.647663e+01,4.974386e-01,9.132817e-01,5.052854e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498343020000e+08,3.498344090000e+08,2.745794e+01,5.065731e-01,2.557944e+01,4.889378e-01,9.315861e-01,4.657553e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498344090000e+08,3.498345170000e+08,2.669444e+01,4.971628e-01,2.511111e+01,4.821932e-01,9.406868e-01,4.399223e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498345170000e+08,3.498346240000e+08,2.687850e+01,5.011995e-01,2.502804e+01,4.836392e-01,9.311544e-01,4.721224e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498346240000e+08,3.498347310000e+08,2.784112e+01,5.100955e-01,2.591589e+01,4.921428e-01,9.308493e-01,4.648393e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498347310000e+08,3.498348390000e+08,2.732407e+01,5.029917e-01,2.550000e+01,4.859127e-01,9.332430e-01,4.594743e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498348390000e+08,3.498349460000e+08,2.700935e+01,5.024179e-01,2.487850e+01,4.821923e-01,9.211073e-01,5.014465e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498349460000e+08,3.498350540000e+08,2.744444e+01,5.040984e-01,2.543518e+01,4.852947e-01,9.267882e-01,4.784558e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900003
3.498352540000e+08,3.498353760000e+08,2.722951e+01,4.724327e-01,2.495902e+01,4.523075e-01,9.166165e-01,4.796606e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900004
3.498353760000e+08,3.498354830000e+08,2.685981e+01,5.010252e-01,2.472897e+01,4.807410e-01,9.206681e-01,5.041180e-03,2.200000e+01,0.000000e+00,1.013000e+03,24404900004
3.498384960000e+08,3.498385970000e+08,2.731683e+01,5.200613e-01,2.524752e+01,4.999755e-01,9.242479e-01,5.037507e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498385970000e+08,3.498387040000e+08,2.809346e+01,5.124019e-01,2.627103e+01,4.955034e-01,9.351298e-01,4.492253e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498387040000e+08,3.498388120000e+08,2.738889e+01,5.035880e-01,2.562037e+01,4.870581e-01,9.354293e-01,4.518810e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498388120000e+08,3.498389190000e+08,2.782243e+01,5.099242e-01,2.573832e+01,4.904539e-01,9.250924e-01,4.824653e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498389190000e+08,3.498390260000e+08,2.791589e+01,5.107799e-01,2.585981e+01,4.916101e-01,9.263475e-01,4.779287e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498390260000e+08,3.498391340000e+08,2.799074e+01,5.090909e-01,2.593518e+01,4.900414e-01,9.265630e-01,4.744340e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498391340000e+08,3.498392410000e+08,2.779439e+01,5.096672e-01,2.600000e+01,4.929408e-01,9.354405e-01,4.506276e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498392410000e+08,3.498393490000e+08,2.783333e+01,5.076574e-01,2.601852e+01,4.908281e-01,9.347970e-01,4.502957e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498393490000e+08,3.498394560000e+08,2.757009e+01,5.076066e-01,2.571028e+01,4.901867e-01,9.325424e-01,4.617839e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498394560000e+08,3.498395630000e+08,2.770094e+01,5.088096e-01,2.587850e+01,4.917877e-01,9.342105e-01,4.553669e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498395630000e+08,3.498396710000e+08,2.671296e+01,4.973352e-01,2.478704e+01,4.790716e-01,9.279029e-01,4.815453e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498396710000e+08,3.498397780000e+08,2.808411e+01,5.123166e-01,2.573832e+01,4.904539e-01,9.164726e-01,5.047218e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498397780000e+08,3.498398850000e+08,2.726168e+01,5.047594e-01,2.536449e+01,4.868791e-01,9.304079e-01,4.711382e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900006
3.498401060000e+08,3.498402070000e+08,2.747525e+01,5.215670e-01,2.540594e+01,5.015416e-01,9.246847e-01,5.009645e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900007
3.498402070000e+08,3.498403150000e+08,2.699074e+01,4.999143e-01,2.513889e+01,4.824598e-01,9.313894e-01,4.682114e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900007
3.498403150000e+08,3.498404220000e+08,2.713084e+01,5.035467e-01,2.533645e+01,4.866099e-01,9.338615e-01,4.612591e-03,2.200000e+01,0.000000e+00,1.012000e+03,24404900007
