#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547890060000e+08,2.547890670000e+08,1.896721e+01,5.576181e-01,1.701639e+01,5.281640e-01,8.971478e-01,8.930426e-03,2.050000e+01,8.900000e+00,1.013000e+03,4294800035
2.547890670000e+08,2.547891280000e+08,1.959016e+01,5.667012e-01,1.785246e+01,5.409836e-01,9.112971e-01,8.224604e-03,2.050000e+01,8.900000e+00,1.013000e+03,4294800035
2.547891280000e+08,2.547891890000e+08,1.837705e+01,5.488744e-01,1.706557e+01,5.289267e-01,9.286351e-01,7.688861e-03,2.050000e+01,8.900000e+00,1.013000e+03,4294800035
2.547891890000e+08,2.547892500000e+08,1.916393e+01,5.605024e-01,1.752459e+01,5.359929e-01,9.144568e-01,8.180261e-03,2.050000e+01,8.900000e+00,1.013000e+03,4294800035
2.547892500000e+08,2.547893110000e+08,1.937705e+01,5.636103e-01,1.759016e+01,5.369948e-01,9.077834e-01,8.415637e-03,2.050000e+01,8.900000e+00,1.013000e+03,4294800035
2.547893110000e+08,2.547893720000e+08,1.896721e+01,5.576181e-01,1.744262e+01,5.347379e-01,9.196197e-01,7.993046e-03,2.050000e+01,8.900000e+00,1.013000e+03,4294800035
2.547893720000e+08,2.547894330000e+08,1.940984e+01,5.640869e-01,1.788525e+01,5.414801e-01,9.214527e-01,7.818552e-03,2.050000e+01,8.900000e+00,1.013000e+03,4294800035
2.547894330000e+08,2.547894940000e+08,1.880328e+01,5.552031e-01,1.736065e+01,5.334800e-01,9.232781e-01,7.858583e-03,2.050000e+01,8.900000e+00,1.013000e+03,4294800035
2.547895030000e+08,2.547895640000e+08,1.875410e+01,5.544766e-01,1.711475e+01,5.296884e-01,9.125874e-01,8.350476e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547895640000e+08,2.547896250000e+08,1.872131e+01,5.539917e-01,1.711475e+01,5.296884e-01,9.141856e-01,8.288275e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547896250000e+08,2.547896860000e+08,1.852459e+01,5.510733e-01,1.722951e+01,5.314611e-01,9.300885e-01,7.585726e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547896860000e+08,2.547897470000e+08,1.791803e+01,5.419762e-01,1.644262e+01,5.191832e-01,9.176579e-01,8.314600e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547897470000e+08,2.547898080000e+08,1.818033e+01,5.459287e-01,1.673771e+01,5.238212e-01,9.206492e-01,8.116278e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547898080000e+08,2.547898690000e+08,1.854098e+01,5.513171e-01,1.691803e+01,5.266353e-01,9.124668e-01,8.403566e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547898690000e+08,2.547899300000e+08,1.791803e+01,5.419762e-01,1.645902e+01,5.194420e-01,9.185727e-01,8.272402e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547899300000e+08,2.547899910000e+08,1.883607e+01,5.556870e-01,1.701639e+01,5.281640e-01,9.033943e-01,8.715254e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547899910000e+08,2.547900520000e+08,1.901639e+01,5.583405e-01,1.724590e+01,5.317140e-01,9.068965e-01,8.531646e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547900520000e+08,2.547901130000e+08,1.921312e+01,5.612211e-01,1.755738e+01,5.364940e-01,9.138225e-01,8.197171e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547901130000e+08,2.547901740000e+08,1.978688e+01,5.695394e-01,1.801639e+01,5.434618e-01,9.105220e-01,8.215798e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547901740000e+08,2.547902350000e+08,1.832787e+01,5.481395e-01,1.693443e+01,5.268904e-01,9.239714e-01,7.926784e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547902350000e+08,2.547902960000e+08,1.800000e+01,5.432144e-01,1.649180e+01,5.199590e-01,9.162113e-01,8.361599e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547902960000e+08,2.547903570000e+08,1.963935e+01,5.674121e-01,1.781967e+01,5.404866e-01,9.073456e-01,8.377048e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547903570000e+08,2.547904180000e+08,1.927869e+01,5.621780e-01,1.791803e+01,5.419762e-01,9.294218e-01,7.468581e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547904180000e+08,2.547904790000e+08,1.903279e+01,5.585811e-01,1.731148e+01,5.327238e-01,9.095607e-01,8.417405e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547904790000e+08,2.547905400000e+08,1.888525e+01,5.564119e-01,1.740984e+01,5.342351e-01,9.218750e-01,7.906874e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547905400000e+08,2.547906010000e+08,1.795082e+01,5.424719e-01,1.631148e+01,5.171086e-01,9.086758e-01,8.705433e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547906010000e+08,2.547906620000e+08,1.901639e+01,5.583405e-01,1.747541e+01,5.352402e-01,9.189655e-01,8.012270e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547906620000e+08,2.547907230000e+08,1.829508e+01,5.476490e-01,1.686885e+01,5.258693e-01,9.220430e-01,8.025480e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547907230000e+08,2.547907840000e+08,2.039344e+01,5.782030e-01,1.850820e+01,5.508294e-01,9.075563e-01,8.212308e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547907840000e+08,2.547908450000e+08,1.909836e+01,5.595425e-01,1.765574e+01,5.379947e-01,9.244635e-01,7.742127e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547908450000e+08,2.547909060000e+08,1.891803e+01,5.568947e-01,1.742623e+01,5.344865e-01,9.211438e-01,7.933753e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547909060000e+08,2.547909670000e+08,1.890164e+01,5.566533e-01,1.749180e+01,5.354912e-01,9.254119e-01,7.737266e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547909670000e+08,2.547910280000e+08,1.937705e+01,5.636103e-01,1.778688e+01,5.399892e-01,9.179357e-01,7.983153e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547910280000e+08,2.547910890000e+08,1.924590e+01,5.616997e-01,1.754098e+01,5.362435e-01,9.114140e-01,8.292899e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547910890000e+08,2.547911500000e+08,1.796721e+01,5.427195e-01,1.677049e+01,5.243340e-01,9.333941e-01,7.531535e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547911500000e+08,2.547912110000e+08,1.908197e+01,5.593023e-01,1.757377e+01,5.367444e-01,9.209622e-01,7.907911e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547912110000e+08,2.547912720000e+08,1.834426e+01,5.483845e-01,1.672131e+01,5.235646e-01,9.115282e-01,8.489312e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547912720000e+08,2.547913330000e+08,1.926229e+01,5.619389e-01,1.781967e+01,5.404866e-01,9.251064e-01,7.678904e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547913330000e+08,2.547913940000e+08,1.896721e+01,5.576181e-01,1.740984e+01,5.342351e-01,9.178911e-01,8.070939e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547913940000e+08,2.547914550000e+08,1.818033e+01,5.459287e-01,1.668852e+01,5.230510e-01,9.179441e-01,8.241330e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547914550000e+08,2.547915160000e+08,2.026229e+01,5.763409e-01,1.852459e+01,5.510733e-01,9.142395e-01,7.964609e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547915160000e+08,2.547915770000e+08,1.911475e+01,5.597827e-01,1.729508e+01,5.324715e-01,9.048027e-01,8.594882e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547915770000e+08,2.547916380000e+08,1.934426e+01,5.631332e-01,1.754098e+01,5.362435e-01,9.067796e-01,8.463797e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547916380000e+08,2.547916990000e+08,1.803279e+01,5.437090e-01,1.642623e+01,5.189243e-01,9.109091e-01,8.589300e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547916990000e+08,2.547917600000e+08,1.863935e+01,5.527775e-01,1.722951e+01,5.314611e-01,9.243624e-01,7.841693e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547917600000e+08,2.547918210000e+08,1.867213e+01,5.532635e-01,1.704918e+01,5.286726e-01,9.130816e-01,8.347351e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547918210000e+08,2.547918820000e+08,1.903279e+01,5.585811e-01,1.749180e+01,5.354912e-01,9.190353e-01,8.005672e-03,2.040000e+01,9.000000e+00,1.013000e+03,4294800036
2.547919020000e+08,2.547919630000e+08,1.831148e+01,5.478943e-01,1.667213e+01,5.227941e-01,9.104745e-01,8.542417e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547919630000e+08,2.547920240000e+08,1.819672e+01,5.461748e-01,1.670492e+01,5.233079e-01,9.180180e-01,8.234235e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547920240000e+08,2.547920850000e+08,1.854098e+01,5.513171e-01,1.703279e+01,5.284184e-01,9.186561e-01,8.128451e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547920850000e+08,2.547921460000e+08,1.837705e+01,5.488744e-01,1.659016e+01,5.215073e-01,9.027654e-01,8.849018e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547921460000e+08,2.547922070000e+08,1.877049e+01,5.547189e-01,1.724590e+01,5.317140e-01,9.187773e-01,8.073115e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547922070000e+08,2.547922680000e+08,1.916393e+01,5.605024e-01,1.760656e+01,5.372449e-01,9.187340e-01,7.991755e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547922680000e+08,2.547923290000e+08,1.906557e+01,5.590621e-01,1.744262e+01,5.347379e-01,9.148753e-01,8.183118e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547923290000e+08,2.547923900000e+08,1.824590e+01,5.469124e-01,1.652459e+01,5.204757e-01,9.056604e-01,8.761575e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547923900000e+08,2.547924510000e+08,1.957377e+01,5.664640e-01,1.793443e+01,5.422241e-01,9.162479e-01,8.016821e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547924510000e+08,2.547925120000e+08,1.926229e+01,5.619389e-01,1.742623e+01,5.344865e-01,9.046808e-01,8.566804e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547925120000e+08,2.547925730000e+08,1.921312e+01,5.612211e-01,1.754098e+01,5.362435e-01,9.129693e-01,8.233804e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547925730000e+08,2.547926340000e+08,1.881967e+01,5.554451e-01,1.703279e+01,5.284184e-01,9.050522e-01,8.651835e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547926340000e+08,2.547926950000e+08,1.924590e+01,5.616997e-01,1.736065e+01,5.334800e-01,9.020443e-01,8.675504e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547926950000e+08,2.547927560000e+08,1.926229e+01,5.619389e-01,1.775410e+01,5.394912e-01,9.217021e-01,7.837026e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547927560000e+08,2.547928170000e+08,1.863935e+01,5.527775e-01,1.719672e+01,5.309553e-01,9.226034e-01,7.924800e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547928170000e+08,2.547928780000e+08,1.857377e+01,5.518044e-01,1.686885e+01,5.258693e-01,9.082083e-01,8.577870e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547928780000e+08,2.547929390000e+08,1.755738e+01,5.364940e-01,1.613115e+01,5.142422e-01,9.187675e-01,8.347818e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547929390000e+08,2.547930000000e+08,1.918033e+01,5.607420e-01,1.759016e+01,5.369948e-01,9.170940e-01,8.061335e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547930000000e+08,2.547930610000e+08,1.875410e+01,5.544766e-01,1.686885e+01,5.258693e-01,8.994755e-01,8.890324e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547930610000e+08,2.547931220000e+08,1.921312e+01,5.612211e-01,1.750820e+01,5.357422e-01,9.112628e-01,8.306362e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547931220000e+08,2.547931830000e+08,1.914754e+01,5.602625e-01,1.763935e+01,5.377449e-01,9.212329e-01,7.881989e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547931830000e+08,2.547932440000e+08,1.842623e+01,5.496083e-01,1.691803e+01,5.266353e-01,9.181495e-01,8.176817e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547932440000e+08,2.547933050000e+08,1.863935e+01,5.527775e-01,1.726229e+01,5.319666e-01,9.261214e-01,7.757346e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547933050000e+08,2.547933660000e+08,1.837705e+01,5.488744e-01,1.668852e+01,5.230510e-01,9.081178e-01,8.627482e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547933660000e+08,2.547934270000e+08,1.929508e+01,5.624170e-01,1.734426e+01,5.332281e-01,8.988955e-01,8.787222e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547934270000e+08,2.547934880000e+08,1.937705e+01,5.636103e-01,1.777049e+01,5.397403e-01,9.170897e-01,8.020500e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547934880000e+08,2.547935490000e+08,1.775410e+01,5.394912e-01,1.634426e+01,5.176280e-01,9.205909e-01,8.215882e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547935490000e+08,2.547936100000e+08,1.972131e+01,5.685949e-01,1.800000e+01,5.432144e-01,9.127182e-01,8.137621e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547936100000e+08,2.547936710000e+08,1.952459e+01,5.657519e-01,1.791803e+01,5.419762e-01,9.177162e-01,7.962611e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547936710000e+08,2.547937320000e+08,1.767213e+01,5.382444e-01,1.626229e+01,5.163284e-01,9.202226e-01,8.252337e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547937320000e+08,2.547937930000e+08,1.842623e+01,5.496083e-01,1.700000e+01,5.279096e-01,9.225979e-01,7.970755e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547937930000e+08,2.547938540000e+08,1.854098e+01,5.513171e-01,1.693443e+01,5.268904e-01,9.133510e-01,8.365065e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547938540000e+08,2.547939150000e+08,1.855738e+01,5.515608e-01,1.695082e+01,5.271454e-01,9.134276e-01,8.358023e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547939150000e+08,2.547939760000e+08,1.880328e+01,5.552031e-01,1.721312e+01,5.312082e-01,9.154316e-01,8.215526e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547939760000e+08,2.547940370000e+08,1.972131e+01,5.685949e-01,1.800000e+01,5.432144e-01,9.127182e-01,8.137621e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547940370000e+08,2.547940980000e+08,1.829508e+01,5.476490e-01,1.673771e+01,5.238212e-01,9.148746e-01,8.353691e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547940980000e+08,2.547941590000e+08,1.842623e+01,5.496083e-01,1.675410e+01,5.240776e-01,9.092526e-01,8.567934e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547941590000e+08,2.547942200000e+08,1.924590e+01,5.616997e-01,1.744262e+01,5.347379e-01,9.063032e-01,8.504818e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547942200000e+08,2.547942810000e+08,1.934426e+01,5.631332e-01,1.772131e+01,5.389928e-01,9.161017e-01,8.070630e-03,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547943040000e+08,2.547943650000e+08,1.900000e+01,5.580999e-01,1.744262e+01,5.347379e-01,9.180328e-01,8.057633e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547943650000e+08,2.547944260000e+08,1.918033e+01,5.607420e-01,1.734426e+01,5.332281e-01,9.042735e-01,8.601477e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547944260000e+08,2.547944870000e+08,1.890164e+01,5.566533e-01,1.716393e+01,5.304489e-01,9.080659e-01,8.509074e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547944870000e+08,2.547945480000e+08,1.975410e+01,5.690674e-01,1.811475e+01,5.449433e-01,9.170125e-01,7.946951e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547945480000e+08,2.547946090000e+08,1.875410e+01,5.544766e-01,1.700000e+01,5.279096e-01,9.064685e-01,8.608794e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547946090000e+08,2.547946700000e+08,1.872131e+01,5.539917e-01,1.670492e+01,5.233079e-01,8.922942e-01,9.173614e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547946700000e+08,2.547947310000e+08,1.896721e+01,5.576181e-01,1.706557e+01,5.289267e-01,8.997407e-01,8.829871e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547947310000e+08,2.547947920000e+08,1.819672e+01,5.461748e-01,1.650820e+01,5.202174e-01,9.072072e-01,8.708611e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547947920000e+08,2.547948530000e+08,1.873771e+01,5.542341e-01,1.718033e+01,5.307021e-01,9.168854e-01,8.165319e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547948530000e+08,2.547949140000e+08,1.888525e+01,5.564119e-01,1.714754e+01,5.301955e-01,9.079861e-01,8.516086e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547949140000e+08,2.547949750000e+08,1.767213e+01,5.382444e-01,1.609836e+01,5.137193e-01,9.109462e-01,8.674875e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547949750000e+08,2.547950360000e+08,1.909836e+01,5.595425e-01,1.744262e+01,5.347379e-01,9.133047e-01,8.244087e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547950360000e+08,2.547950970000e+08,2.049180e+01,5.795957e-01,1.855738e+01,5.515608e-01,9.056000e-01,8.269879e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547950970000e+08,2.547951580000e+08,1.877049e+01,5.547189e-01,1.695082e+01,5.271454e-01,9.030567e-01,8.744069e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547951580000e+08,2.547952190000e+08,1.885246e+01,5.559287e-01,1.716393e+01,5.304489e-01,9.104348e-01,8.420642e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547952190000e+08,2.547952800000e+08,1.852459e+01,5.510733e-01,1.701639e+01,5.281640e-01,9.185840e-01,8.135326e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547952800000e+08,2.547953410000e+08,1.775410e+01,5.394912e-01,1.650820e+01,5.202174e-01,9.298246e-01,7.762091e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547953410000e+08,2.547954020000e+08,1.839344e+01,5.491192e-01,1.698361e+01,5.276550e-01,9.233512e-01,7.942181e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547954020000e+08,2.547954630000e+08,1.870492e+01,5.537490e-01,1.690164e+01,5.263801e-01,9.035934e-01,8.737700e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547954630000e+08,2.547955240000e+08,1.867213e+01,5.532635e-01,1.703279e+01,5.284184e-01,9.122037e-01,8.385370e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547955240000e+08,2.547955850000e+08,1.839344e+01,5.491192e-01,1.667213e+01,5.227941e-01,9.064171e-01,8.694924e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547955850000e+08,2.547956460000e+08,1.981967e+01,5.700111e-01,1.804918e+01,5.439560e-01,9.106700e-01,8.202874e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547956460000e+08,2.547957070000e+08,1.870492e+01,5.537490e-01,1.734426e+01,5.332281e-01,9.272568e-01,7.688710e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547957070000e+08,2.547957680000e+08,1.980328e+01,5.697753e-01,1.793443e+01,5.422241e-01,9.056292e-01,8.411252e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547957680000e+08,2.547958290000e+08,1.822951e+01,5.466666e-01,1.649180e+01,5.199590e-01,9.046763e-01,8.806325e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547958290000e+08,2.547958900000e+08,1.881967e+01,5.554451e-01,1.726229e+01,5.319666e-01,9.172474e-01,8.131358e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547958900000e+08,2.547959510000e+08,1.921312e+01,5.612211e-01,1.727869e+01,5.322191e-01,8.993174e-01,8.789617e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547959510000e+08,2.547960120000e+08,1.921312e+01,5.612211e-01,1.777049e+01,5.397403e-01,9.249147e-01,7.697764e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547960120000e+08,2.547960730000e+08,1.924590e+01,5.616997e-01,1.762295e+01,5.374950e-01,9.156729e-01,8.109978e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547960730000e+08,2.547961340000e+08,1.947541e+01,5.650390e-01,1.819672e+01,5.461748e-01,9.343435e-01,7.185948e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547961340000e+08,2.547961950000e+08,1.901639e+01,5.583405e-01,1.747541e+01,5.352402e-01,9.189655e-01,8.012270e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547961950000e+08,2.547962560000e+08,1.918033e+01,5.607420e-01,1.744262e+01,5.347379e-01,9.094017e-01,8.391603e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547962560000e+08,2.547963170000e+08,1.934426e+01,5.631332e-01,1.747541e+01,5.352402e-01,9.033898e-01,8.600190e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547963170000e+08,2.547963780000e+08,1.850820e+01,5.508294e-01,1.691803e+01,5.266353e-01,9.140832e-01,8.340361e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547963780000e+08,2.547964390000e+08,1.919672e+01,5.609816e-01,1.722951e+01,5.314611e-01,8.975235e-01,8.862509e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547964390000e+08,2.547965000000e+08,1.868852e+01,5.535063e-01,1.691803e+01,5.266353e-01,9.052632e-01,8.673500e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547965000000e+08,2.547965610000e+08,1.901639e+01,5.583405e-01,1.760656e+01,5.372449e-01,9.258621e-01,7.692444e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547965610000e+08,2.547966220000e+08,1.822951e+01,5.466666e-01,1.655738e+01,5.209917e-01,9.082734e-01,8.655727e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547966220000e+08,2.547966830000e+08,1.829508e+01,5.476490e-01,1.668852e+01,5.230510e-01,9.121864e-01,8.472092e-03,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547966970000e+08,2.547967580000e+08,1.849180e+01,5.505854e-01,1.706557e+01,5.289267e-01,9.228724e-01,7.943671e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547967580000e+08,2.547968190000e+08,1.900000e+01,5.580999e-01,1.760656e+01,5.372449e-01,9.266609e-01,7.657491e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547968190000e+08,2.547968800000e+08,1.919672e+01,5.609816e-01,1.762295e+01,5.374950e-01,9.180188e-01,8.016866e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547968800000e+08,2.547969410000e+08,1.867213e+01,5.532635e-01,1.739344e+01,5.339835e-01,9.315189e-01,7.483754e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547969410000e+08,2.547970020000e+08,1.947541e+01,5.650390e-01,1.773771e+01,5.392421e-01,9.107744e-01,8.270693e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547970020000e+08,2.547970630000e+08,1.916393e+01,5.605024e-01,1.754098e+01,5.362435e-01,9.153122e-01,8.143062e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547970630000e+08,2.547971240000e+08,1.839344e+01,5.491192e-01,1.685246e+01,5.256137e-01,9.162210e-01,8.271252e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547971240000e+08,2.547971850000e+08,1.870492e+01,5.537490e-01,1.672131e+01,5.235646e-01,8.939527e-01,9.115160e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547971850000e+08,2.547972460000e+08,1.873771e+01,5.542341e-01,1.713115e+01,5.299419e-01,9.142607e-01,8.281362e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547972460000e+08,2.547973070000e+08,1.788525e+01,5.414801e-01,1.626229e+01,5.163284e-01,9.092576e-01,8.696334e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547973070000e+08,2.547973680000e+08,1.965574e+01,5.676488e-01,1.806557e+01,5.442030e-01,9.190993e-01,7.874951e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547973680000e+08,2.547974290000e+08,1.924590e+01,5.616997e-01,1.757377e+01,5.367444e-01,9.131175e-01,8.220446e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547974290000e+08,2.547974900000e+08,1.832787e+01,5.481395e-01,1.706557e+01,5.289267e-01,9.311270e-01,7.573699e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547974900000e+08,2.547975510000e+08,1.963935e+01,5.674121e-01,1.786885e+01,5.412319e-01,9.098498e-01,8.274464e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547975510000e+08,2.547976120000e+08,1.840984e+01,5.493638e-01,1.706557e+01,5.289267e-01,9.269813e-01,7.763593e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547976120000e+08,2.547976730000e+08,1.862295e+01,5.525344e-01,1.734426e+01,5.332281e-01,9.313380e-01,7.502788e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547976730000e+08,2.547977340000e+08,1.921312e+01,5.612211e-01,1.772131e+01,5.389928e-01,9.223549e-01,7.817036e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547977340000e+08,2.547977950000e+08,1.840984e+01,5.493638e-01,1.700000e+01,5.279096e-01,9.234194e-01,7.935402e-03,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
