#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246841880000e+08,3.246842490000e+08,5.283607e+01,9.306799e-01,4.178688e+01,8.276659e-01,7.908781e-01,7.163486e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700094
3.246842490000e+08,3.246843100000e+08,5.485246e+01,9.482725e-01,4.414754e+01,8.507233e-01,8.048416e-01,6.851504e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700094
3.246843100000e+08,3.246843710000e+08,5.460656e+01,9.461445e-01,4.354099e+01,8.448589e-01,7.973582e-01,6.964725e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700094
3.246843710000e+08,3.246844320000e+08,5.363934e+01,9.377278e-01,4.288525e+01,8.384729e-01,7.995110e-01,6.999239e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700094
3.246844320000e+08,3.246844930000e+08,5.400000e+01,9.408751e-01,4.345901e+01,8.440633e-01,8.047966e-01,6.905974e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700094
3.246845400000e+08,3.246846010000e+08,5.408197e+01,9.415889e-01,4.290164e+01,8.386332e-01,7.932707e-01,7.050510e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246846010000e+08,3.246846620000e+08,5.404918e+01,9.413034e-01,4.321312e+01,8.416720e-01,7.995147e-01,6.972604e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246846620000e+08,3.246847230000e+08,5.381967e+01,9.393028e-01,4.308197e+01,8.403938e-01,8.004873e-01,6.974724e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246847230000e+08,3.246847840000e+08,5.450820e+01,9.452920e-01,4.419672e+01,8.511971e-01,8.108271e-01,6.792001e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246847840000e+08,3.246848450000e+08,5.563934e+01,9.550499e-01,4.478688e+01,8.568612e-01,8.049499e-01,6.801451e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246848450000e+08,3.246849060000e+08,5.509836e+01,9.503956e-01,4.454099e+01,8.545058e-01,8.083904e-01,6.788674e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246849060000e+08,3.246849670000e+08,5.567213e+01,9.553313e-01,4.485246e+01,8.574883e-01,8.056537e-01,6.790136e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246849670000e+08,3.246850280000e+08,5.490164e+01,9.486974e-01,4.421312e+01,8.513549e-01,8.053150e-01,6.842134e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246850280000e+08,3.246850890000e+08,5.365574e+01,9.378712e-01,4.318033e+01,8.413526e-01,8.047663e-01,6.928501e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246850890000e+08,3.246851500000e+08,5.640984e+01,9.616399e-01,4.534426e+01,8.621766e-01,8.038361e-01,6.769412e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246851500000e+08,3.246852110000e+08,5.495082e+01,9.491223e-01,4.388525e+01,8.481924e-01,7.986277e-01,6.926599e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246852110000e+08,3.246852720000e+08,5.495082e+01,9.491223e-01,4.400000e+01,8.493006e-01,8.007160e-01,6.899593e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246852720000e+08,3.246853330000e+08,5.470492e+01,9.469963e-01,4.411475e+01,8.504074e-01,8.064129e-01,6.839728e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700095
3.246853740000e+08,3.246854350000e+08,5.431147e+01,9.435847e-01,4.342623e+01,8.437449e-01,7.995774e-01,6.954932e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246854350000e+08,3.246854960000e+08,5.400000e+01,9.408751e-01,4.313115e+01,8.408734e-01,7.987249e-01,6.986052e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246854960000e+08,3.246855570000e+08,5.645901e+01,9.620591e-01,4.559016e+01,8.645113e-01,8.074913e-01,6.718349e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246855570000e+08,3.246856180000e+08,5.239344e+01,9.267734e-01,4.180328e+01,8.278283e-01,7.978724e-01,7.103562e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246856180000e+08,3.246856790000e+08,5.493443e+01,9.489807e-01,4.429508e+01,8.521437e-01,8.063264e-01,6.826583e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246856790000e+08,3.246857400000e+08,5.522951e+01,9.515260e-01,4.493443e+01,8.582715e-01,8.135945e-01,6.709387e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246857400000e+08,3.246858010000e+08,5.344262e+01,9.360067e-01,4.362295e+01,8.456538e-01,8.162577e-01,6.782807e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246858010000e+08,3.246858620000e+08,5.567213e+01,9.553313e-01,4.485246e+01,8.574883e-01,8.056537e-01,6.790136e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246858620000e+08,3.246859230000e+08,5.450820e+01,9.452920e-01,4.370492e+01,8.464479e-01,8.018045e-01,6.913299e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246859230000e+08,3.246859840000e+08,5.526229e+01,9.518085e-01,4.459016e+01,8.549774e-01,8.068822e-01,6.798872e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246859840000e+08,3.246860450000e+08,5.467213e+01,9.467124e-01,4.419672e+01,8.511971e-01,8.083958e-01,6.815012e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246860450000e+08,3.246861060000e+08,5.591803e+01,9.574388e-01,4.534426e+01,8.621766e-01,8.109059e-01,6.704763e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246861060000e+08,3.246861670000e+08,5.475410e+01,9.474218e-01,4.439344e+01,8.530893e-01,8.107784e-01,6.777401e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700096
3.246862070000e+08,3.246862680000e+08,5.480328e+01,9.478472e-01,4.395082e+01,8.488258e-01,8.019743e-01,6.892437e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246862680000e+08,3.246863290000e+08,5.414754e+01,9.421595e-01,4.370492e+01,8.464479e-01,8.071450e-01,6.864943e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246863290000e+08,3.246863900000e+08,5.470492e+01,9.469963e-01,4.460656e+01,8.551345e-01,8.154030e-01,6.716149e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246863900000e+08,3.246864510000e+08,5.495082e+01,9.491223e-01,4.477049e+01,8.567045e-01,8.147375e-01,6.710434e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246864510000e+08,3.246865120000e+08,5.526229e+01,9.518085e-01,4.454099e+01,8.545058e-01,8.059923e-01,6.810759e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246865120000e+08,3.246865730000e+08,5.565574e+01,9.551906e-01,4.404918e+01,8.497751e-01,7.914580e-01,6.972536e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246865730000e+08,3.246866340000e+08,5.570492e+01,9.556125e-01,4.447541e+01,8.538765e-01,7.984108e-01,6.882324e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246866340000e+08,3.246866950000e+08,5.429508e+01,9.434423e-01,4.380328e+01,8.473998e-01,8.067633e-01,6.860768e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246866950000e+08,3.246867560000e+08,5.616393e+01,9.595417e-01,4.522951e+01,8.610850e-01,8.053123e-01,6.764843e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246867560000e+08,3.246868170000e+08,5.529508e+01,9.520907e-01,4.470492e+01,8.560768e-01,8.084791e-01,6.775391e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246868170000e+08,3.246868780000e+08,5.547541e+01,9.536420e-01,4.436066e+01,8.527742e-01,7.996454e-01,6.880710e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246868780000e+08,3.246869390000e+08,5.383607e+01,9.394458e-01,4.372131e+01,8.466067e-01,8.121194e-01,6.816311e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246869390000e+08,3.246870000000e+08,5.429508e+01,9.434423e-01,4.393443e+01,8.486674e-01,8.091788e-01,6.827951e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700097
3.246870390000e+08,3.246871000000e+08,5.511475e+01,9.505370e-01,4.368853e+01,8.462892e-01,7.926829e-01,6.991468e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246871000000e+08,3.246871610000e+08,5.490164e+01,9.486974e-01,4.429508e+01,8.521437e-01,8.068080e-01,6.822163e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246871610000e+08,3.246872220000e+08,5.224590e+01,9.254676e-01,4.232787e+01,8.330063e-01,8.101663e-01,6.946767e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246872220000e+08,3.246872830000e+08,5.544262e+01,9.533601e-01,4.450820e+01,8.541912e-01,8.027794e-01,6.842068e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246872830000e+08,3.246873440000e+08,5.454099e+01,9.455763e-01,4.318033e+01,8.413526e-01,7.917042e-01,7.040367e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246873440000e+08,3.246874050000e+08,5.534426e+01,9.525141e-01,4.450820e+01,8.541912e-01,8.042061e-01,6.829392e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246874050000e+08,3.246874660000e+08,5.580328e+01,9.564558e-01,4.490164e+01,8.579583e-01,8.046416e-01,6.795517e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246874660000e+08,3.246875270000e+08,5.519672e+01,9.512435e-01,4.406557e+01,8.499332e-01,7.983368e-01,6.914883e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246875270000e+08,3.246875880000e+08,5.354099e+01,9.368677e-01,4.340984e+01,8.435856e-01,8.107777e-01,6.853761e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246875880000e+08,3.246876490000e+08,5.514754e+01,9.508197e-01,4.406557e+01,8.499332e-01,7.990487e-01,6.908822e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246876490000e+08,3.246877100000e+08,5.463934e+01,9.464285e-01,4.396721e+01,8.489841e-01,8.046805e-01,6.866998e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246877100000e+08,3.246877710000e+08,5.637705e+01,9.613605e-01,4.518033e+01,8.606167e-01,8.013958e-01,6.803019e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246877710000e+08,3.246878320000e+08,5.486885e+01,9.484141e-01,4.419672e+01,8.511971e-01,8.054975e-01,6.841745e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700098
3.246878720000e+08,3.246879330000e+08,5.429508e+01,9.434423e-01,4.344262e+01,8.439041e-01,8.001208e-01,6.948906e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246879330000e+08,3.246879940000e+08,5.539344e+01,9.529371e-01,4.491803e+01,8.581149e-01,8.108908e-01,6.736641e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246879940000e+08,3.246880550000e+08,5.322951e+01,9.341385e-01,4.268853e+01,8.365476e-01,8.019711e-01,6.993628e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246880550000e+08,3.246881160000e+08,5.557377e+01,9.544870e-01,4.455738e+01,8.546630e-01,8.017699e-01,6.847150e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246881160000e+08,3.246881770000e+08,5.347541e+01,9.362938e-01,4.250820e+01,8.347788e-01,7.949111e-01,7.069495e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246881770000e+08,3.246882380000e+08,5.342623e+01,9.358631e-01,4.318033e+01,8.413526e-01,8.082234e-01,6.896383e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246882380000e+08,3.246882990000e+08,5.447541e+01,9.450077e-01,4.391803e+01,8.485091e-01,8.061992e-01,6.856995e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246882990000e+08,3.246883600000e+08,5.514754e+01,9.508197e-01,4.431147e+01,8.523014e-01,8.035077e-01,6.850776e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246883600000e+08,3.246884210000e+08,5.562295e+01,9.549092e-01,4.488525e+01,8.578017e-01,8.069555e-01,6.775815e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246884210000e+08,3.246884820000e+08,5.452459e+01,9.454342e-01,4.432787e+01,8.524590e-01,8.129886e-01,6.761066e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246884820000e+08,3.246885430000e+08,5.431147e+01,9.435847e-01,4.391803e+01,8.485091e-01,8.086327e-01,6.834375e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246885430000e+08,3.246886040000e+08,5.542623e+01,9.532191e-01,4.413115e+01,8.505654e-01,7.962142e-01,6.927545e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246886040000e+08,3.246886650000e+08,5.459016e+01,9.460025e-01,4.395082e+01,8.488258e-01,8.051051e-01,6.864429e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700099
3.246887060000e+08,3.246887670000e+08,5.454099e+01,9.455763e-01,4.429508e+01,8.521437e-01,8.121431e-01,6.771790e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246887670000e+08,3.246888280000e+08,5.336066e+01,9.352887e-01,4.321312e+01,8.416720e-01,8.098310e-01,6.878465e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246888280000e+08,3.246888890000e+08,5.514754e+01,9.508197e-01,4.516393e+01,8.604606e-01,8.189655e-01,6.638737e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246888890000e+08,3.246889500000e+08,5.467213e+01,9.467124e-01,4.373771e+01,8.467653e-01,8.000000e-01,6.926472e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246889500000e+08,3.246890110000e+08,5.645901e+01,9.620591e-01,4.583607e+01,8.668396e-01,8.118467e-01,6.659803e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246890110000e+08,3.246890720000e+08,5.409836e+01,9.417316e-01,4.367213e+01,8.461304e-01,8.072727e-01,6.866331e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246890720000e+08,3.246891330000e+08,5.708197e+01,9.673520e-01,4.568853e+01,8.654433e-01,8.004020e-01,6.773572e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246891330000e+08,3.246891940000e+08,5.491803e+01,9.488391e-01,4.432787e+01,8.524590e-01,8.071642e-01,6.816358e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246891940000e+08,3.246892550000e+08,5.329508e+01,9.347138e-01,4.303279e+01,8.399140e-01,8.074439e-01,6.915544e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246892550000e+08,3.246893160000e+08,5.375410e+01,9.387304e-01,4.311475e+01,8.407136e-01,8.020738e-01,6.958059e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246893160000e+08,3.246893770000e+08,5.449180e+01,9.451498e-01,4.368853e+01,8.462892e-01,8.017449e-01,6.915121e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246893770000e+08,3.246894380000e+08,5.463934e+01,9.464285e-01,4.426229e+01,8.518283e-01,8.100810e-01,6.794082e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246894380000e+08,3.246894990000e+08,5.421312e+01,9.427299e-01,4.319672e+01,8.415123e-01,7.967947e-01,6.997190e-03,1.900000e+01,1.500000e+01,9.260000e+02,23375700100
3.246895390000e+08,3.246896000000e+08,5.595082e+01,9.577194e-01,4.485246e+01,8.574883e-01,8.016408e-01,6.825712e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246896000000e+08,3.246896610000e+08,5.588525e+01,9.571581e-01,4.498361e+01,8.587410e-01,8.049281e-01,6.786758e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246896610000e+08,3.246897220000e+08,5.195082e+01,9.228504e-01,4.150820e+01,8.249013e-01,7.989902e-01,7.118988e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246897220000e+08,3.246897830000e+08,5.639344e+01,9.615002e-01,4.550820e+01,8.637338e-01,8.069767e-01,6.729086e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246897830000e+08,3.246898440000e+08,5.449180e+01,9.451498e-01,4.447541e+01,8.538765e-01,8.161853e-01,6.718217e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246898440000e+08,3.246899050000e+08,5.408197e+01,9.415889e-01,4.332787e+01,8.427888e-01,8.011519e-01,6.949075e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246899050000e+08,3.246899660000e+08,5.575410e+01,9.560343e-01,4.498361e+01,8.587410e-01,8.068215e-01,6.769628e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246899660000e+08,3.246900270000e+08,5.481967e+01,9.479890e-01,4.431147e+01,8.523014e-01,8.083134e-01,6.806951e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246900270000e+08,3.246900880000e+08,5.239344e+01,9.267734e-01,4.227869e+01,8.325222e-01,8.069462e-01,6.981651e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246900880000e+08,3.246901490000e+08,5.521312e+01,9.513848e-01,4.378688e+01,8.472413e-01,7.930523e-01,6.980639e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246901490000e+08,3.246902100000e+08,5.462295e+01,9.462866e-01,4.396721e+01,8.489841e-01,8.049220e-01,6.864810e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246902100000e+08,3.246902710000e+08,5.522951e+01,9.515260e-01,4.514754e+01,8.603044e-01,8.174533e-01,6.655306e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246902710000e+08,3.246903320000e+08,5.504918e+01,9.499714e-01,4.455738e+01,8.546630e-01,8.094103e-01,6.777877e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700101
3.246903750000e+08,3.246904360000e+08,5.332787e+01,9.350013e-01,4.275410e+01,8.371899e-01,8.017215e-01,6.990489e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246904360000e+08,3.246904970000e+08,5.473771e+01,9.472800e-01,4.390164e+01,8.483508e-01,8.020365e-01,6.895748e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246904970000e+08,3.246905580000e+08,5.296721e+01,9.318342e-01,4.263934e+01,8.360656e-01,8.050140e-01,6.970035e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246905580000e+08,3.246906190000e+08,5.319672e+01,9.338508e-01,4.280328e+01,8.376712e-01,8.046225e-01,6.960270e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246906190000e+08,3.246906800000e+08,5.437705e+01,9.441541e-01,4.378688e+01,8.472413e-01,8.052457e-01,6.875986e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246906800000e+08,3.246907410000e+08,5.570492e+01,9.556125e-01,4.416393e+01,8.508812e-01,7.928193e-01,6.952645e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246907410000e+08,3.246908020000e+08,5.354099e+01,9.368677e-01,4.257377e+01,8.354225e-01,7.951623e-01,7.061952e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246908020000e+08,3.246908630000e+08,5.577049e+01,9.561749e-01,4.531147e+01,8.618649e-01,8.124633e-01,6.692338e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246908630000e+08,3.246909240000e+08,5.637705e+01,9.613605e-01,4.540984e+01,8.627998e-01,8.054667e-01,6.750014e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246909240000e+08,3.246909850000e+08,5.501639e+01,9.496884e-01,4.416393e+01,8.508812e-01,8.027413e-01,6.869021e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246909850000e+08,3.246910460000e+08,5.445901e+01,9.448655e-01,4.367213e+01,8.461304e-01,8.019266e-01,6.914816e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246910460000e+08,3.246911070000e+08,5.426229e+01,9.431574e-01,4.363934e+01,8.458127e-01,8.042296e-01,6.896830e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246911070000e+08,3.246911680000e+08,5.539344e+01,9.529371e-01,4.513115e+01,8.601482e-01,8.147381e-01,6.683562e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375700102
3.246912110000e+08,3.246912720000e+08,5.350820e+01,9.365808e-01,4.206557e+01,8.304213e-01,7.861519e-01,7.176800e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375800001
3.246912720000e+08,3.246913330000e+08,5.498361e+01,9.494054e-01,4.400000e+01,8.493006e-01,8.002385e-01,6.903734e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375800001
3.246913330000e+08,3.246913940000e+08,5.516393e+01,9.509610e-01,4.390164e+01,8.483508e-01,7.958395e-01,6.948739e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375800001
3.246913940000e+08,3.246914550000e+08,5.519672e+01,9.512435e-01,4.368853e+01,8.462892e-01,7.915058e-01,7.000878e-03,1.900000e+01,1.500000e+01,9.270000e+02,23375800001
3.246920390000e+08,3.246921000000e+08,5.493443e+01,9.489807e-01,4.388525e+01,8.481924e-01,7.988660e-01,6.924564e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246921000000e+08,3.246921610000e+08,5.480328e+01,9.478472e-01,4.403279e+01,8.496169e-01,8.034700e-01,6.872759e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246921610000e+08,3.246922220000e+08,5.500000e+01,9.495469e-01,4.422951e+01,8.515127e-01,8.041729e-01,6.851172e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246922220000e+08,3.246922830000e+08,5.527869e+01,9.519496e-01,4.463934e+01,8.554487e-01,8.075326e-01,6.789141e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246922830000e+08,3.246923440000e+08,5.532787e+01,9.523730e-01,4.444262e+01,8.535617e-01,8.032593e-01,6.842867e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246923440000e+08,3.246924050000e+08,5.504918e+01,9.499714e-01,4.419672e+01,8.511971e-01,8.028588e-01,6.865433e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246924050000e+08,3.246924660000e+08,5.432787e+01,9.437271e-01,4.377049e+01,8.470827e-01,8.056729e-01,6.873372e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246924660000e+08,3.246925270000e+08,5.490164e+01,9.486974e-01,4.370492e+01,8.464479e-01,7.960585e-01,6.962540e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246925270000e+08,3.246925880000e+08,5.437705e+01,9.441541e-01,4.393443e+01,8.486674e-01,8.079590e-01,6.839414e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246925880000e+08,3.246926490000e+08,5.536066e+01,9.526551e-01,4.485246e+01,8.574883e-01,8.101866e-01,6.748239e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246926490000e+08,3.246927100000e+08,5.663934e+01,9.635942e-01,4.534426e+01,8.621766e-01,8.005789e-01,6.797725e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246927100000e+08,3.246927710000e+08,5.559016e+01,9.546278e-01,4.514754e+01,8.603044e-01,8.121498e-01,6.707489e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246927710000e+08,3.246928320000e+08,5.345901e+01,9.361503e-01,4.336066e+01,8.431076e-01,8.111009e-01,6.854519e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800002
3.246928710000e+08,3.246929320000e+08,5.495082e+01,9.491223e-01,4.365574e+01,8.459715e-01,7.944511e-01,6.979739e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246929320000e+08,3.246929930000e+08,5.480328e+01,9.478472e-01,4.386885e+01,8.480339e-01,8.004786e-01,6.911963e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246929930000e+08,3.246930540000e+08,5.581967e+01,9.565964e-01,4.452459e+01,8.543485e-01,7.976505e-01,6.884919e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246930540000e+08,3.246931150000e+08,5.542623e+01,9.532191e-01,4.390164e+01,8.483508e-01,7.920734e-01,6.979353e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246931150000e+08,3.246931760000e+08,5.414754e+01,9.421595e-01,4.363934e+01,8.458127e-01,8.059340e-01,6.881295e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246931760000e+08,3.246932370000e+08,5.455738e+01,9.457183e-01,4.368853e+01,8.462892e-01,8.007812e-01,6.923575e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246932370000e+08,3.246932980000e+08,5.380328e+01,9.391597e-01,4.360656e+01,8.454949e-01,8.104814e-01,6.841134e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246932980000e+08,3.246933590000e+08,5.473771e+01,9.472800e-01,4.378688e+01,8.472413e-01,7.999401e-01,6.923099e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246933590000e+08,3.246934200000e+08,5.531147e+01,9.522319e-01,4.440984e+01,8.532468e-01,8.029045e-01,6.848536e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246934200000e+08,3.246934810000e+08,5.422951e+01,9.428724e-01,4.393443e+01,8.486674e-01,8.101572e-01,6.818659e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246934810000e+08,3.246935420000e+08,5.436066e+01,9.440118e-01,4.381967e+01,8.475584e-01,8.060917e-01,6.865674e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246935420000e+08,3.246936030000e+08,5.493443e+01,9.489807e-01,4.388525e+01,8.481924e-01,7.988660e-01,6.924564e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246936030000e+08,3.246936640000e+08,5.380328e+01,9.391597e-01,4.355738e+01,8.450180e-01,8.095673e-01,6.853745e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800003
3.246937050000e+08,3.246937660000e+08,5.380328e+01,9.391597e-01,4.377049e+01,8.470827e-01,8.135284e-01,6.798662e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800004
3.246937660000e+08,3.246938270000e+08,5.360656e+01,9.374412e-01,4.275410e+01,8.371899e-01,7.975535e-01,7.026857e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800004
3.246938270000e+08,3.246938880000e+08,5.419672e+01,9.425873e-01,4.386885e+01,8.480339e-01,8.094374e-01,6.830603e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800004
3.246938880000e+08,3.246939490000e+08,5.411475e+01,9.418743e-01,4.391803e+01,8.485091e-01,8.115723e-01,6.806334e-03,1.900000e+01,1.400000e+01,9.270000e+02,23375800004
