#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
413,3.061834791576e+08,3.061836019958e+08,1.228382316828e+02,5337,5191,3914,146,146,0,39,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300413,0,0,0
416,3.061837481977e+08,3.061839079829e+08,1.597852299213e+02,6515,6371,4845,144,144,0,34,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300416,0,0,0
418,3.061840144336e+08,3.061841769937e+08,1.625601328015e+02,5804,5674,4483,130,130,0,34,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300418,0,0,0
420,3.061842532353e+08,3.061844509972e+08,1.977619278431e+02,7039,6877,5328,162,162,0,37,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300420,0,0,0
422,3.061845560530e+08,3.061847019758e+08,1.459227924943e+02,6144,6020,4470,124,124,0,36,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300422,0,0,0
425,3.061848590182e+08,3.061849839779e+08,1.249596259594e+02,5378,5253,3947,125,125,0,34,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300425,0,0,0
427,3.061850975977e+08,3.061852319769e+08,1.343792045116e+02,4500,4396,3231,104,104,0,29,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300427,0,0,0
435,3.061856066158e+08,3.061857219988e+08,1.153829968572e+02,4469,4357,3265,112,112,0,36,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300435,0,0,0
442,3.061861159279e+08,3.061862274979e+08,1.115700641274e+02,3886,3787,2596,99,99,0,30,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300442,0,0,0
446,3.061864180265e+08,3.061865229890e+08,1.049624741077e+02,4158,4085,3046,73,73,0,22,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300446,0,0,0
449,3.061866582033e+08,3.061867629803e+08,1.047770268321e+02,4204,4108,2940,96,96,0,19,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300449,0,0,0
452,3.061869012681e+08,3.061870009088e+08,9.964068120718e+01,4124,4041,2877,83,83,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300452,0,0,0
456,3.061871930332e+08,3.061872699525e+08,7.691930663586e+01,3270,3192,2323,78,78,0,23,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300456,0,0,0
459,3.061874064250e+08,3.061875174884e+08,1.110634599328e+02,3951,3822,2522,129,129,0,37,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300459,0,0,0
467,3.061879170149e+08,3.061879974935e+08,8.047862517834e+01,3276,3207,2146,69,69,0,13,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300467,0,0,0
468,3.061880140153e+08,3.061881279772e+08,1.139619182348e+02,5208,5061,3898,147,147,0,50,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300468,0,0,0
473,3.061884548250e+08,3.061886209994e+08,1.661744821072e+02,5866,5750,4282,116,116,0,32,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300473,0,0,0
476,3.061887560808e+08,3.061888609980e+08,1.049171372652e+02,4099,4034,2982,65,65,0,11,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300476,0,0,0
489,3.061896542911e+08,3.061898489669e+08,1.946758463383e+02,6928,6783,5179,145,145,0,40,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300489,0,0,0
491,3.061899573786e+08,3.061902139775e+08,2.565989081860e+02,9398,9232,7332,166,166,0,41,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.964824e+00,22354300491,0,0,0
494,3.061903510610e+08,3.061904499482e+08,9.888725668192e+01,3980,3893,2689,87,87,0,27,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300494,0,0,0
496,3.061905574419e+08,3.061906769881e+08,1.195462537408e+02,4532,4416,3316,116,116,0,29,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300496,0,0,0
499,3.061908273347e+08,3.061909339830e+08,1.066483370066e+02,4254,4157,3035,97,97,0,21,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300499,0,0,0
503,3.061910823823e+08,3.061911739521e+08,9.156976699829e+01,3800,3718,2680,82,82,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300503,0,0,0
505,3.061912738461e+08,3.061914419755e+08,1.681293956041e+02,5830,5712,4335,118,118,0,26,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300505,0,0,0
507,3.061915478607e+08,3.061916859957e+08,1.381350244880e+02,4578,4518,3242,60,60,0,16,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300507,0,0,0
510,3.061918169122e+08,3.061919109727e+08,9.406043803692e+01,3309,3236,2324,73,73,0,17,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300510,0,0,0
515,3.061922013820e+08,3.061923649021e+08,1.635200852752e+02,5830,5691,4280,139,139,0,31,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.558333e+00,22354300515,0,0,0
518,3.061925080504e+08,3.061926109668e+08,1.029164224267e+02,4208,4107,2801,101,101,0,25,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300518,0,0,0
521,3.061927470152e+08,3.061928669657e+08,1.199504953027e+02,6562,6345,4841,217,217,0,70,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.613862e+00,22354300521,0,0,0
523,3.061930030698e+08,3.061930849115e+08,8.184168869257e+01,3677,3563,2519,114,114,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300523,0,0,0
526,3.061932191833e+08,3.061933058964e+08,8.671313762665e+01,3152,3081,2209,71,71,0,17,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300526,0,0,0
529,3.061934359475e+08,3.061935839845e+08,1.480370268226e+02,5494,5387,4063,107,107,0,29,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300529,0,0,0
533,3.061937391394e+08,3.061938719828e+08,1.328434334993e+02,5296,5167,3690,129,129,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300533,0,0,0
537,3.061940690457e+08,3.061941484352e+08,7.938943201303e+01,3321,3247,2224,74,74,0,16,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300537,0,0,0
538,3.061941661539e+08,3.061943159964e+08,1.498424630761e+02,6434,6278,4819,156,156,0,48,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300538,0,0,0
