#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
109,3.268601110235e+08,3.268612349751e+08,1.123951544940e+03,44407,31149,28020,13258,13258,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300109,16252928,0,8389890
111,3.268612600805e+08,3.268617899905e+08,5.299099721909e+02,21171,14801,13086,6370,6370,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300111,16252928,0,8389890
114,3.268618230559e+08,3.268619999847e+08,1.769288115501e+02,6974,4899,4084,2075,2075,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300114,16252928,0,8389890
117,3.268620340500e+08,3.268621379977e+08,1.039476806521e+02,4164,2877,2508,1287,1287,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300117,16252928,0,8389890
118,3.268621490247e+08,3.268623379747e+08,1.889500318170e+02,7458,5195,4030,2263,2263,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300118,16252928,0,8389890
120,3.268623600167e+08,3.268630899409e+08,7.299241330624e+02,29308,20544,18157,8764,8764,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300120,16252928,0,8389890
129,3.268631890116e+08,3.268636299759e+08,4.409643266797e+02,17545,12176,10950,5369,5369,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300129,16252928,0,8389890
133,3.268636740516e+08,3.268638419935e+08,1.679419319034e+02,6807,4865,3920,1942,1942,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300133,16252928,0,8389890
134,3.268638530367e+08,3.268641559960e+08,3.029593650699e+02,12144,8553,7637,3591,3591,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300134,16252928,0,8389890
135,3.268641670750e+08,3.268644949979e+08,3.279229615331e+02,12944,9176,7871,3768,3768,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300135,16252928,0,8389890
142,3.268645730225e+08,3.268649269948e+08,3.539722480774e+02,14029,9750,8527,4279,4279,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300142,16252928,0,8389890
143,3.268649390402e+08,3.268652559739e+08,3.169336742759e+02,12590,8789,7677,3801,3801,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300143,16252928,0,8389890
144,3.268652670360e+08,3.268657308144e+08,4.637783990502e+02,18581,13045,11623,5536,5536,0,2,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300144,16252928,0,8389890
145,3.268657420229e+08,3.268662529944e+08,5.109714463353e+02,20472,14377,12826,6095,6095,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300145,16252928,0,8389890
146,3.268662640168e+08,3.268665309589e+08,2.669420546889e+02,10775,7436,6316,3339,3339,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300146,16252928,0,8389890
147,3.268665420681e+08,3.268669939898e+08,4.519216975570e+02,18066,12759,11206,5307,5307,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300147,16252928,0,8389890
148,3.268670050418e+08,3.268672969067e+08,2.918648501039e+02,11727,8262,7270,3465,3465,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300148,16252928,0,8389890
150,3.268673200127e+08,3.268679779642e+08,6.579515080452e+02,26162,18279,16166,7883,7883,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300150,16252928,0,8389890
151,3.268679890142e+08,3.268681509971e+08,1.619829426408e+02,6370,4436,3393,1934,1934,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300151,16252928,0,8389890
161,3.268683130155e+08,3.268684309603e+08,1.179448143244e+02,4740,3346,2939,1394,1394,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300161,16252928,0,8389890
163,3.268684530165e+08,3.268690409679e+08,5.879513721466e+02,23407,16452,14668,6955,6955,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300163,16252928,0,8389890
164,3.268690520124e+08,3.268691639726e+08,1.119602361321e+02,4497,3129,2712,1368,1368,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300164,16252928,0,8389890
171,3.268692410556e+08,3.268697309445e+08,4.898889287114e+02,19526,13564,11985,5962,5962,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300171,16252928,0,8389890
179,3.268698980274e+08,3.268701429671e+08,2.449397553205e+02,9844,6899,5980,2945,2945,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300179,16252928,0,8389890
180,3.268701550625e+08,3.268705259965e+08,3.709340342283e+02,14773,10268,8973,4505,4505,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300180,16252928,0,8389890
187,3.268706030139e+08,3.268710439520e+08,4.409380847216e+02,17461,12274,10929,5187,5187,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300187,16252928,0,8389890
201,3.268712460206e+08,3.268714879967e+08,2.419761224389e+02,9596,6718,5779,2878,2878,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300201,16252928,0,8389890
202,3.268714990153e+08,3.268717389997e+08,2.399843761325e+02,9557,6699,5658,2858,2858,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300202,16252928,0,8389890
203,3.268717510281e+08,3.268729519907e+08,1.200962559938e+03,47554,33472,30130,14082,14082,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300203,16252928,0,8389890
206,3.268729790160e+08,3.268741359881e+08,1.156972052336e+03,46291,32391,29214,13900,13900,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300206,16252928,0,8388866
209,3.268742060422e+08,3.268743189512e+08,1.129090323448e+02,4474,3165,2739,1309,1309,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300209,16252928,0,8389890
214,3.268743740255e+08,3.268745569402e+08,1.829147588611e+02,7333,5124,4267,2209,2209,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300214,16252928,0,8389890
217,3.268745910884e+08,3.268752359528e+08,6.448643861413e+02,25593,17992,16158,7601,7601,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300217,16252928,0,8389890
218,3.268752470203e+08,3.268753779995e+08,1.309792414904e+02,5284,3708,2845,1576,1576,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300218,16252928,0,8389890
219,3.268753890410e+08,3.268764769751e+08,1.087934064567e+03,43397,30382,27421,13015,13015,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300219,16252928,0,8389890
221,3.268764990177e+08,3.268772559520e+08,7.569342516065e+02,30020,21048,18893,8972,8972,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300221,16252928,0,8389890
229,3.268773450217e+08,3.268777599951e+08,4.149734209180e+02,16409,11585,10170,4824,4824,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300229,16252928,0,8389890
230,3.268777720137e+08,3.268778969944e+08,1.249807369709e+02,4945,3452,2661,1493,1493,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300230,16252928,0,8389890
231,3.268779080168e+08,3.268780199663e+08,1.119495525956e+02,4468,3131,2751,1337,1337,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300231,16252928,0,8389890
236,3.268780750211e+08,3.268787469887e+08,6.719675922394e+02,26951,18822,16780,8129,8129,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300236,12058624,0,8389890
238,3.268787690509e+08,3.268793069590e+08,5.379080774188e+02,21258,14999,13394,6259,6259,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300238,16252928,0,8389890
241,3.268793410441e+08,3.268796949651e+08,3.539210345149e+02,14028,9783,8699,4245,4245,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300241,16252928,0,8389890
251,3.268798050862e+08,3.268799299930e+08,1.249068862200e+02,4979,3514,2777,1465,1465,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300251,16252928,0,8389890
253,3.268799530424e+08,3.268808199966e+08,8.669541618824e+02,34520,24260,21726,10260,10260,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300253,16252928,0,8389890
254,3.268808310302e+08,3.268814499010e+08,6.188708488345e+02,24647,17369,15548,7278,7278,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300254,16252928,0,8389890
255,3.268814610853e+08,3.268824499830e+08,9.888977375627e+02,39348,27599,24642,11749,11749,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300255,16252928,0,8389890
256,3.268824610170e+08,3.268836669979e+08,1.205980898976e+03,47544,33261,30017,14283,14283,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300256,16252928,0,8389890
258,3.268836830300e+08,3.268848819922e+08,1.198962211967e+03,47588,33243,29685,14345,14345,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300258,16252928,0,8389890
260,3.268848970761e+08,3.268853599933e+08,4.629172033668e+02,18442,13070,11543,5372,5372,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300260,16252928,0,8389890
261,3.268853710126e+08,3.268862929597e+08,9.219470978975e+02,36767,25821,23255,10946,10946,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300261,16252928,0,8389890
262,3.268863040167e+08,3.268867759621e+08,4.719454141259e+02,19013,13327,11673,5686,5686,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300262,16252928,0,8389890
269,3.268868540275e+08,3.268872659766e+08,4.119490668774e+02,16471,11613,10170,4858,4858,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300269,16252928,0,8389890
271,3.268872880253e+08,3.268877219923e+08,4.339670360088e+02,17269,12102,10754,5167,5167,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300271,16252928,0,8389890
272,3.268877340355e+08,3.268889199507e+08,1.185915216327e+03,47372,33327,29959,14045,14045,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300272,16252928,0,8389890
278,3.268890040218e+08,3.268891529770e+08,1.489551448822e+02,5933,4156,3501,1777,1777,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300278,16252928,0,8389890
279,3.268891650164e+08,3.268893569880e+08,1.919716015458e+02,7733,5473,4355,2260,2260,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300279,16252928,0,8389890
297,3.268896220557e+08,3.268902119986e+08,5.899428710938e+02,23543,16540,14904,7003,7003,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300297,16252928,0,8389890
299,3.268902350200e+08,3.268914249563e+08,1.189936252594e+03,47597,33649,30401,13948,13948,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300299,16252928,0,8389890
311,3.268916250626e+08,3.268919019813e+08,2.769187706709e+02,10994,7687,6741,3307,3307,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300311,16252928,0,8389890
314,3.268919931040e+08,3.268923229930e+08,3.298890404701e+02,13248,9338,8119,3910,3910,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300314,16252928,0,8389890
318,3.268923670518e+08,3.268927019309e+08,3.348791601658e+02,13518,9480,8248,4038,4038,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300318,16252928,0,8389890
319,3.268927130487e+08,3.268933309838e+08,6.179351425767e+02,25007,17601,15862,7406,7406,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300319,16252928,0,8389890
320,3.268933430422e+08,3.268934699371e+08,1.268948376179e+02,5175,3669,2904,1506,1506,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300320,16252928,0,8389890
321,3.268934810163e+08,3.268939869705e+08,5.059542355537e+02,20181,14277,12643,5904,5904,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300321,16252928,0,8389890
420,3.268950760124e+08,3.268953889701e+08,3.129577000737e+02,12613,8903,7778,3710,3710,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300420,16252928,0,8389890
421,3.268954000419e+08,3.268956359818e+08,2.359399304390e+02,9703,6834,5746,2869,2869,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300421,16252928,0,8389890
422,3.268956470499e+08,3.268964629809e+08,8.159309607148e+02,32913,23259,21019,9654,9654,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300422,16252928,0,8389890
424,3.268964850165e+08,3.268974219828e+08,9.369662967920e+02,37715,26627,23998,11088,11088,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300424,16252928,0,8389890
428,3.268974670121e+08,3.268980429825e+08,5.759703413844e+02,23167,16338,14615,6829,6829,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300428,16252928,0,8389890
430,3.268980660541e+08,3.268988159962e+08,7.499421271682e+02,30092,21179,19046,8913,8913,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300430,16252928,0,8389890
431,3.268988280563e+08,3.268994009652e+08,5.729089283347e+02,23201,16342,14606,6859,6859,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300431,16252928,0,8389890
433,3.268994230192e+08,3.269005919898e+08,1.168970643818e+03,47652,33693,30325,13959,13959,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300433,16252928,0,8389890
436,3.269006180325e+08,3.269010579704e+08,4.399379419088e+02,17751,12566,11116,5185,5185,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300436,16252928,0,8389890
437,3.269010700592e+08,3.269019689884e+08,8.989291720390e+02,36676,25910,23328,10766,10766,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300437,16252928,0,8389890
438,3.269019810199e+08,3.269027599794e+08,7.789594478607e+02,31757,22395,20324,9362,9362,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300438,16252928,0,8389890
440,3.269027830289e+08,3.269030679894e+08,2.849605113268e+02,11558,8155,7024,3403,3403,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300440,16252928,0,8389890
477,3.269034760436e+08,3.269046359730e+08,1.159929384351e+03,47661,33528,30311,14133,14133,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300477,16252928,0,8389890
495,3.269048910125e+08,3.269052819896e+08,3.909770961404e+02,16014,11356,9928,4658,4658,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300495,16252928,0,8389890
