#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544039800000e+08,3.544041010000e+08,1.404132e+01,3.406523e-01,1.162810e+01,3.100000e-01,8.281342e-01,9.152683e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544041010000e+08,3.544042080000e+08,1.414953e+01,3.636463e-01,1.208411e+01,3.360590e-01,8.540291e-01,9.074164e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544042080000e+08,3.544043150000e+08,1.356075e+01,3.559999e-01,1.142056e+01,3.267020e-01,8.421778e-01,9.570888e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544043150000e+08,3.544044230000e+08,1.409259e+01,3.612298e-01,1.191667e+01,3.321739e-01,8.455979e-01,9.261924e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544044230000e+08,3.544045300000e+08,1.391589e+01,3.606314e-01,1.159813e+01,3.292320e-01,8.334453e-01,9.655387e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544045300000e+08,3.544046380000e+08,1.301852e+01,3.471914e-01,1.103704e+01,3.196792e-01,8.477952e-01,9.580033e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544046380000e+08,3.544047450000e+08,1.417757e+01,3.640064e-01,1.191589e+01,3.337116e-01,8.404746e-01,9.401225e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544047450000e+08,3.544048520000e+08,1.342056e+01,3.541551e-01,1.114953e+01,3.228022e-01,8.307800e-01,9.894450e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544048520000e+08,3.544049600000e+08,1.377778e+01,3.571723e-01,1.151852e+01,3.265776e-01,8.360215e-01,9.598441e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544049600000e+08,3.544050670000e+08,1.379439e+01,3.590537e-01,1.158879e+01,3.290994e-01,8.401084e-01,9.539757e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544050670000e+08,3.544051740000e+08,1.421495e+01,3.644860e-01,1.214019e+01,3.368378e-01,8.540434e-01,9.052891e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544051740000e+08,3.544052820000e+08,1.360185e+01,3.548846e-01,1.153704e+01,3.268400e-01,8.481960e-01,9.362219e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544052820000e+08,3.544053890000e+08,1.416822e+01,3.638864e-01,1.182243e+01,3.324004e-01,8.344327e-01,9.546261e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544053890000e+08,3.544054970000e+08,1.447222e+01,3.660629e-01,1.238889e+01,3.386915e-01,8.560461e-01,8.879343e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544054970000e+08,3.544056040000e+08,1.336449e+01,3.534144e-01,1.135514e+01,3.257650e-01,8.496503e-01,9.451557e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544056040000e+08,3.544057110000e+08,1.357944e+01,3.562452e-01,1.169159e+01,3.305559e-01,8.609773e-01,9.076239e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544057110000e+08,3.544058190000e+08,1.443519e+01,3.655942e-01,1.215741e+01,3.355124e-01,8.422065e-01,9.232743e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544058190000e+08,3.544059260000e+08,1.414953e+01,3.636463e-01,1.184112e+01,3.326630e-01,8.368560e-01,9.496159e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544059260000e+08,3.544060340000e+08,1.358333e+01,3.546429e-01,1.177778e+01,3.302325e-01,8.670757e-01,8.863713e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544060340000e+08,3.544061410000e+08,1.331776e+01,3.527960e-01,1.105608e+01,3.214464e-01,8.301755e-01,9.946670e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544061410000e+08,3.544062480000e+08,1.343925e+01,3.544016e-01,1.123364e+01,3.240175e-01,8.358832e-01,9.767195e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544062480000e+08,3.544063560000e+08,1.337037e+01,3.518519e-01,1.141667e+01,3.251306e-01,8.538781e-01,9.295483e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544063560000e+08,3.544064630000e+08,1.405608e+01,3.624434e-01,1.199065e+01,3.347569e-01,8.530585e-01,9.129304e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544064630000e+08,3.544065700000e+08,1.305608e+01,3.493128e-01,1.107477e+01,3.217180e-01,8.482462e-01,9.599145e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544065700000e+08,3.544066780000e+08,1.374074e+01,3.566919e-01,1.154630e+01,3.269712e-01,8.402965e-01,9.509475e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544066780000e+08,3.544067850000e+08,1.384112e+01,3.596613e-01,1.181308e+01,3.322689e-01,8.534774e-01,9.189055e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544067850000e+08,3.544068920000e+08,1.355140e+01,3.558773e-01,1.160748e+01,3.293647e-01,8.565517e-01,9.205353e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544068920000e+08,3.544070000000e+08,1.344444e+01,3.528252e-01,1.158333e+01,3.274952e-01,8.615702e-01,9.063100e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544071960000e+08,3.544073220000e+08,1.353175e+01,3.277115e-01,1.119841e+01,2.981212e-01,8.275660e-01,9.148515e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544073220000e+08,3.544074290000e+08,1.382243e+01,3.594184e-01,1.140187e+01,3.264346e-01,8.248817e-01,9.882744e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544074290000e+08,3.544075370000e+08,1.326852e+01,3.505091e-01,1.087963e+01,3.173914e-01,8.199582e-01,1.014985e-02,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544075370000e+08,3.544076440000e+08,1.326168e+01,3.520525e-01,1.113084e+01,3.225315e-01,8.393235e-01,9.748767e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544076440000e+08,3.544077510000e+08,1.365421e+01,3.572246e-01,1.150467e+01,3.279029e-01,8.425736e-01,9.528348e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544077510000e+08,3.544078590000e+08,1.330556e+01,3.509980e-01,1.096296e+01,3.186046e-01,8.239388e-01,1.004734e-02,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544078590000e+08,3.544079660000e+08,1.351402e+01,3.553860e-01,1.142991e+01,3.268357e-01,8.457814e-01,9.497587e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544079660000e+08,3.544080740000e+08,1.396296e+01,3.595646e-01,1.179630e+01,3.304920e-01,8.448276e-01,9.323750e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544080740000e+08,3.544081810000e+08,1.368224e+01,3.575912e-01,1.172897e+01,3.310839e-01,8.572404e-01,9.142888e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544081810000e+08,3.544082880000e+08,1.324299e+01,3.518043e-01,1.099065e+01,3.204940e-01,8.299224e-01,9.980617e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544082880000e+08,3.544083960000e+08,1.320370e+01,3.496520e-01,1.111111e+01,3.207502e-01,8.415147e-01,9.670871e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544083960000e+08,3.544085030000e+08,1.355140e+01,3.558773e-01,1.120561e+01,3.236129e-01,8.268965e-01,9.935608e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544085030000e+08,3.544086110000e+08,1.328704e+01,3.507536e-01,1.112963e+01,3.210173e-01,8.376307e-01,9.735366e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544086110000e+08,3.544087180000e+08,1.366355e+01,3.573468e-01,1.134579e+01,3.256309e-01,8.303694e-01,9.815538e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544088670000e+08,3.544089330000e+08,1.313636e+01,4.461343e-01,1.121212e+01,4.121658e-01,8.535179e-01,1.200851e-02,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544089330000e+08,3.544090400000e+08,1.310280e+01,3.499373e-01,1.103738e+01,3.211746e-01,8.423681e-01,9.731932e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544090400000e+08,3.544091470000e+08,1.348598e+01,3.550172e-01,1.146729e+01,3.273697e-01,8.503119e-01,9.391817e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544091470000e+08,3.544092550000e+08,1.314815e+01,3.489156e-01,1.092593e+01,3.180660e-01,8.309859e-01,9.945214e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544092550000e+08,3.544093620000e+08,1.391589e+01,3.606314e-01,1.139252e+01,3.263007e-01,8.186703e-01,9.984853e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544093620000e+08,3.544094690000e+08,1.330841e+01,3.526722e-01,1.116822e+01,3.230726e-01,8.391854e-01,9.735016e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544094690000e+08,3.544095770000e+08,1.286111e+01,3.450860e-01,1.096296e+01,3.186046e-01,8.524118e-01,9.516985e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544095770000e+08,3.544096840000e+08,1.379439e+01,3.590537e-01,1.158879e+01,3.290994e-01,8.401084e-01,9.539757e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544096840000e+08,3.544097920000e+08,1.320370e+01,3.496520e-01,1.109259e+01,3.204828e-01,8.401122e-01,9.705469e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544097920000e+08,3.544098990000e+08,1.371963e+01,3.580793e-01,1.159813e+01,3.292320e-01,8.453678e-01,9.436473e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544098990000e+08,3.544100060000e+08,1.361682e+01,3.567352e-01,1.124299e+01,3.241523e-01,8.256692e-01,9.939404e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544100060000e+08,3.544101140000e+08,1.366667e+01,3.557291e-01,1.132407e+01,3.238094e-01,8.285908e-01,9.809433e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544101140000e+08,3.544102210000e+08,1.367290e+01,3.574690e-01,1.160748e+01,3.293647e-01,8.489406e-01,9.362469e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544102210000e+08,3.544103290000e+08,1.310185e+01,3.483008e-01,1.091667e+01,3.179312e-01,8.332155e-01,9.910105e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544103290000e+08,3.544104360000e+08,1.323364e+01,3.516802e-01,1.121495e+01,3.237478e-01,8.474576e-01,9.554822e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544104360000e+08,3.544105430000e+08,1.328037e+01,3.523005e-01,1.086916e+01,3.187176e-01,8.184377e-01,1.022607e-02,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544105430000e+08,3.544106510000e+08,1.300000e+01,3.469444e-01,1.095370e+01,3.184701e-01,8.425926e-01,9.719363e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544106510000e+08,3.544107580000e+08,1.312150e+01,3.501868e-01,1.115888e+01,3.229374e-01,8.504273e-01,9.518339e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544107580000e+08,3.544108650000e+08,1.407477e+01,3.626843e-01,1.200935e+01,3.350177e-01,8.532537e-01,9.118224e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544108650000e+08,3.544109730000e+08,1.336111e+01,3.517300e-01,1.117593e+01,3.216843e-01,8.364518e-01,9.736664e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544109730000e+08,3.544110800000e+08,1.357009e+01,3.561226e-01,1.125234e+01,3.242869e-01,8.292011e-01,9.876184e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544110800000e+08,3.544111870000e+08,1.437383e+01,3.665172e-01,1.191589e+01,3.337116e-01,8.289987e-01,9.600602e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544111870000e+08,3.544112950000e+08,1.338889e+01,3.520954e-01,1.127778e+01,3.231468e-01,8.423237e-01,9.583819e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544112950000e+08,3.544114020000e+08,1.322430e+01,3.515559e-01,1.121495e+01,3.237478e-01,8.480566e-01,9.542786e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544114020000e+08,3.544115100000e+08,1.305556e+01,3.476849e-01,1.087963e+01,3.173914e-01,8.333333e-01,9.924856e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544115100000e+08,3.544116170000e+08,1.390654e+01,3.605103e-01,1.172897e+01,3.310839e-01,8.434139e-01,9.420967e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544116170000e+08,3.544117240000e+08,1.364486e+01,3.571023e-01,1.158879e+01,3.290994e-01,8.493150e-01,9.362523e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544117240000e+08,3.544118320000e+08,1.386111e+01,3.582508e-01,1.187037e+01,3.315280e-01,8.563794e-01,9.064222e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544118320000e+08,3.544119390000e+08,1.353271e+01,3.556317e-01,1.142991e+01,3.268357e-01,8.446133e-01,9.520322e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544121500000e+08,3.544122610000e+08,1.423423e+01,3.581010e-01,1.205405e+01,3.295377e-01,8.468354e-01,9.060457e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544122610000e+08,3.544123690000e+08,1.370370e+01,3.562108e-01,1.155556e+01,3.271022e-01,8.432432e-01,9.450586e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544123690000e+08,3.544124760000e+08,1.297196e+01,3.481857e-01,1.112150e+01,3.223960e-01,8.573487e-01,9.386893e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544124760000e+08,3.544125830000e+08,1.347664e+01,3.548942e-01,1.142056e+01,3.267020e-01,8.474341e-01,9.468890e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544125830000e+08,3.544126910000e+08,1.384259e+01,3.580114e-01,1.178704e+01,3.303623e-01,8.515050e-01,9.196633e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544126910000e+08,3.544127980000e+08,1.297196e+01,3.481857e-01,1.099065e+01,3.204940e-01,8.472623e-01,9.655780e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544127980000e+08,3.544129050000e+08,1.321495e+01,3.514317e-01,1.126168e+01,3.244216e-01,8.521923e-01,9.438274e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544129050000e+08,3.544130130000e+08,1.327778e+01,3.506314e-01,1.135185e+01,3.242063e-01,8.549512e-01,9.299362e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544130130000e+08,3.544131200000e+08,1.285981e+01,3.466773e-01,1.087850e+01,3.188546e-01,8.459302e-01,9.732329e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544131200000e+08,3.544132280000e+08,1.343519e+01,3.527037e-01,1.146296e+01,3.257891e-01,8.532047e-01,9.290713e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544132280000e+08,3.544133350000e+08,1.371028e+01,3.579574e-01,1.167290e+01,3.302915e-01,8.513974e-01,9.286762e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544133350000e+08,3.544134420000e+08,1.379439e+01,3.590537e-01,1.168224e+01,3.304237e-01,8.468835e-01,9.373023e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544134420000e+08,3.544135500000e+08,1.295370e+01,3.463260e-01,1.111111e+01,3.207502e-01,8.577555e-01,9.338790e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544135500000e+08,3.544136570000e+08,1.342991e+01,3.542784e-01,1.135514e+01,3.257650e-01,8.455115e-01,9.534094e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544136570000e+08,3.544137640000e+08,1.337383e+01,3.535379e-01,1.142056e+01,3.267020e-01,8.539483e-01,9.335752e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544137640000e+08,3.544138720000e+08,1.445370e+01,3.658286e-01,1.225926e+01,3.369149e-01,8.481743e-01,9.082675e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544138720000e+08,3.544139790000e+08,1.361682e+01,3.567352e-01,1.169159e+01,3.305559e-01,8.586136e-01,9.127943e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544139790000e+08,3.544140870000e+08,1.303704e+01,3.474382e-01,1.133333e+01,3.239418e-01,8.693182e-01,8.982467e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544140870000e+08,3.544141940000e+08,1.396262e+01,3.612364e-01,1.190654e+01,3.335807e-01,8.527443e-01,9.167907e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544141940000e+08,3.544143010000e+08,1.337383e+01,3.535379e-01,1.152336e+01,3.281692e-01,8.616352e-01,9.127560e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544143010000e+08,3.544144090000e+08,1.297222e+01,3.465735e-01,1.087963e+01,3.173914e-01,8.386866e-01,9.826887e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544144090000e+08,3.544145160000e+08,1.380374e+01,3.591753e-01,1.161682e+01,3.294972e-01,8.415707e-01,9.501075e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544145160000e+08,3.544146230000e+08,1.314953e+01,3.505607e-01,1.102804e+01,3.210386e-01,8.386638e-01,9.806472e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544146230000e+08,3.544147310000e+08,1.378704e+01,3.572922e-01,1.161111e+01,3.278876e-01,8.421760e-01,9.448017e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544147310000e+08,3.544148380000e+08,1.353271e+01,3.556317e-01,1.137383e+01,3.260330e-01,8.404696e-01,9.622733e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544148380000e+08,3.544149460000e+08,1.263889e+01,3.420917e-01,1.085185e+01,3.169860e-01,8.586081e-01,9.430690e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544149460000e+08,3.544150530000e+08,1.330841e+01,3.526722e-01,1.121495e+01,3.237478e-01,8.426966e-01,9.648275e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544150530000e+08,3.544151600000e+08,1.354206e+01,3.557545e-01,1.140187e+01,3.264346e-01,8.419600e-01,9.582859e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544151600000e+08,3.544152680000e+08,1.366667e+01,3.557291e-01,1.161111e+01,3.278876e-01,8.495935e-01,9.304557e-03,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544154520000e+08,3.544155900000e+08,1.341304e+01,3.117627e-01,1.091304e+01,2.812117e-01,8.136142e-01,9.051330e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544155900000e+08,3.544156970000e+08,1.364486e+01,3.571023e-01,1.142056e+01,3.267020e-01,8.369863e-01,9.667069e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544156970000e+08,3.544158050000e+08,1.338889e+01,3.520954e-01,1.100926e+01,3.192767e-01,8.222683e-01,1.005322e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544158050000e+08,3.544159120000e+08,1.367290e+01,3.574690e-01,1.126168e+01,3.244216e-01,8.236501e-01,9.964072e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544159120000e+08,3.544160190000e+08,1.324299e+01,3.518043e-01,1.081308e+01,3.178944e-01,8.165138e-01,1.028250e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544160190000e+08,3.544161270000e+08,1.347222e+01,3.531895e-01,1.121296e+01,3.222169e-01,8.323024e-01,9.794280e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544161270000e+08,3.544162340000e+08,1.294392e+01,3.478092e-01,1.066355e+01,3.156887e-01,8.238267e-01,1.023677e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544162340000e+08,3.544163410000e+08,1.267290e+01,3.441487e-01,1.050467e+01,3.133281e-01,8.289086e-01,1.022675e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544163410000e+08,3.544164490000e+08,1.297222e+01,3.465735e-01,1.078704e+01,3.160379e-01,8.315489e-01,9.999120e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544164490000e+08,3.544165560000e+08,1.308411e+01,3.496876e-01,1.068224e+01,3.159653e-01,8.164285e-01,1.034660e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544165560000e+08,3.544166640000e+08,1.280556e+01,3.443399e-01,1.068519e+01,3.145424e-01,8.344179e-01,9.995105e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544166640000e+08,3.544167710000e+08,1.347664e+01,3.548942e-01,1.103738e+01,3.211746e-01,8.190014e-01,1.013905e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544167710000e+08,3.544168780000e+08,1.299065e+01,3.484365e-01,1.074766e+01,3.169313e-01,8.273382e-01,1.013753e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544168780000e+08,3.544169860000e+08,1.325926e+01,3.503868e-01,1.076852e+01,3.157665e-01,8.121508e-01,1.032171e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544169860000e+08,3.544170930000e+08,1.355140e+01,3.558773e-01,1.137383e+01,3.260330e-01,8.393103e-01,9.644312e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544170930000e+08,3.544172000000e+08,1.285047e+01,3.465513e-01,1.054206e+01,3.138852e-01,8.203636e-01,1.035259e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544172000000e+08,3.544173080000e+08,1.308333e+01,3.480546e-01,1.088889e+01,3.175265e-01,8.322718e-01,9.939501e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544173080000e+08,3.544174150000e+08,1.271028e+01,3.446559e-01,1.048598e+01,3.130493e-01,8.250000e-01,1.030330e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544174150000e+08,3.544175230000e+08,1.301852e+01,3.471914e-01,1.091667e+01,3.179312e-01,8.385491e-01,9.812775e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544175230000e+08,3.544176300000e+08,1.268224e+01,3.442755e-01,1.038318e+01,3.115109e-01,8.187178e-01,1.045815e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544176300000e+08,3.544177370000e+08,1.300935e+01,3.486871e-01,1.089720e+01,3.191285e-01,8.376437e-01,9.884271e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544177370000e+08,3.544178450000e+08,1.309259e+01,3.481777e-01,1.090741e+01,3.177963e-01,8.330976e-01,9.916412e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544178450000e+08,3.544179520000e+08,1.471963e+01,3.708997e-01,1.175701e+01,3.314794e-01,7.987301e-01,1.010297e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544179520000e+08,3.544180590000e+08,1.361682e+01,3.567352e-01,1.136449e+01,3.258990e-01,8.345916e-01,9.733880e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544180590000e+08,3.544181670000e+08,1.318519e+01,3.494067e-01,1.070370e+01,3.148148e-01,8.117977e-01,1.035813e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544181670000e+08,3.544182740000e+08,1.314019e+01,3.504361e-01,1.094392e+01,3.198119e-01,8.328592e-01,9.950260e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544182740000e+08,3.544183810000e+08,1.423364e+01,3.647255e-01,1.181308e+01,3.322689e-01,8.299409e-01,9.626614e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544183810000e+08,3.544184890000e+08,1.290741e+01,3.457066e-01,1.075000e+01,3.154949e-01,8.328551e-01,9.993092e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544184890000e+08,3.544185960000e+08,1.321495e+01,3.514317e-01,1.078505e+01,3.174820e-01,8.161245e-01,1.030185e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544187810000e+08,3.544189180000e+08,1.365693e+01,3.157304e-01,1.167153e+01,2.918796e-01,8.546232e-01,8.148882e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544189180000e+08,3.544190260000e+08,1.284259e+01,3.448375e-01,1.071296e+01,3.149509e-01,8.341745e-01,9.986561e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544190260000e+08,3.544191330000e+08,1.289720e+01,3.471808e-01,1.093458e+01,3.196753e-01,8.478261e-01,9.669054e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544191330000e+08,3.544192410000e+08,1.315741e+01,3.490385e-01,1.102778e+01,3.195451e-01,8.381422e-01,9.770768e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544192410000e+08,3.544193480000e+08,1.279439e+01,3.457944e-01,1.099065e+01,3.204940e-01,8.590212e-01,9.405397e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544193480000e+08,3.544194550000e+08,1.354206e+01,3.557545e-01,1.132710e+01,3.253625e-01,8.364389e-01,9.716793e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544194550000e+08,3.544195630000e+08,1.337037e+01,3.518519e-01,1.115741e+01,3.214177e-01,8.344876e-01,9.780063e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544195630000e+08,3.544196700000e+08,1.350467e+01,3.552631e-01,1.143925e+01,3.269693e-01,8.470588e-01,9.468584e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544196700000e+08,3.544197770000e+08,1.271028e+01,3.446559e-01,1.056075e+01,3.141633e-01,8.308824e-01,1.016470e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544197770000e+08,3.544198850000e+08,1.275926e+01,3.437169e-01,1.058333e+01,3.130397e-01,8.294630e-01,1.013172e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544198850000e+08,3.544199920000e+08,1.358879e+01,3.563678e-01,1.133645e+01,3.254967e-01,8.342503e-01,9.751969e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544199920000e+08,3.544201000000e+08,1.237037e+01,3.384383e-01,1.023148e+01,3.077920e-01,8.270958e-01,1.034612e-02,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544201000000e+08,3.544202070000e+08,1.298131e+01,3.483111e-01,1.102804e+01,3.210386e-01,8.495320e-01,9.593141e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544202070000e+08,3.544203140000e+08,1.368224e+01,3.575912e-01,1.137383e+01,3.260330e-01,8.312842e-01,9.787734e-03,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
