#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250550950000e+08,3.250551560000e+08,5.701639e+01,9.667963e-01,5.281967e+01,9.305355e-01,9.263945e-01,4.427805e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250551560000e+08,3.250552170000e+08,5.808197e+01,9.757886e-01,5.362295e+01,9.375845e-01,9.232289e-01,4.472681e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250552170000e+08,3.250552780000e+08,5.995082e+01,9.913628e-01,5.518033e+01,9.511023e-01,9.204266e-01,4.475237e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250552780000e+08,3.250553390000e+08,5.847541e+01,9.790879e-01,5.408197e+01,9.415889e-01,9.248669e-01,4.413710e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250553390000e+08,3.250554000000e+08,5.865574e+01,9.805965e-01,5.404918e+01,9.413034e-01,9.214645e-01,4.497303e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250554000000e+08,3.250554610000e+08,5.849180e+01,9.792252e-01,5.396721e+01,9.405894e-01,9.226457e-01,4.472467e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250554610000e+08,3.250555220000e+08,5.726229e+01,9.688788e-01,5.306557e+01,9.326990e-01,9.267105e-01,4.409542e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250555220000e+08,3.250555830000e+08,5.904918e+01,9.838797e-01,5.478688e+01,9.477054e-01,9.278179e-01,4.311956e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250555830000e+08,3.250556440000e+08,5.813115e+01,9.762016e-01,5.409836e+01,9.417316e-01,9.306260e-01,4.266940e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250556440000e+08,3.250557050000e+08,5.657377e+01,9.630363e-01,5.245901e+01,9.273531e-01,9.272674e-01,4.420735e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250557050000e+08,3.250557660000e+08,5.888525e+01,9.825131e-01,5.508197e+01,9.502542e-01,9.354120e-01,4.101182e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250557660000e+08,3.250558270000e+08,5.795082e+01,9.746864e-01,5.380328e+01,9.391597e-01,9.284300e-01,4.335563e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250558270000e+08,3.250558880000e+08,5.791803e+01,9.744106e-01,5.418033e+01,9.424447e-01,9.354656e-01,4.133687e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250559300000e+08,3.250559910000e+08,5.800000e+01,9.750999e-01,5.391803e+01,9.401607e-01,9.296213e-01,4.300261e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250559910000e+08,3.250560520000e+08,5.762295e+01,9.719251e-01,5.354099e+01,9.368677e-01,9.291607e-01,4.327328e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250560520000e+08,3.250561130000e+08,5.870492e+01,9.810075e-01,5.440984e+01,9.444388e-01,9.268361e-01,4.351588e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250561130000e+08,3.250561740000e+08,5.850820e+01,9.793624e-01,5.406557e+01,9.414461e-01,9.240684e-01,4.433942e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250561740000e+08,3.250562350000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.254424e-01,4.474042e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250562350000e+08,3.250562960000e+08,5.847541e+01,9.790879e-01,5.450820e+01,9.452920e-01,9.321558e-01,4.210648e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250562960000e+08,3.250563570000e+08,5.818033e+01,9.766145e-01,5.408197e+01,9.415889e-01,9.295576e-01,4.295385e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250563570000e+08,3.250564180000e+08,5.781967e+01,9.735828e-01,5.344262e+01,9.360067e-01,9.242983e-01,4.454061e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250564180000e+08,3.250564790000e+08,5.977049e+01,9.898708e-01,5.539344e+01,9.529371e-01,9.267691e-01,4.314443e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250564790000e+08,3.250565400000e+08,6.014754e+01,9.929880e-01,5.565574e+01,9.551906e-01,9.253203e-01,4.339838e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250565400000e+08,3.250566010000e+08,5.898361e+01,9.833333e-01,5.455738e+01,9.457183e-01,9.249583e-01,4.392197e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250566010000e+08,3.250566620000e+08,5.932787e+01,9.861988e-01,5.521312e+01,9.513848e-01,9.306438e-01,4.223185e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250566620000e+08,3.250567230000e+08,5.955738e+01,9.881045e-01,5.518033e+01,9.511023e-01,9.265070e-01,4.329270e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250567610000e+08,3.250568220000e+08,5.668853e+01,9.640124e-01,5.244262e+01,9.272082e-01,9.251012e-01,4.476303e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250568220000e+08,3.250568830000e+08,5.827869e+01,9.774397e-01,5.393443e+01,9.403036e-01,9.254571e-01,4.405157e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250568830000e+08,3.250569440000e+08,5.778688e+01,9.733068e-01,5.337705e+01,9.354323e-01,9.236879e-01,4.471772e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250569440000e+08,3.250570050000e+08,5.822951e+01,9.770272e-01,5.390164e+01,9.400178e-01,9.256757e-01,4.401071e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250570050000e+08,3.250570660000e+08,5.667213e+01,9.638731e-01,5.221312e+01,9.251771e-01,9.213191e-01,4.579205e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250570660000e+08,3.250571270000e+08,5.806557e+01,9.756509e-01,5.318033e+01,9.337069e-01,9.158667e-01,4.664185e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250571270000e+08,3.250571880000e+08,5.801639e+01,9.752376e-01,5.334426e+01,9.351450e-01,9.194688e-01,4.574150e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250571880000e+08,3.250572490000e+08,5.826229e+01,9.773022e-01,5.418033e+01,9.424447e-01,9.299381e-01,4.281632e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250572490000e+08,3.250573100000e+08,6.047541e+01,9.956908e-01,5.616393e+01,9.595417e-01,9.287069e-01,4.236514e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250573100000e+08,3.250573710000e+08,5.780328e+01,9.734448e-01,5.362295e+01,9.375845e-01,9.276801e-01,4.362013e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250573710000e+08,3.250574320000e+08,5.745901e+01,9.705417e-01,5.345901e+01,9.361503e-01,9.303852e-01,4.298711e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250574320000e+08,3.250574930000e+08,5.888525e+01,9.825131e-01,5.477049e+01,9.475636e-01,9.301225e-01,4.253737e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250574930000e+08,3.250575540000e+08,5.795082e+01,9.746864e-01,5.350820e+01,9.365808e-01,9.233381e-01,4.474820e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250575990000e+08,3.250576600000e+08,6.000000e+01,9.917694e-01,5.514754e+01,9.508197e-01,9.191257e-01,4.506634e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250576600000e+08,3.250577210000e+08,5.768853e+01,9.724780e-01,5.301639e+01,9.322667e-01,9.190111e-01,4.599002e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250577210000e+08,3.250577820000e+08,5.852459e+01,9.794996e-01,5.414754e+01,9.421595e-01,9.252101e-01,4.402584e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250577820000e+08,3.250578430000e+08,5.783607e+01,9.737208e-01,5.340984e+01,9.357195e-01,9.234694e-01,4.475737e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250578430000e+08,3.250579040000e+08,5.926229e+01,9.856536e-01,5.447541e+01,9.450077e-01,9.192255e-01,4.532044e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250579040000e+08,3.250579650000e+08,5.760656e+01,9.717869e-01,5.306557e+01,9.326990e-01,9.211724e-01,4.545782e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250579650000e+08,3.250580260000e+08,5.867213e+01,9.807335e-01,5.436066e+01,9.440118e-01,9.265158e-01,4.361568e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250580260000e+08,3.250580870000e+08,6.073771e+01,9.978477e-01,5.600000e+01,9.581403e-01,9.219973e-01,4.405807e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250580870000e+08,3.250581480000e+08,5.939344e+01,9.867436e-01,5.447541e+01,9.450077e-01,9.171957e-01,4.578501e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250581480000e+08,3.250582090000e+08,5.783607e+01,9.737208e-01,5.350820e+01,9.365808e-01,9.251701e-01,4.429800e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250582090000e+08,3.250582700000e+08,5.798361e+01,9.749620e-01,5.337705e+01,9.354323e-01,9.205542e-01,4.547186e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250582700000e+08,3.250583310000e+08,5.627869e+01,9.605215e-01,5.142623e+01,9.181791e-01,9.137780e-01,4.790628e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250583310000e+08,3.250583920000e+08,5.795082e+01,9.746864e-01,5.345901e+01,9.361503e-01,9.224894e-01,4.497452e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250584290000e+08,3.250584900000e+08,5.886885e+01,9.823763e-01,5.509836e+01,9.503956e-01,9.359510e-01,4.085781e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250584900000e+08,3.250585510000e+08,5.798361e+01,9.749620e-01,5.414754e+01,9.421595e-01,9.338422e-01,4.179358e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250585510000e+08,3.250586120000e+08,5.945901e+01,9.872882e-01,5.508197e+01,9.502542e-01,9.263855e-01,4.336146e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250586120000e+08,3.250586730000e+08,5.996721e+01,9.914984e-01,5.534426e+01,9.525141e-01,9.229087e-01,4.410220e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250586730000e+08,3.250587340000e+08,5.927869e+01,9.857900e-01,5.495082e+01,9.491223e-01,9.269912e-01,4.326247e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250587340000e+08,3.250587950000e+08,5.650820e+01,9.624780e-01,5.270492e+01,9.295241e-01,9.326951e-01,4.267490e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250587950000e+08,3.250588560000e+08,5.814754e+01,9.763392e-01,5.422951e+01,9.428724e-01,9.326191e-01,4.209107e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250588560000e+08,3.250589170000e+08,5.509836e+01,9.503956e-01,5.136066e+01,9.175936e-01,9.321631e-01,4.337553e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250589170000e+08,3.250589780000e+08,5.716393e+01,9.680464e-01,5.367213e+01,9.380144e-01,9.389160e-01,4.055564e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250589780000e+08,3.250590390000e+08,5.868853e+01,9.808705e-01,5.454099e+01,9.455763e-01,9.293296e-01,4.283138e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250590390000e+08,3.250591000000e+08,5.898361e+01,9.833333e-01,5.522951e+01,9.515260e-01,9.363535e-01,4.069833e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250591000000e+08,3.250591610000e+08,6.009836e+01,9.925820e-01,5.624590e+01,9.602416e-01,9.358974e-01,4.045346e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250591610000e+08,3.250592220000e+08,5.880328e+01,9.818290e-01,5.457377e+01,9.458604e-01,9.280736e-01,4.313896e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250592610000e+08,3.250593220000e+08,5.985246e+01,9.905493e-01,5.504918e+01,9.499714e-01,9.197480e-01,4.496312e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250593220000e+08,3.250593830000e+08,5.821312e+01,9.768896e-01,5.352459e+01,9.367242e-01,9.194593e-01,4.566660e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250593830000e+08,3.250594440000e+08,5.926229e+01,9.856536e-01,5.439344e+01,9.442965e-01,9.178423e-01,4.567241e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250594440000e+08,3.250595050000e+08,5.650820e+01,9.624780e-01,5.224590e+01,9.254676e-01,9.245721e-01,4.497962e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250595050000e+08,3.250595660000e+08,5.670492e+01,9.641519e-01,5.201639e+01,9.234326e-01,9.173172e-01,4.682655e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250595660000e+08,3.250596270000e+08,5.867213e+01,9.807335e-01,5.457377e+01,9.458604e-01,9.301481e-01,4.260734e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250596270000e+08,3.250596880000e+08,5.931147e+01,9.860625e-01,5.421312e+01,9.427299e-01,9.140409e-01,4.660091e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250596880000e+08,3.250597490000e+08,5.709836e+01,9.674909e-01,5.198361e+01,9.231415e-01,9.104220e-01,4.838885e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250597490000e+08,3.250598100000e+08,5.672131e+01,9.642912e-01,5.222951e+01,9.253224e-01,9.208093e-01,4.590753e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250598100000e+08,3.250598710000e+08,5.888525e+01,9.825131e-01,5.409836e+01,9.417316e-01,9.187083e-01,4.559780e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250598710000e+08,3.250599320000e+08,5.673771e+01,9.644306e-01,5.254099e+01,9.280774e-01,9.260330e-01,4.448684e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250599320000e+08,3.250599930000e+08,5.885246e+01,9.822395e-01,5.465574e+01,9.465705e-01,9.286908e-01,4.294980e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250599930000e+08,3.250600540000e+08,5.900000e+01,9.834699e-01,5.463934e+01,9.464285e-01,9.260906e-01,4.360996e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250600970000e+08,3.250601580000e+08,6.024590e+01,9.937996e-01,5.552459e+01,9.540645e-01,9.216326e-01,4.433205e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250601580000e+08,3.250602190000e+08,5.885246e+01,9.822395e-01,5.483607e+01,9.481307e-01,9.317549e-01,4.208617e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250602190000e+08,3.250602800000e+08,5.914754e+01,9.846989e-01,5.442623e+01,9.445810e-01,9.201774e-01,4.511962e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250602800000e+08,3.250603410000e+08,5.811475e+01,9.760640e-01,5.357377e+01,9.371545e-01,9.218618e-01,4.507716e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250603410000e+08,3.250604020000e+08,5.957377e+01,9.882405e-01,5.522951e+01,9.515260e-01,9.270776e-01,4.313165e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250604020000e+08,3.250604630000e+08,5.829508e+01,9.775771e-01,5.411475e+01,9.418743e-01,9.282902e-01,4.326636e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250604630000e+08,3.250605240000e+08,5.706557e+01,9.672131e-01,5.245901e+01,9.273531e-01,9.192761e-01,4.617130e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250605240000e+08,3.250605850000e+08,5.936066e+01,9.864712e-01,5.500000e+01,9.495469e-01,9.265397e-01,4.335550e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250605850000e+08,3.250606460000e+08,5.809836e+01,9.759263e-01,5.403279e+01,9.411607e-01,9.300226e-01,4.285276e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250606460000e+08,3.250607070000e+08,5.873771e+01,9.812814e-01,5.467213e+01,9.467124e-01,9.307843e-01,4.240367e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250607070000e+08,3.250607680000e+08,5.922951e+01,9.853809e-01,5.457377e+01,9.458604e-01,9.213949e-01,4.477279e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250607680000e+08,3.250608290000e+08,5.942623e+01,9.870160e-01,5.526229e+01,9.518085e-01,9.299310e-01,4.239691e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250608290000e+08,3.250608900000e+08,5.968853e+01,9.891918e-01,5.490164e+01,9.486974e-01,9.198022e-01,4.501093e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
3.250609220000e+08,3.250609830000e+08,5.772131e+01,9.727544e-01,5.347541e+01,9.362938e-01,9.264414e-01,4.399393e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250609830000e+08,3.250610440000e+08,5.842623e+01,9.786761e-01,5.442623e+01,9.445810e-01,9.315376e-01,4.230167e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250610440000e+08,3.250611050000e+08,5.775410e+01,9.730306e-01,5.334426e+01,9.351450e-01,9.236446e-01,4.474206e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250611050000e+08,3.250611660000e+08,5.850820e+01,9.793624e-01,5.400000e+01,9.408751e-01,9.229476e-01,4.463837e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250611660000e+08,3.250612270000e+08,5.914754e+01,9.846989e-01,5.406557e+01,9.414461e-01,9.140798e-01,4.665588e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250612270000e+08,3.250612880000e+08,5.924590e+01,9.855173e-01,5.555738e+01,9.543462e-01,9.377421e-01,4.019248e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250612880000e+08,3.250613490000e+08,5.824590e+01,9.771647e-01,5.424590e+01,9.430149e-01,9.313256e-01,4.242781e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250613490000e+08,3.250614100000e+08,5.850820e+01,9.793624e-01,5.432787e+01,9.437271e-01,9.285514e-01,4.311481e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250614100000e+08,3.250614710000e+08,5.836066e+01,9.781268e-01,5.385246e+01,9.395888e-01,9.227528e-01,4.474650e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250614710000e+08,3.250615320000e+08,6.008197e+01,9.924466e-01,5.559016e+01,9.546278e-01,9.252387e-01,4.344385e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250615320000e+08,3.250615930000e+08,5.875410e+01,9.814184e-01,5.452459e+01,9.454342e-01,9.280134e-01,4.317367e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250615930000e+08,3.250616540000e+08,5.849180e+01,9.792252e-01,5.440984e+01,9.444388e-01,9.302130e-01,4.265461e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250616540000e+08,3.250617150000e+08,5.654099e+01,9.627572e-01,5.245901e+01,9.273531e-01,9.278052e-01,4.406916e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200030
3.250617520000e+08,3.250618130000e+08,5.906557e+01,9.840163e-01,5.501639e+01,9.496884e-01,9.314460e-01,4.209816e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250618130000e+08,3.250618740000e+08,5.772131e+01,9.727544e-01,5.352459e+01,9.367242e-01,9.272934e-01,4.375852e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250618740000e+08,3.250619350000e+08,5.860656e+01,9.801853e-01,5.439344e+01,9.442965e-01,9.281119e-01,4.320068e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250619350000e+08,3.250619960000e+08,5.860656e+01,9.801853e-01,5.434426e+01,9.438695e-01,9.272727e-01,4.343245e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250619960000e+08,3.250620570000e+08,5.801639e+01,9.752376e-01,5.357377e+01,9.371545e-01,9.234247e-01,4.469972e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250620570000e+08,3.250621180000e+08,5.803279e+01,9.753754e-01,5.422951e+01,9.428724e-01,9.344633e-01,4.159316e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250621180000e+08,3.250621790000e+08,5.634426e+01,9.610809e-01,5.249180e+01,9.276429e-01,9.316264e-01,4.305020e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250621790000e+08,3.250622400000e+08,5.968853e+01,9.891918e-01,5.572131e+01,9.557532e-01,9.335347e-01,4.128119e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250622400000e+08,3.250623010000e+08,5.701639e+01,9.667963e-01,5.309836e+01,9.329871e-01,9.312823e-01,4.289533e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250623010000e+08,3.250623620000e+08,5.572131e+01,9.557532e-01,5.162295e+01,9.199336e-01,9.264489e-01,4.477439e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250623620000e+08,3.250624230000e+08,5.811475e+01,9.760640e-01,5.372131e+01,9.384440e-01,9.244006e-01,4.439982e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250624230000e+08,3.250624840000e+08,5.891803e+01,9.827865e-01,5.485246e+01,9.482725e-01,9.309961e-01,4.227870e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250624840000e+08,3.250625450000e+08,5.811475e+01,9.760640e-01,5.426229e+01,9.431574e-01,9.337094e-01,4.178531e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200031
3.250625890000e+08,3.250626500000e+08,5.767213e+01,9.723398e-01,5.329508e+01,9.347138e-01,9.241046e-01,4.464988e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250626500000e+08,3.250627110000e+08,5.616393e+01,9.595417e-01,5.149180e+01,9.187644e-01,9.168126e-01,4.718190e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250627110000e+08,3.250627720000e+08,5.803279e+01,9.753754e-01,5.352459e+01,9.367242e-01,9.223164e-01,4.498866e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250627720000e+08,3.250628330000e+08,5.786885e+01,9.739968e-01,5.342623e+01,9.358631e-01,9.232295e-01,4.480895e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250628330000e+08,3.250628940000e+08,5.904918e+01,9.838797e-01,5.424590e+01,9.430149e-01,9.186563e-01,4.554772e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250628940000e+08,3.250629550000e+08,5.939344e+01,9.867436e-01,5.473771e+01,9.472800e-01,9.216119e-01,4.465447e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250629550000e+08,3.250630160000e+08,5.521312e+01,9.513848e-01,5.091803e+01,9.136311e-01,9.222090e-01,4.615229e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250630160000e+08,3.250630770000e+08,5.809836e+01,9.759263e-01,5.363934e+01,9.377278e-01,9.232506e-01,4.471472e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250630770000e+08,3.250631380000e+08,5.781967e+01,9.735828e-01,5.331147e+01,9.348575e-01,9.220300e-01,4.514748e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250631380000e+08,3.250631990000e+08,5.829508e+01,9.775771e-01,5.345901e+01,9.361503e-01,9.170416e-01,4.625342e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250631990000e+08,3.250632600000e+08,5.831147e+01,9.777146e-01,5.437705e+01,9.441541e-01,9.325274e-01,4.205838e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250632600000e+08,3.250633210000e+08,5.760656e+01,9.717869e-01,5.365574e+01,9.378712e-01,9.314172e-01,4.263625e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250633210000e+08,3.250633820000e+08,5.686885e+01,9.655445e-01,5.237705e+01,9.266284e-01,9.210147e-01,4.579354e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200032
3.250634280000e+08,3.250634890000e+08,5.698361e+01,9.665182e-01,5.331147e+01,9.348575e-01,9.355581e-01,4.164660e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250634890000e+08,3.250635500000e+08,5.836066e+01,9.781268e-01,5.426229e+01,9.431574e-01,9.297753e-01,4.282614e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250635500000e+08,3.250636110000e+08,5.877049e+01,9.815552e-01,5.465574e+01,9.465705e-01,9.299861e-01,4.261730e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250636110000e+08,3.250636720000e+08,5.824590e+01,9.771647e-01,5.404918e+01,9.413034e-01,9.279482e-01,4.337970e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250636720000e+08,3.250637330000e+08,5.821312e+01,9.768896e-01,5.395082e+01,9.404465e-01,9.267812e-01,4.371441e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250637330000e+08,3.250637940000e+08,5.849180e+01,9.792252e-01,5.463934e+01,9.464285e-01,9.341367e-01,4.152545e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250637940000e+08,3.250638550000e+08,6.018033e+01,9.932587e-01,5.559016e+01,9.546278e-01,9.237265e-01,4.380930e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250638550000e+08,3.250639160000e+08,5.857377e+01,9.799111e-01,5.432787e+01,9.437271e-01,9.275119e-01,4.337871e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250639160000e+08,3.250639770000e+08,5.704918e+01,9.670742e-01,5.319672e+01,9.338508e-01,9.324713e-01,4.253754e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250639770000e+08,3.250640380000e+08,5.872131e+01,9.811444e-01,5.424590e+01,9.430149e-01,9.237856e-01,4.433446e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250640380000e+08,3.250640990000e+08,5.803279e+01,9.753754e-01,5.347541e+01,9.362938e-01,9.214689e-01,4.521261e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250640990000e+08,3.250641600000e+08,5.808197e+01,9.757886e-01,5.365574e+01,9.378712e-01,9.237934e-01,4.457571e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
3.250641600000e+08,3.250642210000e+08,5.911475e+01,9.844259e-01,5.503279e+01,9.498299e-01,9.309484e-01,4.222180e-03,2.300000e+01,8.000000e+00,1.017000e+03,36376200033
