#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515516630000e+08,3.515517240000e+08,2.649180e+01,6.590082e-01,2.460656e+01,6.351269e-01,9.288366e-01,6.395540e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515517240000e+08,3.515517850000e+08,2.486885e+01,6.385030e-01,2.324590e+01,6.173171e-01,9.347396e-01,6.341287e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515517850000e+08,3.515518460000e+08,2.550820e+01,6.466585e-01,2.409836e+01,6.285341e-01,9.447301e-01,5.792865e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515518460000e+08,3.515519070000e+08,2.603279e+01,6.532741e-01,2.436065e+01,6.319454e-01,9.357682e-01,6.152248e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515519070000e+08,3.515519680000e+08,2.532787e+01,6.443686e-01,2.377049e+01,6.242437e-01,9.385113e-01,6.111575e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515519680000e+08,3.515520290000e+08,2.601639e+01,6.530684e-01,2.450820e+01,6.338562e-01,9.420290e-01,5.866095e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515520290000e+08,3.515520900000e+08,2.583607e+01,6.508011e-01,2.408197e+01,6.283203e-01,9.321066e-01,6.336777e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515520900000e+08,3.515521510000e+08,2.539344e+01,6.452023e-01,2.383607e+01,6.251041e-01,9.386701e-01,6.096308e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515521510000e+08,3.515522120000e+08,2.565574e+01,6.485260e-01,2.396721e+01,6.268214e-01,9.341853e-01,6.267881e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515522120000e+08,3.515522730000e+08,2.685246e+01,6.634789e-01,2.493443e+01,6.393443e-01,9.285714e-01,6.363364e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515522730000e+08,3.515523340000e+08,2.573771e+01,6.495611e-01,2.400000e+01,6.272501e-01,9.324841e-01,6.332482e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515523340000e+08,3.515523950000e+08,2.567213e+01,6.487331e-01,2.383607e+01,6.251041e-01,9.284802e-01,6.511838e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515523950000e+08,3.515524560000e+08,2.559016e+01,6.476966e-01,2.391803e+01,6.261780e-01,9.346573e-01,6.254943e-03,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515524980000e+08,3.515525590000e+08,2.514754e+01,6.420707e-01,2.375410e+01,6.240284e-01,9.445893e-01,5.841247e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515525590000e+08,3.515526200000e+08,2.647541e+01,6.588043e-01,2.439344e+01,6.323705e-01,9.213622e-01,6.697991e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515526200000e+08,3.515526810000e+08,2.513115e+01,6.418614e-01,2.350820e+01,6.207900e-01,9.354208e-01,6.277387e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515526810000e+08,3.515527420000e+08,2.534426e+01,6.445771e-01,2.401639e+01,6.274642e-01,9.476067e-01,5.666919e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515527420000e+08,3.515528030000e+08,2.391803e+01,6.261780e-01,2.242623e+01,6.063358e-01,9.376285e-01,6.331124e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515528030000e+08,3.515528640000e+08,2.498361e+01,6.399744e-01,2.324590e+01,6.173171e-01,9.304462e-01,6.516487e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515528640000e+08,3.515529250000e+08,2.537705e+01,6.449940e-01,2.363935e+01,6.225193e-01,9.315246e-01,6.419173e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515529250000e+08,3.515529860000e+08,2.572131e+01,6.493542e-01,2.370492e+01,6.233821e-01,9.216061e-01,6.785819e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515529860000e+08,3.515530470000e+08,2.596721e+01,6.524507e-01,2.449180e+01,6.336442e-01,9.431818e-01,5.816528e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515530470000e+08,3.515531080000e+08,2.416393e+01,6.293886e-01,2.280328e+01,6.114117e-01,9.436907e-01,6.004216e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515531080000e+08,3.515531690000e+08,2.490164e+01,6.389238e-01,2.296721e+01,6.136055e-01,9.223173e-01,6.867891e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515531690000e+08,3.515532300000e+08,2.385246e+01,6.253191e-01,2.206557e+01,6.014405e-01,9.250859e-01,6.901465e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515532300000e+08,3.515532910000e+08,2.467213e+01,6.359726e-01,2.304918e+01,6.146994e-01,9.342192e-01,6.390070e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515532910000e+08,3.515533520000e+08,2.513115e+01,6.418614e-01,2.349180e+01,6.205736e-01,9.347684e-01,6.306811e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515533520000e+08,3.515534130000e+08,2.450820e+01,6.338562e-01,2.293443e+01,6.131673e-01,9.357859e-01,6.339904e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515534130000e+08,3.515534740000e+08,2.575410e+01,6.497679e-01,2.408197e+01,6.283203e-01,9.350732e-01,6.216511e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515534740000e+08,3.515535350000e+08,2.614754e+01,6.547123e-01,2.493443e+01,6.393443e-01,9.536050e-01,5.266712e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515535350000e+08,3.515535960000e+08,2.603279e+01,6.532741e-01,2.447541e+01,6.334321e-01,9.401763e-01,5.951357e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515535960000e+08,3.515536570000e+08,2.613115e+01,6.545070e-01,2.427869e+01,6.308814e-01,9.291092e-01,6.428125e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515536570000e+08,3.515537180000e+08,2.677049e+01,6.624655e-01,2.501639e+01,6.403943e-01,9.344764e-01,6.123361e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515537180000e+08,3.515537790000e+08,2.588525e+01,6.514202e-01,2.450820e+01,6.338562e-01,9.468018e-01,5.647900e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515537790000e+08,3.515538400000e+08,2.631148e+01,6.567615e-01,2.463935e+01,6.355499e-01,9.364486e-01,6.089296e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515538400000e+08,3.515539010000e+08,2.565574e+01,6.485260e-01,2.386885e+01,6.255339e-01,9.303514e-01,6.434613e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515539010000e+08,3.515539620000e+08,2.560656e+01,6.479040e-01,2.403279e+01,6.276783e-01,9.385403e-01,6.076885e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515539620000e+08,3.515540230000e+08,2.560656e+01,6.479040e-01,2.393443e+01,6.263925e-01,9.346991e-01,6.251078e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515540230000e+08,3.515540840000e+08,2.722951e+01,6.681208e-01,2.536065e+01,6.447856e-01,9.313666e-01,6.203592e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515540840000e+08,3.515541450000e+08,2.657377e+01,6.600269e-01,2.491803e+01,6.391340e-01,9.376928e-01,6.003548e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515541450000e+08,3.515542060000e+08,2.557377e+01,6.474891e-01,2.381967e+01,6.248891e-01,9.314103e-01,6.399379e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515542060000e+08,3.515542670000e+08,2.491803e+01,6.391340e-01,2.334426e+01,6.186217e-01,9.368421e-01,6.239148e-03,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515543150000e+08,3.515543760000e+08,2.565574e+01,6.485260e-01,2.411475e+01,6.287478e-01,9.399361e-01,6.006186e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515543760000e+08,3.515544370000e+08,2.493443e+01,6.393443e-01,2.331148e+01,6.181871e-01,9.349113e-01,6.325189e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515544370000e+08,3.515544980000e+08,2.691803e+01,6.642885e-01,2.521312e+01,6.429073e-01,9.366626e-01,6.010839e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515544980000e+08,3.515545590000e+08,2.462295e+01,6.353384e-01,2.321312e+01,6.168815e-01,9.427430e-01,5.994818e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515545590000e+08,3.515546200000e+08,2.663935e+01,6.608407e-01,2.506557e+01,6.410234e-01,9.409231e-01,5.848699e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515546200000e+08,3.515546810000e+08,2.637705e+01,6.575794e-01,2.501639e+01,6.403943e-01,9.484152e-01,5.514197e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515546810000e+08,3.515547420000e+08,2.501639e+01,6.403943e-01,2.322951e+01,6.170993e-01,9.285714e-01,6.592748e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515547420000e+08,3.515548030000e+08,2.503279e+01,6.406041e-01,2.362295e+01,6.223034e-01,9.436804e-01,5.899602e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515548030000e+08,3.515548640000e+08,2.659016e+01,6.602305e-01,2.481967e+01,6.378713e-01,9.334155e-01,6.190113e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515548640000e+08,3.515549250000e+08,2.503279e+01,6.406041e-01,2.342623e+01,6.197068e-01,9.358219e-01,6.271487e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515549250000e+08,3.515549860000e+08,2.562295e+01,6.481114e-01,2.391803e+01,6.261780e-01,9.334613e-01,6.303849e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515549860000e+08,3.515550470000e+08,2.516393e+01,6.422800e-01,2.368852e+01,6.231665e-01,9.413681e-01,5.996427e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515550470000e+08,3.515551080000e+08,2.578688e+01,6.501814e-01,2.406557e+01,6.281064e-01,9.332486e-01,6.293099e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515551080000e+08,3.515551690000e+08,2.503279e+01,6.406041e-01,2.329508e+01,6.179698e-01,9.305828e-01,6.504164e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515551690000e+08,3.515552300000e+08,2.593443e+01,6.520388e-01,2.440984e+01,6.325830e-01,9.412137e-01,5.913969e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515552300000e+08,3.515552910000e+08,2.447541e+01,6.334321e-01,2.283607e+01,6.118510e-01,9.330208e-01,6.469725e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515552910000e+08,3.515553520000e+08,2.537705e+01,6.449940e-01,2.403279e+01,6.276783e-01,9.470284e-01,5.692691e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515553520000e+08,3.515554130000e+08,2.550820e+01,6.466585e-01,2.375410e+01,6.240284e-01,9.312339e-01,6.415221e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515554130000e+08,3.515554740000e+08,2.518033e+01,6.424891e-01,2.372131e+01,6.235976e-01,9.420573e-01,5.961319e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515554740000e+08,3.515555350000e+08,2.513115e+01,6.418614e-01,2.377049e+01,6.242437e-01,9.458578e-01,5.779759e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515555350000e+08,3.515555960000e+08,2.557377e+01,6.474891e-01,2.378688e+01,6.244589e-01,9.301282e-01,6.454462e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515555960000e+08,3.515556570000e+08,2.573771e+01,6.495611e-01,2.418033e+01,6.296021e-01,9.394904e-01,6.017393e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515556570000e+08,3.515557180000e+08,2.613115e+01,6.545070e-01,2.454098e+01,6.342801e-01,9.391468e-01,5.987758e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515557180000e+08,3.515557790000e+08,2.655738e+01,6.598233e-01,2.480328e+01,6.376607e-01,9.339506e-01,6.170763e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515557790000e+08,3.515558400000e+08,2.478688e+01,6.374499e-01,2.334426e+01,6.186217e-01,9.417989e-01,6.021001e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515558400000e+08,3.515559010000e+08,2.678688e+01,6.626683e-01,2.522951e+01,6.431162e-01,9.418604e-01,5.788994e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515559010000e+08,3.515559620000e+08,2.581967e+01,6.505945e-01,2.400000e+01,6.272501e-01,9.295238e-01,6.449278e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515559620000e+08,3.515560230000e+08,2.455738e+01,6.344919e-01,2.337705e+01,6.190560e-01,9.519359e-01,5.526605e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515560230000e+08,3.515560840000e+08,2.680328e+01,6.628711e-01,2.470492e+01,6.363950e-01,9.217125e-01,6.643318e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515561270000e+08,3.515561880000e+08,2.513115e+01,6.418614e-01,2.359016e+01,6.218714e-01,9.386823e-01,6.127469e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515561880000e+08,3.515562490000e+08,2.552459e+01,6.468662e-01,2.391803e+01,6.261780e-01,9.370584e-01,6.154712e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515562490000e+08,3.515563100000e+08,2.498361e+01,6.399744e-01,2.360656e+01,6.220874e-01,9.448819e-01,5.845792e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515563100000e+08,3.515563710000e+08,2.496721e+01,6.397644e-01,2.336065e+01,6.188389e-01,9.356533e-01,6.287393e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515563710000e+08,3.515564320000e+08,2.680328e+01,6.628711e-01,2.498361e+01,6.399744e-01,9.321101e-01,6.221246e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515564320000e+08,3.515564930000e+08,2.562295e+01,6.481114e-01,2.418033e+01,6.296021e-01,9.436980e-01,5.830409e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515564930000e+08,3.515565540000e+08,2.519672e+01,6.426982e-01,2.355738e+01,6.214391e-01,9.349382e-01,6.290969e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515565540000e+08,3.515566150000e+08,2.604918e+01,6.534797e-01,2.436065e+01,6.319454e-01,9.351794e-01,6.176496e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515566150000e+08,3.515566760000e+08,2.567213e+01,6.487331e-01,2.398361e+01,6.270358e-01,9.342273e-01,6.264019e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515566760000e+08,3.515567370000e+08,2.685246e+01,6.634789e-01,2.483607e+01,6.380820e-01,9.249084e-01,6.511606e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515567370000e+08,3.515567980000e+08,2.590164e+01,6.516265e-01,2.381967e+01,6.248891e-01,9.196203e-01,6.839888e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515567980000e+08,3.515568590000e+08,2.440984e+01,6.325830e-01,2.296721e+01,6.136055e-01,9.408999e-01,6.111087e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515568590000e+08,3.515569200000e+08,2.485246e+01,6.382926e-01,2.313115e+01,6.157914e-01,9.307388e-01,6.520926e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515569200000e+08,3.515569810000e+08,2.547541e+01,6.462427e-01,2.398361e+01,6.270358e-01,9.414414e-01,5.956161e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515569810000e+08,3.515570420000e+08,2.514754e+01,6.420707e-01,2.372131e+01,6.235976e-01,9.432855e-01,5.905489e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515570420000e+08,3.515571030000e+08,2.544262e+01,6.458268e-01,2.372131e+01,6.235976e-01,9.323454e-01,6.375162e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515571030000e+08,3.515571640000e+08,2.526229e+01,6.435340e-01,2.383607e+01,6.251041e-01,9.435431e-01,5.879467e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515571640000e+08,3.515572250000e+08,2.498361e+01,6.399744e-01,2.368852e+01,6.231665e-01,9.481627e-01,5.678975e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515572250000e+08,3.515572860000e+08,2.544262e+01,6.458268e-01,2.396721e+01,6.268214e-01,9.420103e-01,5.932769e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515572860000e+08,3.515573470000e+08,2.432787e+01,6.315200e-01,2.275410e+01,6.107520e-01,9.353099e-01,6.385275e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515573470000e+08,3.515574080000e+08,2.524590e+01,6.433251e-01,2.359016e+01,6.218714e-01,9.344156e-01,6.308266e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515574080000e+08,3.515574690000e+08,2.578688e+01,6.501814e-01,2.409836e+01,6.285341e-01,9.345200e-01,6.237122e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515574690000e+08,3.515575300000e+08,2.524590e+01,6.433251e-01,2.355738e+01,6.214391e-01,9.331169e-01,6.365988e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515575300000e+08,3.515575910000e+08,2.454098e+01,6.342801e-01,2.285246e+01,6.120706e-01,9.311957e-01,6.542102e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515575910000e+08,3.515576520000e+08,2.759016e+01,6.725309e-01,2.588525e+01,6.514202e-01,9.382056e-01,5.869235e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515576520000e+08,3.515577130000e+08,2.442623e+01,6.327954e-01,2.313115e+01,6.157914e-01,9.469799e-01,5.804938e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515577130000e+08,3.515577740000e+08,2.647541e+01,6.588043e-01,2.503279e+01,6.406041e-01,9.455109e-01,5.648095e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515577740000e+08,3.515578350000e+08,2.627869e+01,6.563522e-01,2.445902e+01,6.332199e-01,9.307548e-01,6.340823e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515578350000e+08,3.515578960000e+08,2.695082e+01,6.646929e-01,2.544262e+01,6.458268e-01,9.440389e-01,5.668747e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515579410000e+08,3.515580020000e+08,2.777049e+01,6.747251e-01,2.603279e+01,6.532741e-01,9.374262e-01,5.884480e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515580020000e+08,3.515580630000e+08,2.621312e+01,6.555328e-01,2.432787e+01,6.315200e-01,9.280800e-01,6.460904e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515580630000e+08,3.515581240000e+08,2.673771e+01,6.620597e-01,2.491803e+01,6.391340e-01,9.319436e-01,6.235946e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515581240000e+08,3.515581850000e+08,2.572131e+01,6.493542e-01,2.429508e+01,6.310943e-01,9.445507e-01,5.777623e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515581850000e+08,3.515582460000e+08,2.519672e+01,6.426982e-01,2.349180e+01,6.205736e-01,9.323357e-01,6.406619e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515582460000e+08,3.515583070000e+08,2.518033e+01,6.424891e-01,2.354098e+01,6.212229e-01,9.348958e-01,6.294923e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515583070000e+08,3.515583680000e+08,2.537705e+01,6.449940e-01,2.372131e+01,6.235976e-01,9.347546e-01,6.276802e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515583680000e+08,3.515584290000e+08,2.614754e+01,6.547123e-01,2.424590e+01,6.304552e-01,9.272727e-01,6.502375e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515584290000e+08,3.515584900000e+08,2.532787e+01,6.443686e-01,2.380328e+01,6.246741e-01,9.398058e-01,6.051069e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515584900000e+08,3.515585510000e+08,2.518033e+01,6.424891e-01,2.386885e+01,6.255339e-01,9.479167e-01,5.669422e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515585510000e+08,3.515586120000e+08,2.609836e+01,6.540963e-01,2.426229e+01,6.306683e-01,9.296482e-01,6.409517e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515586120000e+08,3.515586730000e+08,2.522951e+01,6.431162e-01,2.370492e+01,6.233821e-01,9.395711e-01,6.073901e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515586730000e+08,3.515587340000e+08,2.647541e+01,6.588043e-01,2.460656e+01,6.351269e-01,9.294118e-01,6.373588e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515587340000e+08,3.515587950000e+08,2.529508e+01,6.439515e-01,2.380328e+01,6.246741e-01,9.410240e-01,5.997289e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515587950000e+08,3.515588560000e+08,2.547541e+01,6.462427e-01,2.396721e+01,6.268214e-01,9.407979e-01,5.986750e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515588560000e+08,3.515589170000e+08,2.524590e+01,6.433251e-01,2.375410e+01,6.240284e-01,9.409091e-01,6.008607e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515589170000e+08,3.515589780000e+08,2.591803e+01,6.518326e-01,2.437705e+01,6.321580e-01,9.405439e-01,5.947324e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515589780000e+08,3.515590390000e+08,2.516393e+01,6.422800e-01,2.339344e+01,6.192730e-01,9.296417e-01,6.527718e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515590390000e+08,3.515591000000e+08,2.581967e+01,6.505945e-01,2.421312e+01,6.300288e-01,9.377778e-01,6.086709e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515591000000e+08,3.515591610000e+08,2.591803e+01,6.518326e-01,2.411475e+01,6.287478e-01,9.304238e-01,6.398893e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515591610000e+08,3.515592220000e+08,2.581967e+01,6.505945e-01,2.449180e+01,6.336442e-01,9.485714e-01,5.565407e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515592220000e+08,3.515592830000e+08,2.496721e+01,6.397644e-01,2.347541e+01,6.203570e-01,9.402495e-01,6.073547e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515592830000e+08,3.515593440000e+08,2.604918e+01,6.534797e-01,2.447541e+01,6.334321e-01,9.395847e-01,5.976949e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515593440000e+08,3.515594050000e+08,2.495082e+01,6.395544e-01,2.311475e+01,6.155732e-01,9.264126e-01,6.692625e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515594050000e+08,3.515594660000e+08,2.649180e+01,6.590082e-01,2.472131e+01,6.366062e-01,9.331683e-01,6.212274e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515594660000e+08,3.515595270000e+08,2.575410e+01,6.497679e-01,2.421312e+01,6.300288e-01,9.401655e-01,5.983976e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515595270000e+08,3.515595880000e+08,2.481967e+01,6.378713e-01,2.316393e+01,6.162277e-01,9.332893e-01,6.412731e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515595880000e+08,3.515596490000e+08,2.501639e+01,6.403943e-01,2.347541e+01,6.203570e-01,9.384010e-01,6.154654e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515596490000e+08,3.515597100000e+08,2.473771e+01,6.368172e-01,2.308197e+01,6.151365e-01,9.330683e-01,6.433215e-03,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515597490000e+08,3.515598100000e+08,2.459016e+01,6.349153e-01,2.306557e+01,6.149180e-01,9.380000e-01,6.226609e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515598100000e+08,3.515598710000e+08,2.554098e+01,6.470739e-01,2.385246e+01,6.253191e-01,9.338896e-01,6.295045e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515598710000e+08,3.515599320000e+08,2.559016e+01,6.476966e-01,2.390164e+01,6.259634e-01,9.340166e-01,6.283376e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515599320000e+08,3.515599930000e+08,2.513115e+01,6.418614e-01,2.370492e+01,6.233821e-01,9.432485e-01,5.909226e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515599930000e+08,3.515600540000e+08,2.729508e+01,6.689248e-01,2.526229e+01,6.435340e-01,9.255255e-01,6.434144e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515600540000e+08,3.515601150000e+08,2.583607e+01,6.508011e-01,2.395082e+01,6.266071e-01,9.270304e-01,6.551485e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515601150000e+08,3.515601760000e+08,2.539344e+01,6.452023e-01,2.363935e+01,6.225193e-01,9.309232e-01,6.443138e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515601760000e+08,3.515602370000e+08,2.652459e+01,6.594159e-01,2.481967e+01,6.378713e-01,9.357231e-01,6.096938e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515602370000e+08,3.515602980000e+08,2.565574e+01,6.485260e-01,2.414754e+01,6.291751e-01,9.412141e-01,5.945983e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515602980000e+08,3.515603590000e+08,2.498361e+01,6.399744e-01,2.308197e+01,6.151365e-01,9.238845e-01,6.792863e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515603590000e+08,3.515604200000e+08,2.467213e+01,6.359726e-01,2.324590e+01,6.173171e-01,9.421927e-01,6.015795e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515604200000e+08,3.515604810000e+08,2.619672e+01,6.553277e-01,2.440984e+01,6.325830e-01,9.317898e-01,6.306601e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515604810000e+08,3.515605420000e+08,2.511475e+01,6.416520e-01,2.367213e+01,6.229508e-01,9.425588e-01,5.944793e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515605420000e+08,3.515606030000e+08,2.572131e+01,6.493542e-01,2.396721e+01,6.268214e-01,9.318037e-01,6.364014e-03,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
