#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253885260000e+08,3.253885870000e+08,2.436065e+01,6.319454e-01,1.952459e+01,5.657519e-01,8.014805e-01,1.034758e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253885870000e+08,3.253886480000e+08,2.385246e+01,6.253191e-01,1.978688e+01,5.695394e-01,8.295532e-01,9.857913e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253886480000e+08,3.253887090000e+08,2.345902e+01,6.201403e-01,1.937705e+01,5.636103e-01,8.259958e-01,1.002187e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253887090000e+08,3.253887700000e+08,2.388525e+01,6.257487e-01,1.978688e+01,5.695394e-01,8.284146e-01,9.877210e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253887700000e+08,3.253888310000e+08,2.363935e+01,6.225193e-01,1.909836e+01,5.595425e-01,8.079057e-01,1.037421e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253888310000e+08,3.253888920000e+08,2.404918e+01,6.278924e-01,1.975410e+01,5.690674e-01,8.214042e-01,9.999977e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253888920000e+08,3.253889530000e+08,2.457377e+01,6.347036e-01,2.026229e+01,5.763409e-01,8.245497e-01,9.823917e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253889530000e+08,3.253890140000e+08,2.400000e+01,6.272501e-01,1.960656e+01,5.669382e-01,8.169399e-01,1.010698e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253890140000e+08,3.253890750000e+08,2.352459e+01,6.210064e-01,1.931148e+01,5.626559e-01,8.209059e-01,1.012188e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253890750000e+08,3.253891360000e+08,2.370492e+01,6.233821e-01,1.924590e+01,5.616997e-01,8.118949e-01,1.027699e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253891360000e+08,3.253891970000e+08,2.563935e+01,6.483187e-01,2.077049e+01,5.835237e-01,8.101023e-01,9.917711e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253891970000e+08,3.253892580000e+08,2.360656e+01,6.220874e-01,1.944262e+01,5.645632e-01,8.236111e-01,1.004420e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253892580000e+08,3.253893190000e+08,2.395082e+01,6.266071e-01,1.983607e+01,5.702468e-01,8.281999e-01,9.868570e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253893190000e+08,3.253893800000e+08,2.418033e+01,6.296021e-01,1.972131e+01,5.685949e-01,8.155932e-01,1.009786e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253893800000e+08,3.253894410000e+08,2.418033e+01,6.296021e-01,1.970492e+01,5.683585e-01,8.149152e-01,1.011220e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253894410000e+08,3.253895020000e+08,2.485246e+01,6.382926e-01,2.050820e+01,5.798275e-01,8.251979e-01,9.754450e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253895020000e+08,3.253895630000e+08,2.404918e+01,6.278924e-01,1.962295e+01,5.671752e-01,8.159509e-01,1.011775e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253895630000e+08,3.253896240000e+08,2.345902e+01,6.201403e-01,1.940984e+01,5.640869e-01,8.273934e-01,9.989986e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253896240000e+08,3.253896850000e+08,2.411475e+01,6.287478e-01,1.918033e+01,5.607420e-01,7.953773e-01,1.051858e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253896850000e+08,3.253897460000e+08,2.521312e+01,6.429073e-01,2.134426e+01,5.915285e-01,8.465540e-01,9.190243e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253897460000e+08,3.253898070000e+08,2.437705e+01,6.321580e-01,1.991803e+01,5.714238e-01,8.170814e-01,1.002550e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253898070000e+08,3.253898680000e+08,2.419672e+01,6.298155e-01,1.983607e+01,5.702468e-01,8.197832e-01,1.000470e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253898680000e+08,3.253899290000e+08,2.459016e+01,6.349153e-01,1.990164e+01,5.711886e-01,8.093333e-01,1.014274e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253899290000e+08,3.253899900000e+08,2.352459e+01,6.210064e-01,1.932787e+01,5.628946e-01,8.216028e-01,1.010646e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253899900000e+08,3.253900510000e+08,2.568852e+01,6.489401e-01,2.055738e+01,5.805223e-01,8.002552e-01,1.009991e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253900510000e+08,3.253901120000e+08,2.434426e+01,6.317328e-01,1.968852e+01,5.681220e-01,8.087542e-01,1.020566e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253901120000e+08,3.253901730000e+08,2.404918e+01,6.278924e-01,1.965574e+01,5.676488e-01,8.173143e-01,1.008862e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253901730000e+08,3.253902340000e+08,2.572131e+01,6.493542e-01,2.137705e+01,5.919826e-01,8.311026e-01,9.458610e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600008
3.253902460000e+08,3.253903070000e+08,2.486885e+01,6.385030e-01,2.013115e+01,5.744727e-01,8.094924e-01,1.008254e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253903070000e+08,3.253903680000e+08,2.324590e+01,6.173171e-01,1.913115e+01,5.600227e-01,8.229901e-01,1.013580e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253903680000e+08,3.253904290000e+08,2.516393e+01,6.422800e-01,2.059016e+01,5.809851e-01,8.182411e-01,9.843155e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253904290000e+08,3.253904900000e+08,2.429508e+01,6.310943e-01,1.970492e+01,5.683585e-01,8.110662e-01,1.016855e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253904900000e+08,3.253905510000e+08,2.404918e+01,6.278924e-01,1.954098e+01,5.659894e-01,8.125426e-01,1.018965e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253905510000e+08,3.253906120000e+08,2.377049e+01,6.242437e-01,1.957377e+01,5.664640e-01,8.234483e-01,1.001314e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253906120000e+08,3.253906730000e+08,2.457377e+01,6.347036e-01,2.018033e+01,5.751739e-01,8.212141e-01,9.896781e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253906730000e+08,3.253907340000e+08,2.485246e+01,6.382926e-01,2.078688e+01,5.837539e-01,8.364116e-01,9.500287e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253907340000e+08,3.253907950000e+08,2.416393e+01,6.293886e-01,2.006557e+01,5.735362e-01,8.303935e-01,9.774948e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253907950000e+08,3.253908560000e+08,2.406557e+01,6.281064e-01,1.944262e+01,5.645632e-01,8.079019e-01,1.028201e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253908560000e+08,3.253909170000e+08,2.431148e+01,6.313072e-01,2.009836e+01,5.740047e-01,8.267027e-01,9.828789e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253909170000e+08,3.253909780000e+08,2.439344e+01,6.323705e-01,2.013115e+01,5.744727e-01,8.252688e-01,9.844224e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253909780000e+08,3.253910390000e+08,2.442623e+01,6.327954e-01,1.981967e+01,5.700111e-01,8.114094e-01,1.013414e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253910390000e+08,3.253911000000e+08,2.350820e+01,6.207900e-01,1.908197e+01,5.593023e-01,8.117155e-01,1.032368e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253911000000e+08,3.253911610000e+08,2.480328e+01,6.376607e-01,2.019672e+01,5.754075e-01,8.142763e-01,9.997700e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253911610000e+08,3.253912220000e+08,2.352459e+01,6.210064e-01,1.913115e+01,5.600227e-01,8.132404e-01,1.028786e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253912220000e+08,3.253912830000e+08,2.450820e+01,6.338562e-01,1.960656e+01,5.669382e-01,8.000000e-01,1.034521e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253912830000e+08,3.253913440000e+08,2.477049e+01,6.372390e-01,2.037705e+01,5.779706e-01,8.226340e-01,9.826667e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253913440000e+08,3.253914050000e+08,2.457377e+01,6.347036e-01,2.045902e+01,5.791318e-01,8.325551e-01,9.643655e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253914050000e+08,3.253914660000e+08,2.388525e+01,6.257487e-01,1.939344e+01,5.638487e-01,8.119423e-01,1.023713e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253914660000e+08,3.253915270000e+08,2.513115e+01,6.418614e-01,2.024590e+01,5.761076e-01,8.056099e-01,1.010714e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253915270000e+08,3.253915880000e+08,2.398361e+01,6.270358e-01,1.913115e+01,5.600227e-01,7.976760e-01,1.050303e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253915880000e+08,3.253916490000e+08,2.424590e+01,6.304552e-01,2.019672e+01,5.754075e-01,8.329953e-01,9.698432e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253916490000e+08,3.253917100000e+08,2.440984e+01,6.325830e-01,1.970492e+01,5.683585e-01,8.072532e-01,1.022236e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253917100000e+08,3.253917710000e+08,2.452459e+01,6.340681e-01,2.021312e+01,5.756410e-01,8.241979e-01,9.841516e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253917710000e+08,3.253918320000e+08,2.445902e+01,6.332199e-01,2.040984e+01,5.784354e-01,8.344504e-01,9.622322e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253918320000e+08,3.253918930000e+08,2.442623e+01,6.327954e-01,2.004918e+01,5.733019e-01,8.208054e-01,9.935494e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253918930000e+08,3.253919540000e+08,2.449180e+01,6.336442e-01,1.973771e+01,5.688312e-01,8.058902e-01,1.023261e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253919540000e+08,3.253920150000e+08,2.554098e+01,6.470739e-01,2.080328e+01,5.839841e-01,8.145058e-01,9.847559e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600009
3.253920190000e+08,3.253920800000e+08,2.322951e+01,6.170993e-01,1.903279e+01,5.585811e-01,8.193367e-01,1.022072e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253920800000e+08,3.253921410000e+08,2.303279e+01,6.144808e-01,1.844262e+01,5.498528e-01,8.007118e-01,1.065714e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253921410000e+08,3.253922020000e+08,2.452459e+01,6.340681e-01,2.004918e+01,5.733019e-01,8.175133e-01,9.986130e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253922020000e+08,3.253922630000e+08,2.463935e+01,6.355499e-01,1.975410e+01,5.690674e-01,8.017299e-01,1.028403e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253922630000e+08,3.253923240000e+08,2.477049e+01,6.372390e-01,2.029508e+01,5.768069e-01,8.193250e-01,9.897943e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253923240000e+08,3.253923850000e+08,2.486885e+01,6.385030e-01,2.037705e+01,5.779706e-01,8.193803e-01,9.877170e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253923850000e+08,3.253924460000e+08,2.504918e+01,6.408138e-01,2.040984e+01,5.784354e-01,8.147905e-01,9.937860e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253924460000e+08,3.253925070000e+08,2.416393e+01,6.293886e-01,1.970492e+01,5.683585e-01,8.154681e-01,1.010393e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253925070000e+08,3.253925680000e+08,2.385246e+01,6.253191e-01,1.985246e+01,5.704824e-01,8.323024e-01,9.794280e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253925680000e+08,3.253926290000e+08,2.368852e+01,6.231665e-01,1.942623e+01,5.643250e-01,8.200692e-01,1.010518e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253926290000e+08,3.253926900000e+08,2.544262e+01,6.458268e-01,2.057377e+01,5.807537e-01,8.086340e-01,9.985331e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253926900000e+08,3.253927510000e+08,2.459016e+01,6.349153e-01,2.001639e+01,5.728329e-01,8.140000e-01,1.004669e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253927510000e+08,3.253928120000e+08,2.390164e+01,6.259634e-01,1.980328e+01,5.697753e-01,8.285322e-01,9.871138e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253928120000e+08,3.253928730000e+08,2.365574e+01,6.227351e-01,1.960656e+01,5.669382e-01,8.288288e-01,9.915499e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253928730000e+08,3.253929340000e+08,2.411475e+01,6.287478e-01,1.983607e+01,5.702468e-01,8.225697e-01,9.960794e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253929340000e+08,3.253929950000e+08,2.463935e+01,6.355499e-01,1.954098e+01,5.659894e-01,7.930805e-01,1.044912e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253929950000e+08,3.253930560000e+08,2.537705e+01,6.449940e-01,2.081967e+01,5.842141e-01,8.204134e-01,9.755911e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253930560000e+08,3.253931170000e+08,2.437705e+01,6.321580e-01,1.957377e+01,5.664640e-01,8.029590e-01,1.031501e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253931170000e+08,3.253931780000e+08,2.360656e+01,6.220874e-01,1.895082e+01,5.573770e-01,8.027778e-01,1.048563e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253931780000e+08,3.253932390000e+08,2.393443e+01,6.263925e-01,1.986885e+01,5.707179e-01,8.301370e-01,9.827608e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253932390000e+08,3.253933000000e+08,2.400000e+01,6.272501e-01,1.996721e+01,5.721288e-01,8.319672e-01,9.771912e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253933000000e+08,3.253933610000e+08,2.345902e+01,6.201403e-01,1.931148e+01,5.626559e-01,8.232006e-01,1.008494e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253933610000e+08,3.253934220000e+08,2.316393e+01,6.162277e-01,1.859016e+01,5.520478e-01,8.025478e-01,1.058999e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253934220000e+08,3.253934830000e+08,2.391803e+01,6.261780e-01,1.924590e+01,5.616997e-01,8.046607e-01,1.037943e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253934830000e+08,3.253935440000e+08,2.367213e+01,6.229508e-01,1.949180e+01,5.652767e-01,8.234072e-01,1.003484e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253935440000e+08,3.253936050000e+08,2.437705e+01,6.321580e-01,2.013115e+01,5.744727e-01,8.258238e-01,9.835187e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253936050000e+08,3.253936660000e+08,2.406557e+01,6.281064e-01,1.972131e+01,5.685949e-01,8.194823e-01,1.003845e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253936660000e+08,3.253937270000e+08,2.367213e+01,6.229508e-01,1.931148e+01,5.626559e-01,8.157895e-01,1.020147e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253937270000e+08,3.253937880000e+08,2.527869e+01,6.437427e-01,2.119672e+01,5.894805e-01,8.385214e-01,9.370707e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600010
3.253938050000e+08,3.253938660000e+08,2.406557e+01,6.281064e-01,1.972131e+01,5.685949e-01,8.194823e-01,1.003845e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253938660000e+08,3.253939270000e+08,2.362295e+01,6.223034e-01,1.955738e+01,5.662268e-01,8.278973e-01,9.943747e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253939270000e+08,3.253939880000e+08,2.481967e+01,6.378713e-01,2.032787e+01,5.772727e-01,8.190225e-01,9.894578e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253939880000e+08,3.253940490000e+08,2.414754e+01,6.291751e-01,1.990164e+01,5.711886e-01,8.241684e-01,9.918707e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253940490000e+08,3.253941100000e+08,2.521312e+01,6.429073e-01,2.060656e+01,5.812163e-01,8.172952e-01,9.853404e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253941100000e+08,3.253941710000e+08,2.447541e+01,6.334321e-01,1.986885e+01,5.707179e-01,8.117883e-01,1.011614e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253941710000e+08,3.253942320000e+08,2.344262e+01,6.199237e-01,1.896721e+01,5.576181e-01,8.090909e-01,1.039307e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253942320000e+08,3.253942930000e+08,2.381967e+01,6.248891e-01,1.950820e+01,5.655144e-01,8.189952e-01,1.010073e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253942930000e+08,3.253943540000e+08,2.414754e+01,6.291751e-01,1.996721e+01,5.721288e-01,8.268839e-01,9.858018e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253943540000e+08,3.253944150000e+08,2.434426e+01,6.317328e-01,2.026229e+01,5.763409e-01,8.323233e-01,9.694361e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253944150000e+08,3.253944760000e+08,2.391803e+01,6.261780e-01,1.955738e+01,5.662268e-01,8.176833e-01,1.010830e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253944760000e+08,3.253945370000e+08,2.452459e+01,6.340681e-01,2.044262e+01,5.788997e-01,8.335562e-01,9.630204e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253945370000e+08,3.253945980000e+08,2.493443e+01,6.393443e-01,2.052459e+01,5.800592e-01,8.231426e-01,9.783280e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253945980000e+08,3.253946590000e+08,2.370492e+01,6.233821e-01,1.939344e+01,5.638487e-01,8.181189e-01,1.014420e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253946590000e+08,3.253947200000e+08,2.468852e+01,6.361839e-01,2.026229e+01,5.763409e-01,8.207172e-01,9.884476e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253947200000e+08,3.253947810000e+08,2.339344e+01,6.192730e-01,1.901639e+01,5.583405e-01,8.128942e-01,1.032402e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253947810000e+08,3.253948420000e+08,2.486885e+01,6.385030e-01,2.006557e+01,5.735362e-01,8.068556e-01,1.013552e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253948420000e+08,3.253949030000e+08,2.462295e+01,6.353384e-01,1.995082e+01,5.718939e-01,8.102530e-01,1.011726e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253949030000e+08,3.253949640000e+08,2.298361e+01,6.138244e-01,1.857377e+01,5.518044e-01,8.081312e-01,1.051645e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253949640000e+08,3.253950250000e+08,2.498361e+01,6.399744e-01,2.040984e+01,5.784354e-01,8.169292e-01,9.906250e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253950250000e+08,3.253950860000e+08,2.385246e+01,6.253191e-01,1.960656e+01,5.669382e-01,8.219931e-01,1.002815e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253950860000e+08,3.253951470000e+08,2.511475e+01,6.416520e-01,2.054098e+01,5.802908e-01,8.178851e-01,9.860286e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253951470000e+08,3.253952080000e+08,2.298361e+01,6.138244e-01,1.914754e+01,5.602625e-01,8.330956e-01,9.958808e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253952080000e+08,3.253952690000e+08,2.434426e+01,6.317328e-01,1.963935e+01,5.674121e-01,8.067340e-01,1.024660e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253952690000e+08,3.253953300000e+08,2.403279e+01,6.276783e-01,1.988525e+01,5.709532e-01,8.274215e-01,9.869376e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253953300000e+08,3.253953910000e+08,2.468852e+01,6.361839e-01,2.078688e+01,5.837539e-01,8.419655e-01,9.399627e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253953910000e+08,3.253954520000e+08,2.506557e+01,6.410234e-01,2.080328e+01,5.839841e-01,8.299542e-01,9.607409e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253954520000e+08,3.253955130000e+08,2.485246e+01,6.382926e-01,2.049180e+01,5.795957e-01,8.245382e-01,9.768931e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253955130000e+08,3.253955740000e+08,2.472131e+01,6.366062e-01,2.049180e+01,5.795957e-01,8.289125e-01,9.697568e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600011
3.253955790000e+08,3.253956400000e+08,2.377049e+01,6.242437e-01,1.950820e+01,5.655144e-01,8.206897e-01,1.007414e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253956400000e+08,3.253957010000e+08,2.393443e+01,6.263925e-01,1.973771e+01,5.688312e-01,8.246576e-01,9.951852e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253957010000e+08,3.253957620000e+08,2.503279e+01,6.406041e-01,2.091803e+01,5.855925e-01,8.356254e-01,9.484264e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253957620000e+08,3.253958230000e+08,2.447541e+01,6.334321e-01,2.037705e+01,5.779706e-01,8.325519e-01,9.663086e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253958230000e+08,3.253958840000e+08,2.291803e+01,6.129482e-01,1.872131e+01,5.539917e-01,8.168812e-01,1.034409e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253958840000e+08,3.253959450000e+08,2.468852e+01,6.361839e-01,2.014754e+01,5.747065e-01,8.160691e-01,9.983397e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253959450000e+08,3.253960060000e+08,2.434426e+01,6.317328e-01,2.018033e+01,5.751739e-01,8.289562e-01,9.771386e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253960060000e+08,3.253960670000e+08,2.349180e+01,6.205736e-01,1.977049e+01,5.693035e-01,8.415911e-01,9.645334e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253960670000e+08,3.253961280000e+08,2.416393e+01,6.293886e-01,2.003279e+01,5.730675e-01,8.290367e-01,9.805948e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253961280000e+08,3.253961890000e+08,2.398361e+01,6.270358e-01,1.965574e+01,5.676488e-01,8.195488e-01,1.005414e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253961890000e+08,3.253962500000e+08,2.436065e+01,6.319454e-01,1.983607e+01,5.702468e-01,8.142665e-01,1.008832e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253962500000e+08,3.253963110000e+08,2.440984e+01,6.325830e-01,1.955738e+01,5.662268e-01,8.012089e-01,1.034246e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253963110000e+08,3.253963720000e+08,2.467213e+01,6.359726e-01,2.026229e+01,5.763409e-01,8.212625e-01,9.875989e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253963720000e+08,3.253964330000e+08,2.372131e+01,6.235976e-01,1.970492e+01,5.683585e-01,8.306842e-01,9.858991e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253964330000e+08,3.253964940000e+08,2.429508e+01,6.310943e-01,1.960656e+01,5.669382e-01,8.070176e-01,1.025124e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253964940000e+08,3.253965550000e+08,2.411475e+01,6.287478e-01,1.998361e+01,5.723636e-01,8.286880e-01,9.823882e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253965550000e+08,3.253966160000e+08,2.390164e+01,6.259634e-01,1.949180e+01,5.652767e-01,8.155007e-01,1.015853e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253966160000e+08,3.253966770000e+08,2.396721e+01,6.268214e-01,2.011475e+01,5.742387e-01,8.392613e-01,9.605835e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253966770000e+08,3.253967380000e+08,2.477049e+01,6.372390e-01,2.057377e+01,5.807537e-01,8.305758e-01,9.650396e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253967380000e+08,3.253967990000e+08,2.365574e+01,6.227351e-01,1.924590e+01,5.616997e-01,8.135828e-01,1.025205e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253967990000e+08,3.253968600000e+08,2.303279e+01,6.144808e-01,1.896721e+01,5.576181e-01,8.234875e-01,1.017134e-02,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253968600000e+08,3.253969210000e+08,2.419672e+01,6.298155e-01,1.993443e+01,5.716589e-01,8.238482e-01,9.915712e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253969210000e+08,3.253969820000e+08,2.513115e+01,6.418614e-01,2.040984e+01,5.784354e-01,8.121331e-01,9.976259e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253969820000e+08,3.253970430000e+08,2.498361e+01,6.399744e-01,2.047541e+01,5.793638e-01,8.195538e-01,9.850769e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253970430000e+08,3.253971040000e+08,2.463935e+01,6.355499e-01,2.052459e+01,5.800592e-01,8.330007e-01,9.620565e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253971040000e+08,3.253971650000e+08,2.360656e+01,6.220874e-01,1.959016e+01,5.667012e-01,8.298611e-01,9.902008e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253971650000e+08,3.253972260000e+08,2.463935e+01,6.355499e-01,2.019672e+01,5.754075e-01,8.196939e-01,9.916344e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
3.253972260000e+08,3.253972870000e+08,2.526229e+01,6.435340e-01,2.080328e+01,5.839841e-01,8.234912e-01,9.712060e-03,2.100000e+01,1.200000e+01,1.019000e+03,43376600012
