#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
218,2.588003360153e+08,2.588004609801e+08,1.249648560584e+02,6211,536,5,5675,5675,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500218,1048576,0,0
219,2.588004720136e+08,2.588005499736e+08,7.795995408297e+01,3973,514,3,3459,3459,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500219,11309183,0,0
222,2.588006230164e+08,2.588007259918e+08,1.029753411114e+02,5003,1413,4,3590,3590,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500222,0,0,0
223,2.588007370162e+08,2.588011579986e+08,4.209824448824e+02,20184,4497,191,15687,15687,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500223,0,0,0
224,2.588011690916e+08,2.588013529774e+08,1.838857885003e+02,8804,4214,28,4590,4590,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500224,0,0,0
225,2.588013640173e+08,2.588014199916e+08,5.597428244352e+01,2677,1364,4,1313,1313,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500225,0,0,0
226,2.588014310148e+08,2.588015309734e+08,9.995861995220e+01,4561,2465,21,2096,2096,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500226,0,0,0
227,2.588015420234e+08,2.588016789867e+08,1.369632796645e+02,6297,3455,23,2842,2842,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500227,0,0,0
231,2.588018420633e+08,2.588019349704e+08,9.290704232454e+01,4182,3032,22,1150,1150,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500231,0,0,0
233,2.588019810847e+08,2.588022539950e+08,2.729102600813e+02,12842,5752,39,7090,7090,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500233,0,0,0
234,2.588022660463e+08,2.588023919527e+08,1.259063739479e+02,5712,1299,5,4413,4413,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500234,0,0,0
235,2.588024030516e+08,2.588026349875e+08,2.319358723462e+02,7155,7037,455,118,118,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500235,0,0,0
236,2.588026460249e+08,2.588027659752e+08,1.199502899051e+02,6008,1249,13,4759,4759,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500236,0,0,0
239,2.588028170115e+08,2.588028999797e+08,8.296818131208e+01,3947,524,3,3423,3423,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500239,0,0,0
240,2.588029110161e+08,2.588030129836e+08,1.019674992561e+02,4914,1008,3,3906,3906,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500240,16384,0,0
242,2.588030450122e+08,2.588032059902e+08,1.609780704975e+02,7363,4410,31,2953,2953,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500242,0,0,0
243,2.588032170208e+08,2.588033299905e+08,1.129696740806e+02,5252,2746,8,2506,2506,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500243,0,0,0
244,2.588033410147e+08,2.588034769904e+08,1.359756539464e+02,6055,3726,25,2329,2329,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500244,0,0,0
245,2.588034890208e+08,2.588035499131e+08,6.089221510291e+01,2699,1974,16,725,725,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500245,0,0,0
248,2.588036500445e+08,2.588037479883e+08,9.794382277131e+01,4379,2821,13,1558,1558,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500248,0,0,0
249,2.588037590384e+08,2.588039409843e+08,1.819458935261e+02,8265,2765,17,5500,5500,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500249,0,0,0
250,2.588039520536e+08,2.588042779983e+08,3.259446719289e+02,14611,8681,728,5930,5930,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500250,0,0,0
251,2.588042900470e+08,2.588044219950e+08,1.319479391277e+02,5835,3756,28,2079,2079,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500251,0,0,0
254,2.588044910152e+08,2.588046649666e+08,1.739513715804e+02,7452,6358,466,1094,1094,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500254,0,0,0
255,2.588046770116e+08,2.588047509937e+08,7.398207476735e+01,2602,2411,735,191,191,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500255,0,0,0
256,2.588047620386e+08,2.588051799939e+08,4.179552891254e+02,12619,6891,641,5728,5728,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500256,0,0,0
257,2.588051910396e+08,2.588053049984e+08,1.139587579668e+02,5866,2769,36,3097,3097,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500257,0,0,0
259,2.588053470395e+08,2.588055119760e+08,1.649365535378e+02,8114,3578,41,4536,4536,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500259,0,0,0
262,2.588056130636e+08,2.588058189330e+08,2.058693743348e+02,9736,5355,120,4381,4381,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500262,0,0,0
263,2.588058310560e+08,2.588059549699e+08,1.239139359295e+02,5251,3246,93,2005,2005,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500263,0,0,0
269,2.588063210376e+08,2.588064739956e+08,1.529579476416e+02,6488,3849,168,2639,2639,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500269,0,0,0
271,2.588065090150e+08,2.588065949770e+08,8.596196955442e+01,3831,2039,35,1792,1792,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500271,0,0,0
272,2.588066060504e+08,2.588066649671e+08,5.891668480635e+01,2646,1282,23,1364,1364,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500272,0,0,0
273,2.588066760148e+08,2.588068619646e+08,1.859498767853e+02,7409,3912,74,3497,3497,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500273,0,0,0
274,2.588068731571e+08,2.588070849914e+08,2.118343086839e+02,8118,3425,63,4693,4693,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500274,0,0,0
276,2.588071310439e+08,2.588072149880e+08,8.394407874346e+01,3493,1922,31,1571,1571,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500276,0,0,0
277,2.588072260115e+08,2.588074059983e+08,1.799867503643e+02,7687,3981,69,3706,3706,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500277,0,0,0
278,2.588074170167e+08,2.588079109746e+08,4.939579359293e+02,20203,11854,2509,8349,8349,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500278,0,0,0
281,2.588080020188e+08,2.588081919961e+08,1.899773327708e+02,7033,4812,1143,2221,2221,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500281,0,0,0
283,2.588087220468e+08,2.588089449482e+08,2.229014411271e+02,7393,6220,212,1173,1173,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500283,0,0,0
288,2.588091750241e+08,2.588093649652e+08,1.899410399795e+02,6172,5001,107,1171,1171,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500288,0,0,0
290,2.588094150568e+08,2.588095319125e+08,1.168556795418e+02,4134,3582,139,552,552,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500290,0,0,0
291,2.588095440496e+08,2.588096369839e+08,9.293427869678e+01,3040,2624,52,416,416,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500291,0,0,0
292,2.588096480279e+08,2.588101239726e+08,4.759447067082e+02,17416,13921,4928,3495,3495,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500292,0,0,0
294,2.588101560159e+08,2.588106189989e+08,4.629830071628e+02,18502,14288,4832,4214,4214,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500294,0,0,0
295,2.588106300201e+08,2.588108229738e+08,1.929536733031e+02,7625,5132,76,2493,2493,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500295,0,0,0
296,2.588108350401e+08,2.588108989581e+08,6.391799798608e+01,2534,1610,26,924,924,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500296,0,0,0
299,2.588112510146e+08,2.588114339388e+08,1.829241163433e+02,7330,5051,104,2279,2279,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500299,0,0,0
302,2.588115260657e+08,2.588116139848e+08,8.791907328367e+01,3495,2208,42,1287,1287,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500302,0,0,0
303,2.588116250382e+08,2.588117549153e+08,1.298771260083e+02,4804,3002,39,1802,1802,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500303,0,0,0
304,2.588117660208e+08,2.588120959988e+08,3.299779567420e+02,12835,7830,2138,5005,5005,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500304,0,0,0
306,2.588121310215e+08,2.588123729932e+08,2.419716429114e+02,12015,1892,11,10123,10123,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500306,0,0,0
307,2.588123840259e+08,2.588124489904e+08,6.496455332637e+01,3225,425,3,2800,2800,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500307,11567112,0,0
310,2.588125020218e+08,2.588125819498e+08,7.992802357674e+01,3906,1137,8,2769,2769,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500310,0,0,0
311,2.588125930446e+08,2.588126579293e+08,6.488463395834e+01,2984,1209,6,1775,1775,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500311,0,0,0
313,2.588127080161e+08,2.588132099475e+08,5.019313987792e+02,16729,12240,2741,4489,4489,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500313,0,0,0
314,2.588132210218e+08,2.588134749460e+08,2.539242127538e+02,7269,4502,39,2767,2767,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500314,0,0,0
315,2.588134860462e+08,2.588135939921e+08,1.079458347559e+02,3904,2884,315,1020,1020,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500315,0,0,0
317,2.588136180113e+08,2.588140569971e+08,4.389857531488e+02,15270,13892,4696,1378,1378,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500317,0,0,0
318,2.588140690321e+08,2.588141489915e+08,7.995940676332e+01,2661,2372,860,289,289,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500318,0,0,0
320,2.588141950786e+08,2.588146439972e+08,4.489185179770e+02,13534,12340,5097,1194,1194,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500320,0,0,0
321,2.588146560139e+08,2.588149139117e+08,2.578977706730e+02,7909,7243,1954,666,666,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500321,0,0,0
322,2.588149250223e+08,2.588154908144e+08,5.657921110988e+02,17276,15539,5805,1737,1737,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.423281e+00,11299500322,0,0,0
323,2.588155030449e+08,2.588159259803e+08,4.229353391528e+02,13291,11719,4405,1572,1572,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.000000e+00,11299500323,0,0,0
326,2.588160060216e+08,2.588161319576e+08,1.259360150993e+02,4123,3817,571,306,306,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.582676e+00,11299500326,0,0,0
328,2.588162170144e+08,2.588163319413e+08,1.149268687367e+02,3656,3383,302,273,273,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.698276e+00,11299500328,0,0,0
330,2.588163590481e+08,2.588171619961e+08,8.029480271339e+02,22777,15028,3093,7749,7749,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.935323e+00,11299500330,0,0,0
333,2.588173300227e+08,2.588178209852e+08,4.909625139534e+02,13591,7449,810,6142,6142,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500333,0,0,0
336,2.588178870726e+08,2.588180379347e+08,1.508620334864e+02,3931,2082,8,1849,1849,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500336,0,0,0
340,2.588182550157e+08,2.588183299741e+08,7.495833164454e+01,5324,1537,18,3787,3787,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500340,0,0,0
341,2.588183420220e+08,2.588183919685e+08,4.994653651118e+01,3577,1266,33,2311,2311,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500341,0,0,0
342,2.588184030299e+08,2.588184789955e+08,7.596561601758e+01,5327,1789,27,3538,3538,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500342,0,0,0
343,2.588184900270e+08,2.588185749946e+08,8.496754643321e+01,5998,1937,24,4061,4061,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500343,0,0,0
346,2.588186390109e+08,2.588187349928e+08,9.598191753030e+01,6825,2234,34,4591,4591,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500346,0,0,0
349,2.588188130382e+08,2.588188639914e+08,5.095327767730e+01,3527,1251,51,2276,2276,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500349,0,0,0
350,2.588188750383e+08,2.588189109584e+08,3.592003434896e+01,2562,888,34,1674,1674,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500350,0,0,0
351,2.588189220155e+08,2.588189569977e+08,3.498224601150e+01,2525,689,10,1836,1836,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500351,0,0,0
353,2.588190000159e+08,2.588192509848e+08,2.509689028263e+02,11767,7410,1474,4357,4357,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500353,0,0,0
357,2.588193740244e+08,2.588195159269e+08,1.419025427699e+02,5557,4756,307,801,801,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500357,0,0,0
358,2.588195280392e+08,2.588196989655e+08,1.709263223410e+02,6934,5962,159,972,972,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500358,0,0,0
359,2.588197100211e+08,2.588198119782e+08,1.019571643472e+02,3942,3377,175,565,565,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500359,0,0,0
363,2.588199420419e+08,2.588202219854e+08,2.799435060918e+02,11592,9557,363,2035,2035,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500363,0,0,0
365,2.588202600636e+08,2.588205499712e+08,2.899075835645e+02,11214,9577,645,1637,1637,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500365,0,0,0
368,2.588206610401e+08,2.588207439749e+08,8.293482118845e+01,3046,2802,633,244,244,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500368,0,0,0
369,2.588207550516e+08,2.588208549790e+08,9.992741355300e+01,3955,3344,181,611,611,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500369,0,0,0
370,2.588208660165e+08,2.588209669790e+08,1.009624907970e+02,4325,3803,341,522,522,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500370,0,0,0
372,2.588210470160e+08,2.588212579722e+08,2.109562567472e+02,7942,7067,1236,875,875,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500372,0,0,0
374,2.588213090274e+08,2.588213839999e+08,7.497250154614e+01,2797,2510,464,287,287,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500374,0,0,0
376,2.588214690277e+08,2.588215999874e+08,1.309597083032e+02,4927,4498,941,429,429,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500376,0,0,0
377,2.588216120540e+08,2.588217269942e+08,1.149401371181e+02,4281,3641,802,640,640,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500377,0,0,0
379,2.588217830216e+08,2.588218709784e+08,8.795679157972e+01,3298,2988,811,310,310,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500379,0,0,0
380,2.588218830571e+08,2.588219929949e+08,1.099377667606e+02,4159,3776,965,383,383,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500380,0,0,0
385,2.588221470829e+08,2.588224139891e+08,2.669062523544e+02,10654,9130,1655,1524,1524,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500385,0,0,0
392,2.588226350243e+08,2.588227409001e+08,1.058757863343e+02,3651,3339,738,312,312,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500392,0,0,0
394,2.588227721014e+08,2.588229269608e+08,1.548594416678e+02,5366,4931,1592,435,435,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500394,0,0,0
395,2.588229390278e+08,2.588230099963e+08,7.096844312549e+01,2505,2289,642,216,216,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500395,0,0,0
396,2.588230210130e+08,2.588231119533e+08,9.094027912617e+01,3114,2863,877,251,251,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500396,0,0,0
397,2.588231230148e+08,2.588232909976e+08,1.679828063548e+02,5463,4976,1929,487,487,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500397,0,0,0
398,2.588233020200e+08,2.588236409912e+08,3.389711991549e+02,11210,10162,3324,1048,1048,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500398,0,0,0
400,2.588237120320e+08,2.588237969692e+08,8.493714237213e+01,2791,2547,978,244,244,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500400,0,0,0
401,2.588238081303e+08,2.588239119908e+08,1.038605771065e+02,3494,3157,1011,337,337,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500401,0,0,0
