#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528576270000e+08,3.528576880000e+08,4.819672e+01,8.888814e-01,4.345901e+01,8.440633e-01,9.017007e-01,5.490765e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528576880000e+08,3.528577490000e+08,4.678688e+01,8.757843e-01,4.234426e+01,8.331676e-01,9.050456e-01,5.487390e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528577490000e+08,3.528578100000e+08,4.950820e+01,9.008939e-01,4.480328e+01,8.570181e-01,9.049669e-01,5.336424e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528578100000e+08,3.528578710000e+08,4.757377e+01,8.831182e-01,4.324590e+01,8.419912e-01,9.090282e-01,5.338181e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528578710000e+08,3.528579320000e+08,4.842623e+01,8.909953e-01,4.403279e+01,8.496169e-01,9.092755e-01,5.284510e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528579320000e+08,3.528579930000e+08,4.677049e+01,8.756309e-01,4.263934e+01,8.360656e-01,9.116719e-01,5.312730e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528579930000e+08,3.528580540000e+08,4.918033e+01,8.979058e-01,4.426229e+01,8.518283e-01,9.000000e-01,5.477226e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528580540000e+08,3.528581150000e+08,4.681967e+01,8.760911e-01,4.226229e+01,8.323608e-01,9.026611e-01,5.546596e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528581150000e+08,3.528581760000e+08,4.934426e+01,8.994011e-01,4.509836e+01,8.598357e-01,9.139535e-01,5.111466e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528581760000e+08,3.528582370000e+08,4.768853e+01,8.841828e-01,4.318033e+01,8.413526e-01,9.054658e-01,5.424487e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528582370000e+08,3.528582980000e+08,4.960656e+01,9.017884e-01,4.539344e+01,8.626441e-01,9.150694e-01,5.067860e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528582980000e+08,3.528583590000e+08,5.011475e+01,9.063958e-01,4.519672e+01,8.607728e-01,9.018646e-01,5.380663e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528583590000e+08,3.528584200000e+08,4.911475e+01,8.973070e-01,4.468853e+01,8.559198e-01,9.098799e-01,5.231570e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528584200000e+08,3.528584810000e+08,4.772131e+01,8.844866e-01,4.360656e+01,8.454949e-01,9.137753e-01,5.202528e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528584810000e+08,3.528585420000e+08,4.755738e+01,8.829661e-01,4.349180e+01,8.443817e-01,9.145122e-01,5.191262e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528585420000e+08,3.528586030000e+08,4.936066e+01,8.995505e-01,4.449180e+01,8.540339e-01,9.013616e-01,5.433968e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528586210000e+08,3.528586820000e+08,4.583607e+01,8.668396e-01,4.140984e+01,8.239234e-01,9.034335e-01,5.585895e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528586820000e+08,3.528587430000e+08,4.845901e+01,8.912969e-01,4.393443e+01,8.486674e-01,9.066306e-01,5.351374e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528587430000e+08,3.528588040000e+08,4.727869e+01,8.803751e-01,4.270492e+01,8.367082e-01,9.032593e-01,5.504440e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528588040000e+08,3.528588650000e+08,4.896721e+01,8.959582e-01,4.434426e+01,8.526166e-01,9.055909e-01,5.350019e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528588650000e+08,3.528589260000e+08,4.880328e+01,8.944572e-01,4.463934e+01,8.554487e-01,9.146792e-01,5.120028e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528589260000e+08,3.528589870000e+08,4.754099e+01,8.828139e-01,4.281967e+01,8.378317e-01,9.006897e-01,5.553743e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528589870000e+08,3.528590480000e+08,4.849180e+01,8.915983e-01,4.398361e+01,8.491424e-01,9.070318e-01,5.339240e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528590480000e+08,3.528591090000e+08,4.973771e+01,9.029796e-01,4.457377e+01,8.548202e-01,8.961766e-01,5.537791e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528591090000e+08,3.528591700000e+08,4.873771e+01,8.938561e-01,4.429508e+01,8.521437e-01,9.088463e-01,5.278798e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528591700000e+08,3.528592310000e+08,4.813115e+01,8.882765e-01,4.381967e+01,8.475584e-01,9.104223e-01,5.270397e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528592310000e+08,3.528592920000e+08,4.885246e+01,8.949078e-01,4.447541e+01,8.538765e-01,9.104027e-01,5.231861e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528592920000e+08,3.528593530000e+08,4.978688e+01,9.034259e-01,4.537705e+01,8.624883e-01,9.114258e-01,5.155751e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528593530000e+08,3.528594140000e+08,4.939344e+01,8.998492e-01,4.454099e+01,8.545058e-01,9.017590e-01,5.422406e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528594140000e+08,3.528594750000e+08,4.878688e+01,8.943070e-01,4.427869e+01,8.519860e-01,9.075941e-01,5.308591e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528594750000e+08,3.528595360000e+08,4.868853e+01,8.934050e-01,4.426229e+01,8.518283e-01,9.090909e-01,5.275080e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528595360000e+08,3.528595970000e+08,4.813115e+01,8.882765e-01,4.380328e+01,8.473998e-01,9.100817e-01,5.279419e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528596130000e+08,3.528596740000e+08,4.863934e+01,8.929537e-01,4.444262e+01,8.535617e-01,9.137176e-01,5.154759e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528596740000e+08,3.528597350000e+08,4.904918e+01,8.967078e-01,4.470492e+01,8.560768e-01,9.114305e-01,5.194253e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528597350000e+08,3.528597960000e+08,4.863934e+01,8.929537e-01,4.426229e+01,8.518283e-01,9.100101e-01,5.253651e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528597960000e+08,3.528598570000e+08,4.865574e+01,8.931042e-01,4.457377e+01,8.548202e-01,9.161051e-01,5.088720e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528598570000e+08,3.528599180000e+08,4.655738e+01,8.736336e-01,4.245901e+01,8.342958e-01,9.119718e-01,5.316703e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528599180000e+08,3.528599790000e+08,4.921312e+01,8.982050e-01,4.500000e+01,8.588974e-01,9.143904e-01,5.106482e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528599790000e+08,3.528600400000e+08,4.832787e+01,8.900899e-01,4.401639e+01,8.494588e-01,9.107870e-01,5.249993e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528600400000e+08,3.528601010000e+08,4.872131e+01,8.937058e-01,4.511475e+01,8.599919e-01,9.259758e-01,4.802444e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528601010000e+08,3.528601620000e+08,4.816393e+01,8.885790e-01,4.416393e+01,8.508812e-01,9.169503e-01,5.091152e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528601620000e+08,3.528602230000e+08,4.772131e+01,8.844866e-01,4.340984e+01,8.435856e-01,9.096531e-01,5.313412e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528602230000e+08,3.528602840000e+08,4.978688e+01,9.034259e-01,4.549180e+01,8.635782e-01,9.137307e-01,5.094656e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528602840000e+08,3.528603450000e+08,4.898361e+01,8.961082e-01,4.449180e+01,8.540339e-01,9.082999e-01,5.279701e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528603450000e+08,3.528604060000e+08,5.052459e+01,9.100944e-01,4.604918e+01,8.688524e-01,9.114212e-01,5.118093e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528604060000e+08,3.528604670000e+08,4.777049e+01,8.849423e-01,4.345901e+01,8.440633e-01,9.097461e-01,5.308214e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528604670000e+08,3.528605280000e+08,4.836066e+01,8.903919e-01,4.354099e+01,8.448589e-01,9.003390e-01,5.515115e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528605280000e+08,3.528605890000e+08,4.880328e+01,8.944572e-01,4.483607e+01,8.573316e-01,9.187101e-01,5.008620e-03,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528606020000e+08,3.528606630000e+08,4.790164e+01,8.861562e-01,4.393443e+01,8.486674e-01,9.171800e-01,5.098645e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528606630000e+08,3.528607240000e+08,4.731147e+01,8.806804e-01,4.296721e+01,8.392738e-01,9.081774e-01,5.375414e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528607240000e+08,3.528607850000e+08,4.801639e+01,8.872170e-01,4.393443e+01,8.486674e-01,9.149880e-01,5.153331e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528607850000e+08,3.528608460000e+08,4.854099e+01,8.920503e-01,4.418033e+01,8.510392e-01,9.101655e-01,5.254877e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528608460000e+08,3.528609070000e+08,4.813115e+01,8.882765e-01,4.400000e+01,8.493006e-01,9.141690e-01,5.169605e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528609070000e+08,3.528609680000e+08,4.875410e+01,8.940064e-01,4.442623e+01,8.534042e-01,9.112307e-01,5.215250e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528609680000e+08,3.528610290000e+08,4.868853e+01,8.934050e-01,4.439344e+01,8.530893e-01,9.117845e-01,5.204035e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528610290000e+08,3.528610900000e+08,4.718033e+01,8.794590e-01,4.350820e+01,8.445408e-01,9.221682e-01,4.993882e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528610900000e+08,3.528611510000e+08,4.665574e+01,8.745560e-01,4.247541e+01,8.344569e-01,9.104006e-01,5.353668e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528611510000e+08,3.528612120000e+08,4.918033e+01,8.979058e-01,4.516393e+01,8.604606e-01,9.183334e-01,4.999907e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528612120000e+08,3.528612730000e+08,4.709836e+01,8.786947e-01,4.314754e+01,8.410331e-01,9.161156e-01,5.171874e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528612730000e+08,3.528613340000e+08,4.773771e+01,8.846385e-01,4.363934e+01,8.458127e-01,9.141483e-01,5.191430e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528613340000e+08,3.528613950000e+08,4.691803e+01,8.770109e-01,4.265574e+01,8.362263e-01,9.091544e-01,5.371999e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528613950000e+08,3.528614560000e+08,4.883607e+01,8.947576e-01,4.436066e+01,8.527742e-01,9.083585e-01,5.286150e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528614560000e+08,3.528615170000e+08,4.932787e+01,8.992516e-01,4.537705e+01,8.624883e-01,9.199070e-01,4.948325e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528615170000e+08,3.528615780000e+08,4.900000e+01,8.962582e-01,4.452459e+01,8.543485e-01,9.086651e-01,5.269353e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528616010000e+08,3.528616620000e+08,4.890164e+01,8.953581e-01,4.486885e+01,8.576450e-01,9.175327e-01,5.036457e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528616620000e+08,3.528617230000e+08,4.709836e+01,8.786947e-01,4.288525e+01,8.384729e-01,9.105465e-01,5.324538e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528617230000e+08,3.528617840000e+08,4.762295e+01,8.835746e-01,4.367213e+01,8.461304e-01,9.170396e-01,5.117483e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528617840000e+08,3.528618450000e+08,4.800000e+01,8.870655e-01,4.359016e+01,8.453359e-01,9.081284e-01,5.338001e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528618450000e+08,3.528619060000e+08,4.778688e+01,8.850941e-01,4.363934e+01,8.458127e-01,9.132075e-01,5.214426e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528619060000e+08,3.528619670000e+08,4.791803e+01,8.863078e-01,4.367213e+01,8.461304e-01,9.113924e-01,5.256223e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528619670000e+08,3.528620280000e+08,4.801639e+01,8.872170e-01,4.372131e+01,8.466067e-01,9.105497e-01,5.273307e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528620280000e+08,3.528620890000e+08,4.836066e+01,8.903919e-01,4.409836e+01,8.502494e-01,9.118644e-01,5.219511e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528620890000e+08,3.528621500000e+08,4.990164e+01,9.044665e-01,4.539344e+01,8.626441e-01,9.096584e-01,5.195900e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528621500000e+08,3.528622110000e+08,4.865574e+01,8.931042e-01,4.470492e+01,8.560768e-01,9.188005e-01,5.013665e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528622110000e+08,3.528622720000e+08,4.783607e+01,8.855494e-01,4.350820e+01,8.445408e-01,9.095271e-01,5.310367e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528622720000e+08,3.528623330000e+08,4.781967e+01,8.853977e-01,4.409836e+01,8.502494e-01,9.221803e-01,4.960032e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528623330000e+08,3.528623940000e+08,4.785246e+01,8.857012e-01,4.372131e+01,8.466067e-01,9.136690e-01,5.198292e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528623940000e+08,3.528624550000e+08,4.755738e+01,8.829661e-01,4.378688e+01,8.472413e-01,9.207170e-01,5.016251e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528624720000e+08,3.528625330000e+08,4.795082e+01,8.866110e-01,4.352459e+01,8.446999e-01,9.076923e-01,5.352113e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528625330000e+08,3.528625940000e+08,4.896721e+01,8.959582e-01,4.480328e+01,8.570181e-01,9.149649e-01,5.103684e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528625940000e+08,3.528626550000e+08,4.750820e+01,8.825095e-01,4.308197e+01,8.403938e-01,9.068323e-01,5.399419e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528626550000e+08,3.528627160000e+08,4.672131e+01,8.751704e-01,4.263934e+01,8.360656e-01,9.126316e-01,5.289353e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528627160000e+08,3.528627770000e+08,4.777049e+01,8.849423e-01,4.362295e+01,8.456538e-01,9.131778e-01,5.216129e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528627770000e+08,3.528628380000e+08,4.768853e+01,8.841828e-01,4.375410e+01,8.469240e-01,9.174974e-01,5.101107e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528628380000e+08,3.528628990000e+08,4.949180e+01,9.007447e-01,4.514754e+01,8.603044e-01,9.122226e-01,5.150036e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528628990000e+08,3.528629600000e+08,4.844262e+01,8.911461e-01,4.434426e+01,8.526166e-01,9.153976e-01,5.119380e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528629600000e+08,3.528630210000e+08,4.832787e+01,8.900899e-01,4.401639e+01,8.494588e-01,9.107870e-01,5.249993e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528630210000e+08,3.528630820000e+08,4.870492e+01,8.935555e-01,4.436066e+01,8.527742e-01,9.108045e-01,5.229171e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528630820000e+08,3.528631430000e+08,5.003279e+01,9.056542e-01,4.578688e+01,8.663745e-01,9.151376e-01,5.044390e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528631430000e+08,3.528632040000e+08,4.816393e+01,8.885790e-01,4.367213e+01,8.461304e-01,9.067393e-01,5.364938e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528632040000e+08,3.528632650000e+08,4.906557e+01,8.968577e-01,4.485246e+01,8.574883e-01,9.141330e-01,5.121116e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528632650000e+08,3.528633260000e+08,4.732787e+01,8.808330e-01,4.339344e+01,8.434263e-01,9.168687e-01,5.138216e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528633260000e+08,3.528633870000e+08,4.898361e+01,8.961082e-01,4.504918e+01,8.593668e-01,9.196787e-01,4.972138e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528633870000e+08,3.528634480000e+08,4.780328e+01,8.852459e-01,4.372131e+01,8.466067e-01,9.146091e-01,5.175232e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528634670000e+08,3.528635280000e+08,4.809836e+01,8.879739e-01,4.359016e+01,8.453359e-01,9.062713e-01,5.380658e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528635280000e+08,3.528635890000e+08,4.981967e+01,9.037234e-01,4.488525e+01,8.578017e-01,9.009542e-01,5.418811e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528635890000e+08,3.528636500000e+08,4.980328e+01,9.035746e-01,4.519672e+01,8.607728e-01,9.075049e-01,5.256419e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528636500000e+08,3.528637110000e+08,4.786885e+01,8.858529e-01,4.314754e+01,8.410331e-01,9.013699e-01,5.517787e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528637110000e+08,3.528637720000e+08,5.011475e+01,9.063958e-01,4.570492e+01,8.655986e-01,9.120052e-01,5.123649e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528637720000e+08,3.528638330000e+08,4.852459e+01,8.918997e-01,4.434426e+01,8.526166e-01,9.138514e-01,5.157225e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528638330000e+08,3.528638940000e+08,4.790164e+01,8.861562e-01,4.354099e+01,8.448589e-01,9.089665e-01,5.321505e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528638940000e+08,3.528639550000e+08,4.818033e+01,8.887302e-01,4.377049e+01,8.470827e-01,9.084722e-01,5.319030e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528639550000e+08,3.528640160000e+08,4.811475e+01,8.881252e-01,4.390164e+01,8.483508e-01,9.124361e-01,5.217467e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528640160000e+08,3.528640770000e+08,4.760656e+01,8.834226e-01,4.331147e+01,8.426294e-01,9.097796e-01,5.316455e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528640770000e+08,3.528641380000e+08,4.944262e+01,9.002970e-01,4.506557e+01,8.595231e-01,9.114721e-01,5.172446e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528641380000e+08,3.528641990000e+08,5.008197e+01,9.060992e-01,4.577049e+01,8.662193e-01,9.139116e-01,5.074798e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528641990000e+08,3.528642600000e+08,5.014754e+01,9.066923e-01,4.573771e+01,8.659090e-01,9.120628e-01,5.120461e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528642600000e+08,3.528643210000e+08,4.821312e+01,8.890326e-01,4.411475e+01,8.504074e-01,9.149949e-01,5.142619e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528643210000e+08,3.528643820000e+08,4.895082e+01,8.958083e-01,4.460656e+01,8.551345e-01,9.112525e-01,5.204183e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528643820000e+08,3.528644430000e+08,4.868853e+01,8.934050e-01,4.413115e+01,8.505654e-01,9.063973e-01,5.344724e-03,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528644520000e+08,3.528645130000e+08,4.940984e+01,8.999985e-01,4.459016e+01,8.549774e-01,9.024552e-01,5.404347e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528645130000e+08,3.528645740000e+08,4.865574e+01,8.931042e-01,4.363934e+01,8.458127e-01,8.969003e-01,5.581730e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528645740000e+08,3.528646350000e+08,4.913115e+01,8.974568e-01,4.485246e+01,8.574883e-01,9.129129e-01,5.150486e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528646350000e+08,3.528646960000e+08,4.749180e+01,8.823572e-01,4.316393e+01,8.411929e-01,9.088712e-01,5.346932e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528646960000e+08,3.528647570000e+08,4.804918e+01,8.875198e-01,4.365574e+01,8.459715e-01,9.085636e-01,5.323893e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528647570000e+08,3.528648180000e+08,4.868853e+01,8.934050e-01,4.427869e+01,8.519860e-01,9.094276e-01,5.266279e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528648180000e+08,3.528648790000e+08,4.700000e+01,8.777766e-01,4.288525e+01,8.384729e-01,9.124520e-01,5.278545e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528648790000e+08,3.528649400000e+08,4.816393e+01,8.885790e-01,4.401639e+01,8.494588e-01,9.138870e-01,5.175528e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528649400000e+08,3.528650010000e+08,4.814754e+01,8.884278e-01,4.381967e+01,8.475584e-01,9.101124e-01,5.277710e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528650010000e+08,3.528650620000e+08,4.929508e+01,8.989528e-01,4.485246e+01,8.574883e-01,9.098769e-01,5.222069e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528650620000e+08,3.528651230000e+08,4.965574e+01,9.022353e-01,4.496721e+01,8.585845e-01,9.055794e-01,5.313088e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528651230000e+08,3.528651840000e+08,4.886885e+01,8.950579e-01,4.416393e+01,8.508812e-01,9.037236e-01,5.402524e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528651840000e+08,3.528652450000e+08,4.819672e+01,8.888814e-01,4.431147e+01,8.523014e-01,9.193878e-01,5.020838e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528652450000e+08,3.528653060000e+08,4.896721e+01,8.959582e-01,4.498361e+01,8.587410e-01,9.186475e-01,5.001985e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528653060000e+08,3.528653670000e+08,4.704918e+01,8.782358e-01,4.296721e+01,8.392738e-01,9.132404e-01,5.254245e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528653670000e+08,3.528654280000e+08,4.973771e+01,9.029796e-01,4.552459e+01,8.638893e-01,9.152933e-01,5.055116e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528654430000e+08,3.528655040000e+08,4.716393e+01,8.793061e-01,4.281967e+01,8.378317e-01,9.078901e-01,5.391378e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528655040000e+08,3.528655650000e+08,4.777049e+01,8.849423e-01,4.350820e+01,8.445408e-01,9.107755e-01,5.280838e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528655650000e+08,3.528656260000e+08,4.870492e+01,8.935555e-01,4.381967e+01,8.475584e-01,8.996971e-01,5.511295e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528656260000e+08,3.528656870000e+08,4.724590e+01,8.800699e-01,4.293443e+01,8.389536e-01,9.087439e-01,5.364196e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528656870000e+08,3.528657480000e+08,4.945901e+01,9.004463e-01,4.481967e+01,8.571749e-01,9.061982e-01,5.307983e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528657480000e+08,3.528658090000e+08,4.765574e+01,8.838788e-01,4.391803e+01,8.485091e-01,9.215686e-01,4.986390e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528658090000e+08,3.528658700000e+08,4.947541e+01,9.005955e-01,4.504918e+01,8.593668e-01,9.105368e-01,5.195309e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528658700000e+08,3.528659310000e+08,4.942623e+01,9.001478e-01,4.527869e+01,8.615530e-01,9.160863e-01,5.049415e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528659310000e+08,3.528659920000e+08,4.680328e+01,8.759377e-01,4.309836e+01,8.405536e-01,9.208406e-01,5.052896e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528659920000e+08,3.528660530000e+08,5.101639e+01,9.145131e-01,4.654099e+01,8.734798e-01,9.122751e-01,5.071128e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528660530000e+08,3.528661140000e+08,4.803279e+01,8.873684e-01,4.365574e+01,8.459715e-01,9.088737e-01,5.316671e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528661140000e+08,3.528661750000e+08,4.819672e+01,8.888814e-01,4.388525e+01,8.481924e-01,9.105442e-01,5.263578e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528661750000e+08,3.528662360000e+08,4.868853e+01,8.934050e-01,4.462295e+01,8.552917e-01,9.164983e-01,5.076159e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528662360000e+08,3.528662970000e+08,4.811475e+01,8.881252e-01,4.401639e+01,8.494588e-01,9.148211e-01,5.152641e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528662970000e+08,3.528663580000e+08,4.832787e+01,8.900899e-01,4.436066e+01,8.527742e-01,9.179105e-01,5.055689e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528663580000e+08,3.528664190000e+08,4.827869e+01,8.896369e-01,4.406557e+01,8.499332e-01,9.127334e-01,5.200598e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528664360000e+08,3.528664970000e+08,4.927869e+01,8.988033e-01,4.544262e+01,8.631113e-01,9.221557e-01,4.886761e-03,2.100000e+01,8.000000e+00,9.970000e+02,6408400013
