#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577603590000e+08,3.577604200000e+08,2.196721e+01,6.000986e-01,1.862295e+01,5.525344e-01,8.477612e-01,9.814022e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577604200000e+08,3.577604810000e+08,2.075410e+01,5.832934e-01,1.760656e+01,5.372449e-01,8.483412e-01,1.008097e-02,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577604810000e+08,3.577605420000e+08,2.308197e+01,6.151365e-01,1.914754e+01,5.602625e-01,8.295454e-01,1.002128e-02,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577605420000e+08,3.577606030000e+08,2.163935e+01,5.956033e-01,1.860656e+01,5.522912e-01,8.598485e-01,9.554829e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577606030000e+08,3.577606640000e+08,2.149180e+01,5.935694e-01,1.837705e+01,5.488744e-01,8.550724e-01,9.722447e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577606640000e+08,3.577607250000e+08,2.231148e+01,6.047825e-01,1.906557e+01,5.590621e-01,8.545187e-01,9.557302e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577607250000e+08,3.577607860000e+08,2.211475e+01,6.021104e-01,1.900000e+01,5.580999e-01,8.591549e-01,9.471104e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577607860000e+08,3.577608470000e+08,2.196721e+01,6.000986e-01,1.886885e+01,5.561703e-01,8.589552e-01,9.508487e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577608470000e+08,3.577609080000e+08,2.278688e+01,6.111919e-01,1.931148e+01,5.626559e-01,8.474820e-01,9.643137e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577609080000e+08,3.577609690000e+08,2.186885e+01,5.987535e-01,1.814754e+01,5.454363e-01,8.298351e-01,1.028852e-02,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577609690000e+08,3.577610300000e+08,2.147541e+01,5.933430e-01,1.822951e+01,5.466666e-01,8.488550e-01,9.896418e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577610300000e+08,3.577610910000e+08,2.214754e+01,6.025566e-01,1.873771e+01,5.542341e-01,8.460400e-01,9.819102e-03,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577610910000e+08,3.577611520000e+08,2.145902e+01,5.931165e-01,1.798361e+01,5.429671e-01,8.380443e-01,1.018267e-02,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577611520000e+08,3.577612130000e+08,2.124590e+01,5.901639e-01,1.781967e+01,5.404866e-01,8.387346e-01,1.021599e-02,2.570000e+01,2.050000e+01,1.004000e+03,4414000035
3.577612350000e+08,3.577612960000e+08,2.254098e+01,6.078851e-01,1.911475e+01,5.597827e-01,8.480000e-01,9.682073e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577612960000e+08,3.577613570000e+08,2.240984e+01,6.061141e-01,1.939344e+01,5.638487e-01,8.653987e-01,9.230995e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577613570000e+08,3.577614180000e+08,2.268852e+01,6.098713e-01,1.944262e+01,5.645632e-01,8.569364e-01,9.411760e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577614180000e+08,3.577614790000e+08,2.240984e+01,6.061141e-01,1.940984e+01,5.640869e-01,8.661302e-01,9.209766e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577614790000e+08,3.577615400000e+08,2.280328e+01,6.114117e-01,1.929508e+01,5.624170e-01,8.461539e-01,9.673963e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577615400000e+08,3.577616010000e+08,2.280328e+01,6.114117e-01,1.955738e+01,5.662268e-01,8.576564e-01,9.368329e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577616010000e+08,3.577616620000e+08,2.381967e+01,6.248891e-01,2.065574e+01,5.819095e-01,8.671713e-01,8.903598e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577616620000e+08,3.577617230000e+08,2.203279e+01,6.009936e-01,1.911475e+01,5.597827e-01,8.675596e-01,9.246137e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577617230000e+08,3.577617840000e+08,2.218033e+01,6.030024e-01,1.932787e+01,5.628946e-01,8.713969e-01,9.100910e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577617840000e+08,3.577618450000e+08,2.254098e+01,6.078851e-01,1.967213e+01,5.678855e-01,8.727273e-01,8.987845e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577618450000e+08,3.577619060000e+08,2.208197e+01,6.016639e-01,1.895082e+01,5.573770e-01,8.582034e-01,9.504827e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577619060000e+08,3.577619670000e+08,2.250820e+01,6.074429e-01,1.906557e+01,5.590621e-01,8.470502e-01,9.713901e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577619670000e+08,3.577620280000e+08,2.232787e+01,6.050047e-01,1.927869e+01,5.621780e-01,8.634361e-01,9.304531e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577620280000e+08,3.577620890000e+08,2.377049e+01,6.242437e-01,2.047541e+01,5.793638e-01,8.613793e-01,9.074594e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577620890000e+08,3.577621500000e+08,2.216393e+01,6.027796e-01,1.908197e+01,5.593023e-01,8.609468e-01,9.410015e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577621500000e+08,3.577622110000e+08,2.100000e+01,5.867387e-01,1.773771e+01,5.392421e-01,8.446526e-01,1.012084e-02,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577622110000e+08,3.577622720000e+08,2.175410e+01,5.971805e-01,1.878688e+01,5.549610e-01,8.636021e-01,9.421612e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577622720000e+08,3.577623330000e+08,2.216393e+01,6.027796e-01,1.854098e+01,5.513171e-01,8.365384e-01,1.005686e-02,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577623330000e+08,3.577623940000e+08,2.262295e+01,6.089894e-01,1.918033e+01,5.607420e-01,8.478261e-01,9.669054e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577623940000e+08,3.577624550000e+08,2.221312e+01,6.034480e-01,1.913115e+01,5.600227e-01,8.612546e-01,9.390861e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577624550000e+08,3.577625160000e+08,2.319672e+01,6.166637e-01,1.985246e+01,5.704824e-01,8.558304e-01,9.337971e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577625160000e+08,3.577625770000e+08,2.291803e+01,6.129482e-01,1.993443e+01,5.716589e-01,8.698140e-01,8.999983e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577625770000e+08,3.577626380000e+08,2.355738e+01,6.214391e-01,2.032787e+01,5.772727e-01,8.629088e-01,9.073165e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577626380000e+08,3.577626990000e+08,2.273771e+01,6.105320e-01,1.970492e+01,5.683585e-01,8.666186e-01,9.129005e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577626990000e+08,3.577627600000e+08,2.306557e+01,6.149180e-01,1.963935e+01,5.674121e-01,8.514570e-01,9.481137e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577627600000e+08,3.577628210000e+08,2.234426e+01,6.052268e-01,1.922951e+01,5.614604e-01,8.606016e-01,9.381711e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577628210000e+08,3.577628820000e+08,2.263935e+01,6.092100e-01,1.921312e+01,5.612211e-01,8.486604e-01,9.643761e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577628820000e+08,3.577629430000e+08,2.293443e+01,6.131673e-01,1.991803e+01,5.714238e-01,8.684775e-01,9.035882e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577629430000e+08,3.577630040000e+08,2.091803e+01,5.855925e-01,1.791803e+01,5.419762e-01,8.565831e-01,9.812048e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577630040000e+08,3.577630650000e+08,2.181967e+01,5.980799e-01,1.860656e+01,5.522912e-01,8.527423e-01,9.713123e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577630650000e+08,3.577631260000e+08,2.201639e+01,6.007699e-01,1.888525e+01,5.564119e-01,8.577811e-01,9.530789e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577631260000e+08,3.577631870000e+08,2.126229e+01,5.903916e-01,1.824590e+01,5.469124e-01,8.581342e-01,9.688277e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577631870000e+08,3.577632480000e+08,2.249180e+01,6.072217e-01,1.918033e+01,5.607420e-01,8.527697e-01,9.566156e-03,2.570000e+01,1.990000e+01,1.005000e+03,4414000036
3.577632800000e+08,3.577633410000e+08,2.272131e+01,6.103118e-01,1.950820e+01,5.655144e-01,8.585858e-01,9.359587e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577633410000e+08,3.577634020000e+08,2.155738e+01,5.944743e-01,1.811475e+01,5.449433e-01,8.403042e-01,1.010188e-02,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577634020000e+08,3.577634630000e+08,2.406557e+01,6.281064e-01,2.073771e+01,5.830629e-01,8.617166e-01,9.009573e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577634630000e+08,3.577635240000e+08,2.252459e+01,6.076640e-01,1.929508e+01,5.624170e-01,8.566230e-01,9.454559e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577635240000e+08,3.577635850000e+08,2.249180e+01,6.072217e-01,1.881967e+01,5.554451e-01,8.367347e-01,9.978466e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577635850000e+08,3.577636460000e+08,2.336065e+01,6.188389e-01,2.001639e+01,5.728329e-01,8.568421e-01,9.277920e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577636460000e+08,3.577637070000e+08,2.236065e+01,6.054487e-01,1.927869e+01,5.621780e-01,8.621701e-01,9.333855e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577637070000e+08,3.577637680000e+08,2.332787e+01,6.184044e-01,1.972131e+01,5.685949e-01,8.453971e-01,9.583779e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577637680000e+08,3.577638290000e+08,2.183607e+01,5.983045e-01,1.868852e+01,5.535063e-01,8.558559e-01,9.623801e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577638290000e+08,3.577638900000e+08,2.237705e+01,6.056706e-01,1.926229e+01,5.619389e-01,8.608059e-01,9.369075e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577638900000e+08,3.577639510000e+08,2.183607e+01,5.983045e-01,1.850820e+01,5.508294e-01,8.475976e-01,9.847787e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577639510000e+08,3.577640120000e+08,2.090164e+01,5.853630e-01,1.781967e+01,5.404866e-01,8.525490e-01,9.929524e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577640120000e+08,3.577640730000e+08,2.208197e+01,6.016639e-01,1.898361e+01,5.578590e-01,8.596882e-01,9.463107e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577640730000e+08,3.577641340000e+08,2.226229e+01,6.041156e-01,1.898361e+01,5.578590e-01,8.527246e-01,9.616557e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577641340000e+08,3.577641950000e+08,2.195082e+01,5.998746e-01,1.837705e+01,5.488744e-01,8.371919e-01,1.008928e-02,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577641950000e+08,3.577642560000e+08,2.285246e+01,6.120706e-01,1.924590e+01,5.616997e-01,8.421808e-01,9.764527e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577642560000e+08,3.577643170000e+08,2.418033e+01,6.296021e-01,2.057377e+01,5.807537e-01,8.508475e-01,9.275667e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577643170000e+08,3.577643780000e+08,2.354098e+01,6.212229e-01,2.006557e+01,5.735362e-01,8.523677e-01,9.361101e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577643780000e+08,3.577644390000e+08,2.318033e+01,6.164458e-01,1.962295e+01,5.671752e-01,8.465347e-01,9.585236e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577644390000e+08,3.577645000000e+08,2.260656e+01,6.087686e-01,1.906557e+01,5.590621e-01,8.433648e-01,9.787467e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577645000000e+08,3.577645610000e+08,2.180328e+01,5.978552e-01,1.870492e+01,5.537490e-01,8.578947e-01,9.574063e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577645610000e+08,3.577646220000e+08,2.268852e+01,6.098713e-01,1.922951e+01,5.614604e-01,8.475434e-01,9.662424e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577646220000e+08,3.577646830000e+08,2.229508e+01,6.045603e-01,1.906557e+01,5.590621e-01,8.551471e-01,9.543652e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577646830000e+08,3.577647440000e+08,2.308197e+01,6.151365e-01,1.932787e+01,5.628946e-01,8.373579e-01,9.834916e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577647440000e+08,3.577648050000e+08,2.285246e+01,6.120706e-01,1.970492e+01,5.683585e-01,8.622668e-01,9.230149e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577648050000e+08,3.577648660000e+08,2.029508e+01,5.768069e-01,1.701639e+01,5.281640e-01,8.384491e-01,1.046002e-02,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577648660000e+08,3.577649270000e+08,2.224590e+01,6.038932e-01,1.888525e+01,5.564119e-01,8.489315e-01,9.721502e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577649270000e+08,3.577649880000e+08,2.162295e+01,5.953777e-01,1.806557e+01,5.442030e-01,8.354814e-01,1.020830e-02,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577649880000e+08,3.577650490000e+08,2.352459e+01,6.210064e-01,1.957377e+01,5.664640e-01,8.320557e-01,9.868084e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577650490000e+08,3.577651100000e+08,2.257377e+01,6.083271e-01,1.931148e+01,5.626559e-01,8.554829e-01,9.475416e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577651100000e+08,3.577651710000e+08,2.201639e+01,6.007699e-01,1.878688e+01,5.549610e-01,8.533135e-01,9.654091e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577651710000e+08,3.577652320000e+08,2.260656e+01,6.087686e-01,1.901639e+01,5.583405e-01,8.411893e-01,9.842482e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577652320000e+08,3.577652930000e+08,2.244262e+01,6.065574e-01,1.921312e+01,5.612211e-01,8.560994e-01,9.486187e-03,2.570000e+01,1.940000e+01,1.005000e+03,4414000037
3.577653190000e+08,3.577653800000e+08,2.219672e+01,6.032252e-01,1.857377e+01,5.518044e-01,8.367799e-01,1.004345e-02,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577653800000e+08,3.577654410000e+08,2.301639e+01,6.142621e-01,1.970492e+01,5.683585e-01,8.561254e-01,9.366498e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577654410000e+08,3.577655020000e+08,2.250820e+01,6.074429e-01,1.914754e+01,5.602625e-01,8.506919e-01,9.618172e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577655020000e+08,3.577655630000e+08,2.227869e+01,6.043380e-01,1.947541e+01,5.650390e-01,8.741722e-01,8.996571e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577655630000e+08,3.577656240000e+08,2.237705e+01,6.056706e-01,1.939344e+01,5.638487e-01,8.666667e-01,9.200874e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577656240000e+08,3.577656850000e+08,2.250820e+01,6.074429e-01,1.950820e+01,5.655144e-01,8.667152e-01,9.172617e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577656850000e+08,3.577657460000e+08,2.195082e+01,5.998746e-01,1.867213e+01,5.532635e-01,8.506348e-01,9.741055e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577657460000e+08,3.577658070000e+08,2.367213e+01,6.229508e-01,1.985246e+01,5.704824e-01,8.386427e-01,9.680533e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577658070000e+08,3.577658680000e+08,2.260656e+01,6.087686e-01,1.950820e+01,5.655144e-01,8.629442e-01,9.261002e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577658680000e+08,3.577659290000e+08,2.285246e+01,6.120706e-01,1.973771e+01,5.688312e-01,8.637016e-01,9.189584e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577659290000e+08,3.577659900000e+08,2.234426e+01,6.052268e-01,1.901639e+01,5.583405e-01,8.510638e-01,9.643467e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577659900000e+08,3.577660510000e+08,2.406557e+01,6.281064e-01,2.045902e+01,5.791318e-01,8.501362e-01,9.316002e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577660510000e+08,3.577661120000e+08,2.142623e+01,5.926632e-01,1.819672e+01,5.461748e-01,8.492731e-01,9.896491e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577661120000e+08,3.577661730000e+08,2.227869e+01,6.043380e-01,1.900000e+01,5.580999e-01,8.528330e-01,9.610091e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577661730000e+08,3.577662340000e+08,2.295082e+01,6.133865e-01,1.947541e+01,5.650390e-01,8.485714e-01,9.580410e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577662340000e+08,3.577662950000e+08,2.298361e+01,6.138244e-01,1.963935e+01,5.674121e-01,8.544936e-01,9.417194e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577662950000e+08,3.577663560000e+08,2.183607e+01,5.983045e-01,1.870492e+01,5.537490e-01,8.566066e-01,9.602916e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577663560000e+08,3.577664170000e+08,2.145902e+01,5.931165e-01,1.822951e+01,5.466666e-01,8.495035e-01,9.882709e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577664170000e+08,3.577664780000e+08,2.262295e+01,6.089894e-01,1.945902e+01,5.648011e-01,8.601449e-01,9.336528e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577664780000e+08,3.577665390000e+08,2.257377e+01,6.083271e-01,1.950820e+01,5.655144e-01,8.641976e-01,9.231948e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577665390000e+08,3.577666000000e+08,2.322951e+01,6.170993e-01,1.975410e+01,5.690674e-01,8.503882e-01,9.475598e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577666000000e+08,3.577666610000e+08,2.304918e+01,6.146994e-01,1.990164e+01,5.711886e-01,8.634424e-01,9.157607e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577666610000e+08,3.577667220000e+08,2.273771e+01,6.105320e-01,1.939344e+01,5.638487e-01,8.529200e-01,9.510268e-03,2.560000e+01,1.940000e+01,1.005000e+03,4414000038
3.577673580000e+08,3.577674190000e+08,2.267213e+01,6.096510e-01,1.963935e+01,5.674121e-01,8.662328e-01,9.153371e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577674190000e+08,3.577674800000e+08,2.213115e+01,6.023335e-01,1.893443e+01,5.571359e-01,8.555555e-01,9.567703e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577674800000e+08,3.577675410000e+08,2.370492e+01,6.233821e-01,2.013115e+01,5.744727e-01,8.492393e-01,9.409683e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577675410000e+08,3.577676020000e+08,2.322951e+01,6.170993e-01,1.975410e+01,5.690674e-01,8.503882e-01,9.475598e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577676020000e+08,3.577676630000e+08,2.362295e+01,6.223034e-01,2.049180e+01,5.795957e-01,8.674532e-01,8.932555e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577676630000e+08,3.577677240000e+08,2.278688e+01,6.111919e-01,1.955738e+01,5.662268e-01,8.582734e-01,9.354727e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577677240000e+08,3.577677850000e+08,2.347541e+01,6.203570e-01,1.986885e+01,5.707179e-01,8.463687e-01,9.529017e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577677850000e+08,3.577678460000e+08,2.247541e+01,6.070002e-01,1.918033e+01,5.607420e-01,8.533917e-01,9.552890e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577678460000e+08,3.577679070000e+08,2.221312e+01,6.034480e-01,1.965574e+01,5.676488e-01,8.848708e-01,8.670876e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577679070000e+08,3.577679680000e+08,2.188525e+01,5.989779e-01,1.860656e+01,5.522912e-01,8.501872e-01,9.767672e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577679680000e+08,3.577680290000e+08,2.237705e+01,6.056706e-01,1.891803e+01,5.568947e-01,8.454213e-01,9.784646e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577680290000e+08,3.577680900000e+08,2.170492e+01,5.965051e-01,1.850820e+01,5.508294e-01,8.527190e-01,9.739403e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577680900000e+08,3.577681510000e+08,2.145902e+01,5.931165e-01,1.893443e+01,5.571359e-01,8.823529e-01,8.905163e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577681510000e+08,3.577682120000e+08,2.318033e+01,6.164458e-01,1.983607e+01,5.702468e-01,8.557284e-01,9.344017e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577682120000e+08,3.577682730000e+08,2.247541e+01,6.070002e-01,1.913115e+01,5.600227e-01,8.512035e-01,9.611569e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577682730000e+08,3.577683340000e+08,2.203279e+01,6.009936e-01,1.885246e+01,5.559287e-01,8.556548e-01,9.586297e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577683340000e+08,3.577683950000e+08,2.165574e+01,5.958289e-01,1.847541e+01,5.503413e-01,8.531415e-01,9.738871e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577683950000e+08,3.577684560000e+08,2.252459e+01,6.076640e-01,1.939344e+01,5.638487e-01,8.609898e-01,9.333165e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577684560000e+08,3.577685170000e+08,2.219672e+01,6.032252e-01,1.883607e+01,5.556870e-01,8.485968e-01,9.741121e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577685170000e+08,3.577685780000e+08,2.293443e+01,6.131673e-01,1.991803e+01,5.714238e-01,8.684775e-01,9.035882e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577685780000e+08,3.577686390000e+08,2.232787e+01,6.050047e-01,1.929508e+01,5.624170e-01,8.641703e-01,9.283430e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577686390000e+08,3.577687000000e+08,2.240984e+01,6.061141e-01,1.908197e+01,5.593023e-01,8.514996e-01,9.617712e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577687000000e+08,3.577687610000e+08,2.254098e+01,6.078851e-01,1.936065e+01,5.633718e-01,8.589091e-01,9.387972e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577687610000e+08,3.577688220000e+08,2.313115e+01,6.157914e-01,1.985246e+01,5.704824e-01,8.582566e-01,9.285312e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577688220000e+08,3.577688830000e+08,2.226229e+01,6.041156e-01,1.859016e+01,5.520478e-01,8.350515e-01,1.007119e-02,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577688830000e+08,3.577689440000e+08,2.245902e+01,6.067789e-01,1.932787e+01,5.628946e-01,8.605840e-01,9.358208e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577689440000e+08,3.577690050000e+08,2.254098e+01,6.078851e-01,1.942623e+01,5.643250e-01,8.618182e-01,9.306404e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577690050000e+08,3.577690660000e+08,2.198361e+01,6.003224e-01,1.878688e+01,5.549610e-01,8.545861e-01,9.626457e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577690660000e+08,3.577691270000e+08,2.160656e+01,5.951520e-01,1.837705e+01,5.488744e-01,8.505311e-01,9.821161e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577691270000e+08,3.577691880000e+08,2.270492e+01,6.100916e-01,1.955738e+01,5.662268e-01,8.613718e-01,9.285306e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577691880000e+08,3.577692490000e+08,2.250820e+01,6.074429e-01,1.926229e+01,5.619389e-01,8.557903e-01,9.480815e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577692490000e+08,3.577693100000e+08,2.331148e+01,6.181871e-01,2.004918e+01,5.733019e-01,8.600563e-01,9.200053e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577693100000e+08,3.577693710000e+08,2.280328e+01,6.114117e-01,1.918033e+01,5.607420e-01,8.411215e-01,9.801632e-03,2.560000e+01,1.910000e+01,1.005000e+03,4414000039
3.577693960000e+08,3.577694570000e+08,2.340984e+01,6.194900e-01,1.972131e+01,5.685949e-01,8.424370e-01,9.641215e-03,2.560000e+01,1.870000e+01,1.005000e+03,4414000040
3.577694570000e+08,3.577695180000e+08,2.286885e+01,6.122901e-01,1.914754e+01,5.602625e-01,8.372760e-01,9.882641e-03,2.560000e+01,1.870000e+01,1.005000e+03,4414000040
3.577695180000e+08,3.577695790000e+08,2.227869e+01,6.043380e-01,1.872131e+01,5.539917e-01,8.403237e-01,9.936508e-03,2.560000e+01,1.870000e+01,1.005000e+03,4414000040
3.577695790000e+08,3.577696400000e+08,2.285246e+01,6.120706e-01,1.975410e+01,5.690674e-01,8.644189e-01,9.169175e-03,2.560000e+01,1.870000e+01,1.005000e+03,4414000040
3.577696400000e+08,3.577697010000e+08,2.327869e+01,6.177523e-01,1.963935e+01,5.674121e-01,8.436620e-01,9.637677e-03,2.560000e+01,1.870000e+01,1.005000e+03,4414000040
3.577697010000e+08,3.577697620000e+08,2.260656e+01,6.087686e-01,1.891803e+01,5.568947e-01,8.368383e-01,9.950565e-03,2.560000e+01,1.870000e+01,1.005000e+03,4414000040
3.577697620000e+08,3.577698230000e+08,2.319672e+01,6.166637e-01,1.993443e+01,5.716589e-01,8.593640e-01,9.241845e-03,2.560000e+01,1.870000e+01,1.005000e+03,4414000040
