#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595083680000e+08,3.595084290000e+08,1.647541e+01,5.197006e-01,1.319672e+01,4.651233e-01,8.009951e-01,1.259400e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595084290000e+08,3.595084900000e+08,1.544262e+01,5.031478e-01,1.252459e+01,4.531238e-01,8.110403e-01,1.275500e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595084900000e+08,3.595085510000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,7.894737e-01,1.336125e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595085510000e+08,3.595086120000e+08,1.581967e+01,5.092533e-01,1.272131e+01,4.566685e-01,8.041451e-01,1.277529e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595086120000e+08,3.595086730000e+08,1.496721e+01,4.953424e-01,1.218033e+01,4.468529e-01,8.138006e-01,1.288287e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595086730000e+08,3.595087340000e+08,1.681967e+01,5.251022e-01,1.318033e+01,4.648343e-01,7.836257e-01,1.285534e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595087340000e+08,3.595087950000e+08,1.644262e+01,5.191832e-01,1.283607e+01,4.587236e-01,7.806580e-01,1.306595e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595087950000e+08,3.595088560000e+08,1.624590e+01,5.160680e-01,1.331148e+01,4.671412e-01,8.193744e-01,1.222064e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595088560000e+08,3.595089170000e+08,1.652459e+01,5.204757e-01,1.254098e+01,4.534202e-01,7.589286e-01,1.347234e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595089170000e+08,3.595089780000e+08,1.663935e+01,5.222797e-01,1.372131e+01,4.742779e-01,8.246306e-01,1.193641e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595089780000e+08,3.595090390000e+08,1.701639e+01,5.281640e-01,1.373771e+01,4.745611e-01,8.073218e-01,1.224168e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595090390000e+08,3.595091000000e+08,1.618033e+01,5.150255e-01,1.285246e+01,4.590164e-01,7.943262e-01,1.286561e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595091000000e+08,3.595091610000e+08,1.600000e+01,5.121475e-01,1.285246e+01,4.590164e-01,8.032787e-01,1.272430e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595091610000e+08,3.595092220000e+08,1.681967e+01,5.251022e-01,1.355738e+01,4.714362e-01,8.060429e-01,1.234407e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595092220000e+08,3.595092830000e+08,1.598361e+01,5.118851e-01,1.309836e+01,4.633867e-01,8.194872e-01,1.231751e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595092830000e+08,3.595093440000e+08,1.693443e+01,5.268904e-01,1.375410e+01,4.748442e-01,8.121975e-01,1.215154e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595093440000e+08,3.595094050000e+08,1.539344e+01,5.023460e-01,1.231148e+01,4.492521e-01,7.997870e-01,1.305872e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595094630000e+08,3.595095240000e+08,1.588525e+01,5.103076e-01,1.273771e+01,4.569626e-01,8.018576e-01,1.280488e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595095240000e+08,3.595095850000e+08,1.590164e+01,5.105709e-01,1.257377e+01,4.540125e-01,7.907217e-01,1.306135e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595095850000e+08,3.595096460000e+08,1.577049e+01,5.084611e-01,1.263934e+01,4.551949e-01,8.014553e-01,1.286119e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595096460000e+08,3.595097070000e+08,1.588525e+01,5.103076e-01,1.265574e+01,4.554900e-01,7.966976e-01,1.292874e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595097070000e+08,3.595097680000e+08,1.606557e+01,5.131959e-01,1.296721e+01,4.610610e-01,8.071429e-01,1.260318e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595097680000e+08,3.595098290000e+08,1.616393e+01,5.147645e-01,1.285246e+01,4.590164e-01,7.951319e-01,1.285341e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595098290000e+08,3.595098900000e+08,1.668852e+01,5.230510e-01,1.370492e+01,4.739945e-01,8.212181e-01,1.200929e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595098900000e+08,3.595099510000e+08,1.634426e+01,5.176280e-01,1.314754e+01,4.642558e-01,8.044133e-01,1.256208e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595099510000e+08,3.595100120000e+08,1.675410e+01,5.240776e-01,1.363934e+01,4.728592e-01,8.140900e-01,1.216920e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595100120000e+08,3.595100730000e+08,1.647541e+01,5.197006e-01,1.331148e+01,4.671412e-01,8.079602e-01,1.242532e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595100730000e+08,3.595101340000e+08,1.532787e+01,5.012749e-01,1.224590e+01,4.480541e-01,7.989305e-01,1.310756e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595101340000e+08,3.595101950000e+08,1.629508e+01,5.168486e-01,1.300000e+01,4.616435e-01,7.977867e-01,1.273958e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595101950000e+08,3.595102560000e+08,1.624590e+01,5.160680e-01,1.319672e+01,4.651233e-01,8.123108e-01,1.240349e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595102560000e+08,3.595103170000e+08,1.544262e+01,5.031478e-01,1.270492e+01,4.563741e-01,8.227176e-01,1.244322e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595103170000e+08,3.595103780000e+08,1.673771e+01,5.238212e-01,1.326229e+01,4.662775e-01,7.923604e-01,1.269415e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595103780000e+08,3.595104390000e+08,1.667213e+01,5.227941e-01,1.372131e+01,4.742779e-01,8.230088e-01,1.196789e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595104390000e+08,3.595105000000e+08,1.616393e+01,5.147645e-01,1.326229e+01,4.662775e-01,8.204868e-01,1.222209e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595105000000e+08,3.595105610000e+08,1.627869e+01,5.165886e-01,1.278689e+01,4.578439e-01,7.854985e-01,1.302606e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595105610000e+08,3.595106220000e+08,1.595082e+01,5.113598e-01,1.308197e+01,4.630966e-01,8.201439e-01,1.231264e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595106220000e+08,3.595106830000e+08,1.572131e+01,5.076677e-01,1.280328e+01,4.581373e-01,8.143900e-01,1.255474e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595106830000e+08,3.595107440000e+08,1.713115e+01,5.299419e-01,1.368852e+01,4.737109e-01,7.990431e-01,1.239591e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595107440000e+08,3.595108050000e+08,1.742623e+01,5.344865e-01,1.424590e+01,4.832591e-01,8.174977e-01,1.184707e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595108050000e+08,3.595108660000e+08,1.700000e+01,5.279096e-01,1.352459e+01,4.708658e-01,7.955641e-01,1.252353e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595108660000e+08,3.595109270000e+08,1.601639e+01,5.124098e-01,1.278689e+01,4.578439e-01,7.983623e-01,1.283626e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595109270000e+08,3.595109880000e+08,1.654098e+01,5.207338e-01,1.296721e+01,4.610610e-01,7.839445e-01,1.295626e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595109880000e+08,3.595110490000e+08,1.613115e+01,5.142422e-01,1.285246e+01,4.590164e-01,7.967480e-01,1.282863e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595110490000e+08,3.595111100000e+08,1.570492e+01,5.074028e-01,1.236066e+01,4.501485e-01,7.870564e-01,1.322673e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595111100000e+08,3.595111710000e+08,1.618033e+01,5.150255e-01,1.309836e+01,4.633867e-01,8.095238e-01,1.249904e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595111710000e+08,3.595112320000e+08,1.537705e+01,5.020785e-01,1.236066e+01,4.501485e-01,8.038380e-01,1.296553e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595112320000e+08,3.595112930000e+08,1.647541e+01,5.197006e-01,1.329508e+01,4.668535e-01,8.069652e-01,1.244979e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595112930000e+08,3.595113540000e+08,1.593443e+01,5.110970e-01,1.244262e+01,4.516386e-01,7.808642e-01,1.326818e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595113540000e+08,3.595114150000e+08,1.603279e+01,5.126720e-01,1.270492e+01,4.563741e-01,7.924336e-01,1.296852e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595114150000e+08,3.595114760000e+08,1.652459e+01,5.204757e-01,1.326229e+01,4.662775e-01,8.025793e-01,1.253747e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595114760000e+08,3.595115370000e+08,1.567213e+01,5.068730e-01,1.295082e+01,4.607695e-01,8.263598e-01,1.225126e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595115370000e+08,3.595115980000e+08,1.586885e+01,5.100442e-01,1.252459e+01,4.531238e-01,7.892562e-01,1.310837e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595115980000e+08,3.595116590000e+08,1.542623e+01,5.028807e-01,1.234426e+01,4.498499e-01,8.002126e-01,1.303443e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595116590000e+08,3.595117200000e+08,1.596721e+01,5.116225e-01,1.260656e+01,4.546041e-01,7.895277e-01,1.306176e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595117200000e+08,3.595117810000e+08,1.595082e+01,5.113598e-01,1.278689e+01,4.578439e-01,8.016444e-01,1.278370e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595117810000e+08,3.595118420000e+08,1.660656e+01,5.217649e-01,1.327869e+01,4.665655e-01,7.996051e-01,1.257698e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595118420000e+08,3.595119030000e+08,1.611475e+01,5.139808e-01,1.300000e+01,4.616435e-01,8.067141e-01,1.259456e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595119030000e+08,3.595119640000e+08,1.608197e+01,5.134577e-01,1.334426e+01,4.677162e-01,8.297656e-01,1.199960e-02,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595120240000e+08,3.595120850000e+08,1.647541e+01,5.197006e-01,1.321311e+01,4.654121e-01,8.019900e-01,1.257028e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595120850000e+08,3.595121460000e+08,1.727869e+01,5.322191e-01,1.400000e+01,4.790701e-01,8.102467e-01,1.207766e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595121460000e+08,3.595122070000e+08,1.652459e+01,5.204757e-01,1.321311e+01,4.654121e-01,7.996032e-01,1.260818e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595122070000e+08,3.595122680000e+08,1.585246e+01,5.097807e-01,1.304918e+01,4.625160e-01,8.231644e-01,1.226916e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595122680000e+08,3.595123290000e+08,1.575410e+01,5.081967e-01,1.306557e+01,4.628063e-01,8.293445e-01,1.213573e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595123290000e+08,3.595123900000e+08,1.586885e+01,5.100442e-01,1.270492e+01,4.563741e-01,8.006198e-01,1.284152e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595123900000e+08,3.595124510000e+08,1.632787e+01,5.173683e-01,1.304918e+01,4.625160e-01,7.991968e-01,1.269353e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595124510000e+08,3.595125120000e+08,1.631148e+01,5.171086e-01,1.304918e+01,4.625160e-01,8.000000e-01,1.268085e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595125120000e+08,3.595125730000e+08,1.642623e+01,5.189243e-01,1.334426e+01,4.677162e-01,8.123752e-01,1.233359e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595125730000e+08,3.595126340000e+08,1.639344e+01,5.184062e-01,1.262295e+01,4.548996e-01,7.700000e-01,1.330789e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595126340000e+08,3.595126950000e+08,1.696721e+01,5.274003e-01,1.409836e+01,4.807501e-01,8.309179e-01,1.165085e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595126950000e+08,3.595127560000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595127560000e+08,3.595128170000e+08,1.739344e+01,5.339835e-01,1.398361e+01,4.787896e-01,8.039585e-01,1.218802e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595128170000e+08,3.595128780000e+08,1.690164e+01,5.263801e-01,1.347541e+01,4.700089e-01,7.972842e-01,1.252048e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595128780000e+08,3.595129390000e+08,1.550820e+01,5.042149e-01,1.259016e+01,4.543084e-01,8.118393e-01,1.270732e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595129390000e+08,3.595130000000e+08,1.559016e+01,5.055457e-01,1.263934e+01,4.551949e-01,8.107256e-01,1.270260e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595130000000e+08,3.595130610000e+08,1.611475e+01,5.139808e-01,1.252459e+01,4.531238e-01,7.772126e-01,1.327206e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595130610000e+08,3.595131220000e+08,1.654098e+01,5.207338e-01,1.345902e+01,4.697229e-01,8.136769e-01,1.225783e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595131220000e+08,3.595131830000e+08,1.737705e+01,5.337318e-01,1.396721e+01,4.785088e-01,8.037736e-01,1.219811e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595131830000e+08,3.595132440000e+08,1.675410e+01,5.240776e-01,1.373771e+01,4.745611e-01,8.199608e-01,1.201862e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595132440000e+08,3.595133050000e+08,1.634426e+01,5.176280e-01,1.303279e+01,4.622253e-01,7.973922e-01,1.272965e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595133050000e+08,3.595133660000e+08,1.642623e+01,5.189243e-01,1.352459e+01,4.708658e-01,8.233533e-01,1.204792e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595133660000e+08,3.595134270000e+08,1.678688e+01,5.245901e-01,1.329508e+01,4.668535e-01,7.919922e-01,1.268383e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595134270000e+08,3.595134880000e+08,1.642623e+01,5.189243e-01,1.340984e+01,4.688639e-01,8.163673e-01,1.223162e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595134880000e+08,3.595135490000e+08,1.575410e+01,5.081967e-01,1.298361e+01,4.613524e-01,8.241415e-01,1.228064e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595135490000e+08,3.595136100000e+08,1.731148e+01,5.327238e-01,1.398361e+01,4.787896e-01,8.077651e-01,1.212625e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595136100000e+08,3.595136710000e+08,1.580328e+01,5.089893e-01,1.263934e+01,4.551949e-01,7.997925e-01,1.288814e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595136710000e+08,3.595137320000e+08,1.704918e+01,5.286726e-01,1.378689e+01,4.754098e-01,8.086538e-01,1.219760e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595137320000e+08,3.595137930000e+08,1.722951e+01,5.314611e-01,1.381967e+01,4.759748e-01,8.020933e-01,1.228970e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595137930000e+08,3.595138540000e+08,1.542623e+01,5.028807e-01,1.263934e+01,4.551949e-01,8.193411e-01,1.254201e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595138540000e+08,3.595139150000e+08,1.691803e+01,5.266353e-01,1.367213e+01,4.734272e-01,8.081396e-01,1.225733e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595139150000e+08,3.595139760000e+08,1.645902e+01,5.194420e-01,1.357377e+01,4.717211e-01,8.247012e-01,1.199972e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595139760000e+08,3.595140370000e+08,1.627869e+01,5.165886e-01,1.309836e+01,4.633867e-01,8.046324e-01,1.258202e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595140370000e+08,3.595140980000e+08,1.629508e+01,5.168486e-01,1.322951e+01,4.657007e-01,8.118712e-01,1.239590e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595140980000e+08,3.595141590000e+08,1.660656e+01,5.217649e-01,1.316393e+01,4.645452e-01,7.926950e-01,1.273659e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595141590000e+08,3.595142200000e+08,1.577049e+01,5.084611e-01,1.255738e+01,4.537165e-01,7.962578e-01,1.298613e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595142200000e+08,3.595142810000e+08,1.590164e+01,5.105709e-01,1.293443e+01,4.604778e-01,8.134021e-01,1.250893e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595142810000e+08,3.595143420000e+08,1.726229e+01,5.319666e-01,1.393443e+01,4.779469e-01,8.072175e-01,1.215668e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595143420000e+08,3.595144030000e+08,1.667213e+01,5.227941e-01,1.339344e+01,4.685772e-01,8.033432e-01,1.246363e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595144030000e+08,3.595144640000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,7.961847e-01,1.276426e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595144640000e+08,3.595145250000e+08,1.681967e+01,5.251022e-01,1.367213e+01,4.734272e-01,8.128655e-01,1.217622e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595145490000e+08,3.595146100000e+08,1.590164e+01,5.105709e-01,1.270492e+01,4.563741e-01,7.989691e-01,1.286798e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595146100000e+08,3.595146710000e+08,1.665574e+01,5.225369e-01,1.350820e+01,4.705803e-01,8.110236e-01,1.228213e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595146710000e+08,3.595147320000e+08,1.695082e+01,5.271454e-01,1.396721e+01,4.785088e-01,8.239845e-01,1.184335e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595147320000e+08,3.595147930000e+08,1.637705e+01,5.181469e-01,1.360656e+01,4.722905e-01,8.308308e-01,1.186135e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595147930000e+08,3.595148540000e+08,1.488525e+01,4.939842e-01,1.180328e+01,4.398822e-01,7.929515e-01,1.344672e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595148540000e+08,3.595149150000e+08,1.634426e+01,5.176280e-01,1.324590e+01,4.659892e-01,8.104313e-01,1.241349e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595149150000e+08,3.595149760000e+08,1.683607e+01,5.253580e-01,1.367213e+01,4.734272e-01,8.120740e-01,1.219007e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595149760000e+08,3.595150370000e+08,1.595082e+01,5.113598e-01,1.283607e+01,4.587236e-01,8.047277e-01,1.270833e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595150370000e+08,3.595150980000e+08,1.685246e+01,5.256137e-01,1.368852e+01,4.737109e-01,8.122568e-01,1.217958e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595150980000e+08,3.595151590000e+08,1.572131e+01,5.076677e-01,1.275410e+01,4.572566e-01,8.112617e-01,1.263576e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595151590000e+08,3.595152200000e+08,1.608197e+01,5.134577e-01,1.304918e+01,4.625160e-01,8.114169e-01,1.248932e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595152200000e+08,3.595152810000e+08,1.600000e+01,5.121475e-01,1.296721e+01,4.610610e-01,8.104508e-01,1.254583e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595152810000e+08,3.595153420000e+08,1.652459e+01,5.204757e-01,1.340984e+01,4.688639e-01,8.115079e-01,1.231864e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595153420000e+08,3.595154030000e+08,1.601639e+01,5.124098e-01,1.273771e+01,4.569626e-01,7.952917e-01,1.290873e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595154030000e+08,3.595154640000e+08,1.581967e+01,5.092533e-01,1.277049e+01,4.575503e-01,8.072539e-01,1.269797e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595154640000e+08,3.595155250000e+08,1.644262e+01,5.191832e-01,1.344262e+01,4.694368e-01,8.175474e-01,1.219498e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595155250000e+08,3.595155860000e+08,1.642623e+01,5.189243e-01,1.337705e+01,4.682904e-01,8.143712e-01,1.228287e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595155860000e+08,3.595156470000e+08,1.572131e+01,5.076677e-01,1.250820e+01,4.528271e-01,7.956204e-01,1.302154e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595156470000e+08,3.595157080000e+08,1.536066e+01,5.018108e-01,1.226229e+01,4.483539e-01,7.982924e-01,1.310908e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595157080000e+08,3.595157690000e+08,1.600000e+01,5.121475e-01,1.278689e+01,4.578439e-01,7.991803e-01,1.282332e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595157690000e+08,3.595158300000e+08,1.698361e+01,5.276550e-01,1.377049e+01,4.751271e-01,8.108108e-01,1.216825e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595158300000e+08,3.595158910000e+08,1.691803e+01,5.266353e-01,1.375410e+01,4.748442e-01,8.129845e-01,1.213780e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595158910000e+08,3.595159520000e+08,1.585246e+01,5.097807e-01,1.303279e+01,4.622253e-01,8.221303e-01,1.229725e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595159520000e+08,3.595160130000e+08,1.618033e+01,5.150255e-01,1.313115e+01,4.639663e-01,8.115501e-01,1.244793e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595160130000e+08,3.595160740000e+08,1.557377e+01,5.052798e-01,1.231148e+01,4.492521e-01,7.905263e-01,1.320265e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595160740000e+08,3.595161350000e+08,1.716393e+01,5.304489e-01,1.409836e+01,4.807501e-01,8.213944e-01,1.183723e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595161350000e+08,3.595161960000e+08,1.773771e+01,5.392421e-01,1.465574e+01,4.901612e-01,8.262477e-01,1.151879e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595161960000e+08,3.595162570000e+08,1.668852e+01,5.230510e-01,1.377049e+01,4.751271e-01,8.251473e-01,1.190496e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595162570000e+08,3.595163180000e+08,1.540984e+01,5.026134e-01,1.245902e+01,4.519360e-01,8.085107e-01,1.283368e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595163180000e+08,3.595163790000e+08,1.557377e+01,5.052798e-01,1.245902e+01,4.519360e-01,8.000000e-01,1.297771e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595163790000e+08,3.595164400000e+08,1.667213e+01,5.227941e-01,1.340984e+01,4.688639e-01,8.043265e-01,1.244004e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595164400000e+08,3.595165010000e+08,1.690164e+01,5.263801e-01,1.349180e+01,4.702947e-01,7.982541e-01,1.249809e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595165010000e+08,3.595165620000e+08,1.704918e+01,5.286726e-01,1.365574e+01,4.731433e-01,8.009616e-01,1.238105e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595165620000e+08,3.595166230000e+08,1.595082e+01,5.113598e-01,1.267213e+01,4.557849e-01,7.944502e-01,1.295494e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595166230000e+08,3.595166840000e+08,1.560656e+01,5.058115e-01,1.283607e+01,4.587236e-01,8.224790e-01,1.238422e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595166840000e+08,3.595167450000e+08,1.708197e+01,5.291808e-01,1.400000e+01,4.790701e-01,8.195778e-01,1.191259e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595167450000e+08,3.595168060000e+08,1.695082e+01,5.271454e-01,1.357377e+01,4.717211e-01,8.007737e-01,1.242133e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595168060000e+08,3.595168670000e+08,1.555738e+01,5.050138e-01,1.257377e+01,4.540125e-01,8.082192e-01,1.278009e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595168670000e+08,3.595169280000e+08,1.739344e+01,5.339835e-01,1.409836e+01,4.807501e-01,8.105561e-01,1.203024e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595169280000e+08,3.595169890000e+08,1.654098e+01,5.207338e-01,1.362295e+01,4.725749e-01,8.235877e-01,1.199979e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595169890000e+08,3.595170500000e+08,1.618033e+01,5.150255e-01,1.324590e+01,4.659892e-01,8.186424e-01,1.226469e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595170750000e+08,3.595171360000e+08,1.493443e+01,4.947996e-01,1.214754e+01,4.462511e-01,8.133919e-01,1.290791e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100006
3.595171360000e+08,3.595171970000e+08,1.614754e+01,5.145034e-01,1.260656e+01,4.546041e-01,7.807106e-01,1.318365e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100006
3.595171970000e+08,3.595172580000e+08,1.708197e+01,5.291808e-01,1.393443e+01,4.779469e-01,8.157390e-01,1.201043e-02,2.520000e+01,0.000000e+00,1.014000e+03,11416100006
