#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530255700000e+08,3.530256770000e+08,2.126168e+01,4.457660e-01,1.959813e+01,4.279720e-01,9.217582e-01,5.630373e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530256770000e+08,3.530257840000e+08,2.157009e+01,4.489874e-01,1.999065e+01,4.322367e-01,9.267764e-01,5.422444e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530257840000e+08,3.530258920000e+08,2.146296e+01,4.457927e-01,1.981482e+01,4.283346e-01,9.232097e-01,5.530275e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530258920000e+08,3.530259990000e+08,2.272897e+01,4.608908e-01,2.079439e+01,4.408402e-01,9.148849e-01,5.658546e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530259990000e+08,3.530261070000e+08,2.134259e+01,4.445409e-01,1.980556e+01,4.282345e-01,9.279826e-01,5.384596e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530261070000e+08,3.530262140000e+08,2.155140e+01,4.487928e-01,1.980374e+01,4.302112e-01,9.189072e-01,5.684565e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530262140000e+08,3.530263210000e+08,2.125234e+01,4.456680e-01,1.968224e+01,4.288895e-01,9.261214e-01,5.485272e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530263210000e+08,3.530264290000e+08,2.045370e+01,4.351852e-01,1.881482e+01,4.173862e-01,9.198732e-01,5.776369e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530264290000e+08,3.530265360000e+08,2.168224e+01,4.501531e-01,2.028972e+01,4.354579e-01,9.357759e-01,5.089686e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530265360000e+08,3.530266430000e+08,2.172897e+01,4.506379e-01,2.026168e+01,4.351569e-01,9.324731e-01,5.204093e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530266430000e+08,3.530267510000e+08,2.224074e+01,4.537982e-01,2.072222e+01,4.380325e-01,9.317235e-01,5.146270e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530267510000e+08,3.530268580000e+08,2.139252e+01,4.471354e-01,1.978505e+01,4.300081e-01,9.248580e-01,5.510055e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530268580000e+08,3.530269650000e+08,2.145794e+01,4.478186e-01,1.989720e+01,4.312251e-01,9.272648e-01,5.419862e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530269650000e+08,3.530270730000e+08,2.231482e+01,4.545532e-01,2.019444e+01,4.324183e-01,9.049792e-01,5.973379e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530270730000e+08,3.530271800000e+08,2.285981e+01,4.622154e-01,2.119626e+01,4.450797e-01,9.272282e-01,5.252267e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530271800000e+08,3.530272880000e+08,2.175000e+01,4.487637e-01,2.021296e+01,4.326165e-01,9.293317e-01,5.287572e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530272880000e+08,3.530273950000e+08,2.155140e+01,4.487928e-01,2.001869e+01,4.325397e-01,9.288812e-01,5.352328e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530275340000e+08,3.530276100000e+08,2.151316e+01,5.320413e-01,1.998684e+01,5.128204e-01,9.290520e-01,6.349379e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530276100000e+08,3.530277170000e+08,2.174766e+01,4.508317e-01,2.018692e+01,4.343533e-01,9.282338e-01,5.350452e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530277170000e+08,3.530278250000e+08,2.078704e+01,4.387169e-01,1.935185e+01,4.233011e-01,9.309577e-01,5.350748e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530278250000e+08,3.530279320000e+08,2.177570e+01,4.511222e-01,2.006542e+01,4.330442e-01,9.214592e-01,5.573240e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530279320000e+08,3.530280390000e+08,2.317757e+01,4.654168e-01,2.083178e+01,4.412363e-01,8.987903e-01,6.056398e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530280390000e+08,3.530281470000e+08,2.088889e+01,4.397905e-01,1.944444e+01,4.243126e-01,9.308510e-01,5.341502e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530281470000e+08,3.530282540000e+08,2.092523e+01,4.422250e-01,1.929906e+01,4.246941e-01,9.222867e-01,5.657876e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530282540000e+08,3.530283610000e+08,2.123364e+01,4.454720e-01,1.971963e+01,4.292966e-01,9.286972e-01,5.398664e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530283610000e+08,3.530284690000e+08,2.100000e+01,4.409586e-01,1.945370e+01,4.244136e-01,9.263669e-01,5.484116e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530284690000e+08,3.530285760000e+08,2.171963e+01,4.505410e-01,2.004673e+01,4.328425e-01,9.229776e-01,5.530775e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530285760000e+08,3.530286840000e+08,2.112037e+01,4.422205e-01,1.955556e+01,4.255232e-01,9.259097e-01,5.484062e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530286840000e+08,3.530287910000e+08,2.214019e+01,4.548820e-01,2.037383e+01,4.363596e-01,9.202195e-01,5.566877e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530287910000e+08,3.530288980000e+08,2.207477e+01,4.542094e-01,2.049533e+01,4.376587e-01,9.284505e-01,5.303259e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530288980000e+08,3.530290060000e+08,2.275926e+01,4.590576e-01,2.017593e+01,4.322200e-01,8.864931e-01,6.398201e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530290060000e+08,3.530291130000e+08,2.172897e+01,4.506379e-01,2.019626e+01,4.344538e-01,9.294624e-01,5.310249e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530291130000e+08,3.530292200000e+08,2.222430e+01,4.557452e-01,2.063551e+01,4.391529e-01,9.285114e-01,5.283311e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530292200000e+08,3.530293280000e+08,2.174074e+01,4.486682e-01,2.019444e+01,4.324183e-01,9.288756e-01,5.304433e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530293280000e+08,3.530294350000e+08,2.127103e+01,4.458640e-01,1.971028e+01,4.291949e-01,9.266257e-01,5.465603e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530295830000e+08,3.530296500000e+08,2.202985e+01,5.734141e-01,2.017910e+01,5.487993e-01,9.159892e-01,7.220540e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530296500000e+08,3.530297570000e+08,2.142991e+01,4.475260e-01,1.967290e+01,4.287876e-01,9.180114e-01,5.729264e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530297570000e+08,3.530298650000e+08,2.135185e+01,4.446373e-01,1.944444e+01,4.243126e-01,9.106678e-01,5.939560e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530298650000e+08,3.530299720000e+08,2.233645e+01,4.568937e-01,1.977570e+01,4.299065e-01,8.853557e-01,6.516828e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530299720000e+08,3.530300790000e+08,2.200935e+01,4.535359e-01,2.025234e+01,4.350565e-01,9.201698e-01,5.584985e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530300790000e+08,3.530301870000e+08,2.054630e+01,4.361691e-01,1.896296e+01,4.190262e-01,9.229383e-01,5.661441e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530301870000e+08,3.530302940000e+08,2.133645e+01,4.465491e-01,1.978505e+01,4.300081e-01,9.272887e-01,5.434450e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530302940000e+08,3.530304020000e+08,2.161111e+01,4.473286e-01,1.983333e+01,4.285347e-01,9.177378e-01,5.687339e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530304020000e+08,3.530305090000e+08,2.141121e+01,4.473308e-01,1.974766e+01,4.296017e-01,9.223047e-01,5.592707e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530305090000e+08,3.530306160000e+08,2.117757e+01,4.448834e-01,1.951402e+01,4.270527e-01,9.214475e-01,5.651783e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530306160000e+08,3.530307240000e+08,2.135185e+01,4.446373e-01,1.955556e+01,4.255232e-01,9.158716e-01,5.780414e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530307240000e+08,3.530308310000e+08,2.172897e+01,4.506379e-01,2.006542e+01,4.330442e-01,9.234409e-01,5.514315e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530308310000e+08,3.530309380000e+08,2.145794e+01,4.478186e-01,1.976636e+01,4.298049e-01,9.211673e-01,5.623888e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530309380000e+08,3.530310460000e+08,2.271296e+01,4.585905e-01,2.068518e+01,4.376408e-01,9.107215e-01,5.757280e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530310460000e+08,3.530311530000e+08,2.183178e+01,4.517027e-01,2.014953e+01,4.339509e-01,9.229452e-01,5.517615e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530311530000e+08,3.530312600000e+08,2.157009e+01,4.489874e-01,1.996262e+01,4.319335e-01,9.254766e-01,5.466522e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530312600000e+08,3.530313680000e+08,2.113889e+01,4.424143e-01,1.961111e+01,4.261272e-01,9.277267e-01,5.419336e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530313680000e+08,3.530314750000e+08,2.147663e+01,4.480136e-01,1.975701e+01,4.297033e-01,9.199304e-01,5.661563e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530316340000e+08,3.530317970000e+08,2.134356e+01,3.618592e-01,1.971779e+01,3.478046e-01,9.238287e-01,4.497429e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530317970000e+08,3.530319050000e+08,2.196296e+01,4.509554e-01,2.026852e+01,4.332106e-01,9.228499e-01,5.478687e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530319050000e+08,3.530320120000e+08,2.209346e+01,4.544017e-01,2.026168e+01,4.351569e-01,9.170897e-01,5.671349e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530320120000e+08,3.530321200000e+08,2.258333e+01,4.572800e-01,2.061111e+01,4.368565e-01,9.126691e-01,5.716559e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530321200000e+08,3.530322270000e+08,2.162617e+01,4.495706e-01,1.997196e+01,4.320345e-01,9.235091e-01,5.525148e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530322270000e+08,3.530323340000e+08,2.210280e+01,4.544978e-01,2.048598e+01,4.375589e-01,9.268499e-01,5.354225e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530323340000e+08,3.530324420000e+08,2.105556e+01,4.415415e-01,1.942593e+01,4.241104e-01,9.226034e-01,5.603680e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530324420000e+08,3.530325490000e+08,2.221495e+01,4.556494e-01,2.061682e+01,4.389540e-01,9.280606e-01,5.299770e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530325490000e+08,3.530326560000e+08,2.257944e+01,4.593722e-01,2.099065e+01,4.429157e-01,9.296358e-01,5.203361e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530326560000e+08,3.530327640000e+08,2.131482e+01,4.442515e-01,1.960185e+01,4.260266e-01,9.196351e-01,5.666153e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530327640000e+08,3.530328710000e+08,2.170094e+01,4.503470e-01,1.996262e+01,4.319335e-01,9.198967e-01,5.633311e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530328710000e+08,3.530329780000e+08,2.089720e+01,4.419286e-01,1.946729e+01,4.265411e-01,9.315742e-01,5.339280e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530329780000e+08,3.530330860000e+08,2.162037e+01,4.474244e-01,2.023148e+01,4.328147e-01,9.357602e-01,5.073889e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530330860000e+08,3.530331930000e+08,2.282243e+01,4.618374e-01,2.033645e+01,4.359590e-01,8.910729e-01,6.304517e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530331930000e+08,3.530333010000e+08,2.198148e+01,4.511454e-01,2.037037e+01,4.342977e-01,9.267060e-01,5.348906e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530333010000e+08,3.530334080000e+08,2.176636e+01,4.510253e-01,2.040187e+01,4.366597e-01,9.373121e-01,5.022838e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530334080000e+08,3.530335150000e+08,2.196262e+01,4.530542e-01,2.053271e+01,4.380576e-01,9.348936e-01,5.089311e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530336620000e+08,3.530337300000e+08,2.185294e+01,5.668922e-01,2.020588e+01,5.451103e-01,9.246299e-01,6.848165e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530337300000e+08,3.530338380000e+08,2.146296e+01,4.457927e-01,1.994444e+01,4.297334e-01,9.292493e-01,5.325675e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530338380000e+08,3.530339450000e+08,2.127103e+01,4.458640e-01,1.952337e+01,4.271549e-01,9.178383e-01,5.756143e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530339450000e+08,3.530340520000e+08,2.164486e+01,4.497648e-01,2.008411e+01,4.332459e-01,9.278929e-01,5.374878e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530340520000e+08,3.530341600000e+08,2.200926e+01,4.514304e-01,2.021296e+01,4.326165e-01,9.183845e-01,5.615443e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530341600000e+08,3.530342670000e+08,2.259813e+01,4.595623e-01,2.060748e+01,4.388545e-01,9.119107e-01,5.763811e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530342670000e+08,3.530353720000e+08,2.171041e+00,4.432542e-02,2.019910e+00,4.275480e-02,9.303877e-01,5.195890e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530353720000e+08,3.530354480000e+08,3.071842e+02,2.010447e+00,2.823947e+02,1.927620e+00,9.193010e-01,1.782612e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530354480000e+08,3.530355560000e+08,2.181482e+01,4.494319e-01,2.009259e+01,4.313265e-01,9.210526e-01,5.555503e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530356980000e+08,3.530357700000e+08,2.116667e+01,5.422006e-01,1.976389e+01,5.239260e-01,9.337270e-01,6.372146e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530357700000e+08,3.530358780000e+08,2.202778e+01,4.516203e-01,2.023148e+01,4.328147e-01,9.184532e-01,5.610930e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530358780000e+08,3.530359850000e+08,2.196262e+01,4.530542e-01,2.046729e+01,4.373592e-01,9.319149e-01,5.196134e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530359850000e+08,3.530360920000e+08,2.197196e+01,4.531506e-01,1.995327e+01,4.318323e-01,9.081242e-01,5.957264e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530360920000e+08,3.530362000000e+08,2.127778e+01,4.438654e-01,1.950926e+01,4.250191e-01,9.168842e-01,5.758693e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530362000000e+08,3.530363070000e+08,2.203738e+01,4.538247e-01,2.043925e+01,4.370596e-01,9.274809e-01,5.340805e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530363070000e+08,3.530364150000e+08,2.138889e+01,4.450228e-01,1.999074e+01,4.302319e-01,9.346321e-01,5.142766e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530364150000e+08,3.530365220000e+08,2.266355e+01,4.602270e-01,2.042991e+01,4.369596e-01,9.014433e-01,6.052801e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530365220000e+08,3.530366290000e+08,2.173832e+01,4.507348e-01,1.993458e+01,4.316300e-01,9.170249e-01,5.719520e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530366290000e+08,3.530367370000e+08,2.173148e+01,4.485727e-01,2.000000e+01,4.303315e-01,9.203238e-01,5.589567e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530367370000e+08,3.530368440000e+08,2.156075e+01,4.488901e-01,1.983178e+01,4.305156e-01,9.198093e-01,5.654408e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530368440000e+08,3.530369510000e+08,2.230841e+01,4.566069e-01,2.061682e+01,4.389540e-01,9.241726e-01,5.418305e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530369510000e+08,3.530370590000e+08,2.166667e+01,4.479032e-01,2.003704e+01,4.307297e-01,9.247863e-01,5.452067e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530370590000e+08,3.530371660000e+08,2.193458e+01,4.527649e-01,2.020561e+01,4.345543e-01,9.211760e-01,5.562168e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530371660000e+08,3.530372730000e+08,2.116822e+01,4.447852e-01,1.966355e+01,4.286858e-01,9.289183e-01,5.399251e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530372730000e+08,3.530373810000e+08,2.250000e+01,4.564354e-01,2.097222e+01,4.406668e-01,9.320987e-01,5.103484e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530373810000e+08,3.530374880000e+08,2.261682e+01,4.597523e-01,2.089720e+01,4.419286e-01,9.239669e-01,5.387928e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530374880000e+08,3.530375960000e+08,2.221296e+01,4.535147e-01,1.996296e+01,4.299328e-01,8.987078e-01,6.160020e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530377230000e+08,3.530378100000e+08,2.177011e+01,5.002311e-01,1.996552e+01,4.790498e-01,9.171066e-01,6.335484e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530378100000e+08,3.530379180000e+08,2.174074e+01,4.486682e-01,2.003704e+01,4.307297e-01,9.216354e-01,5.546134e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530379180000e+08,3.530380250000e+08,2.225234e+01,4.560326e-01,2.071963e+01,4.400470e-01,9.311213e-01,5.189981e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530380250000e+08,3.530381320000e+08,2.214019e+01,4.548820e-01,2.030841e+01,4.356584e-01,9.172646e-01,5.659921e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530381320000e+08,3.530382400000e+08,2.109259e+01,4.419296e-01,1.960185e+01,4.260266e-01,9.293240e-01,5.369611e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530382400000e+08,3.530383470000e+08,2.213084e+01,4.547860e-01,2.048598e+01,4.375589e-01,9.256757e-01,5.390189e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530383470000e+08,3.530384550000e+08,2.140741e+01,4.452154e-01,1.976852e+01,4.278339e-01,9.234429e-01,5.529729e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530384550000e+08,3.530385620000e+08,2.265421e+01,4.601321e-01,2.052337e+01,4.379579e-01,9.059406e-01,5.929044e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530385620000e+08,3.530386690000e+08,2.123364e+01,4.454720e-01,1.977570e+01,4.299065e-01,9.313380e-01,5.305273e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530386690000e+08,3.530387770000e+08,2.156482e+01,4.468492e-01,1.991667e+01,4.294340e-01,9.235724e-01,5.505236e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530387770000e+08,3.530388840000e+08,2.304673e+01,4.641013e-01,2.122430e+01,4.453739e-01,9.209246e-01,5.434207e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530388840000e+08,3.530389910000e+08,2.151402e+01,4.484034e-01,2.004673e+01,4.328425e-01,9.317985e-01,5.254186e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530389910000e+08,3.530390990000e+08,2.127778e+01,4.438654e-01,1.962963e+01,4.263283e-01,9.225413e-01,5.576388e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530390990000e+08,3.530392060000e+08,2.211215e+01,4.545939e-01,2.042991e+01,4.369596e-01,9.239222e-01,5.450536e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530392060000e+08,3.530393140000e+08,2.150926e+01,4.462732e-01,1.967593e+01,4.268307e-01,9.147654e-01,5.793462e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530393140000e+08,3.530394210000e+08,2.220561e+01,4.555536e-01,2.056075e+01,4.383566e-01,9.259259e-01,5.372768e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530394210000e+08,3.530395280000e+08,2.211215e+01,4.545939e-01,2.030841e+01,4.356584e-01,9.184277e-01,5.627124e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530397420000e+08,3.530398500000e+08,2.263889e+01,4.578421e-01,2.108333e+01,4.418326e-01,9.312884e-01,5.115850e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530398500000e+08,3.530399580000e+08,2.162963e+01,4.475202e-01,2.010185e+01,4.314258e-01,9.293664e-01,5.301060e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530399580000e+08,3.530400650000e+08,2.177570e+01,4.511222e-01,2.008411e+01,4.332459e-01,9.223176e-01,5.545281e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530400650000e+08,3.530401730000e+08,2.042593e+01,4.348896e-01,1.893518e+01,4.187192e-01,9.270172e-01,5.537980e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530401730000e+08,3.530402800000e+08,2.174766e+01,4.508317e-01,2.030841e+01,4.356584e-01,9.338204e-01,5.153421e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530402800000e+08,3.530403870000e+08,2.197196e+01,4.531506e-01,2.038318e+01,4.364596e-01,9.276903e-01,5.341625e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530403870000e+08,3.530404950000e+08,2.164815e+01,4.477118e-01,2.007407e+01,4.311277e-01,9.272883e-01,5.370161e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530404950000e+08,3.530406020000e+08,2.124299e+01,4.455700e-01,1.960748e+01,4.280741e-01,9.230092e-01,5.591427e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530406020000e+08,3.530407090000e+08,2.265421e+01,4.601321e-01,2.096262e+01,4.426198e-01,9.253300e-01,5.338939e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530407090000e+08,3.530408170000e+08,2.215741e+01,4.529472e-01,1.987037e+01,4.289346e-01,8.967823e-01,6.219412e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530408170000e+08,3.530409240000e+08,2.212150e+01,4.546899e-01,2.036449e+01,4.362594e-01,9.205745e-01,5.557893e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530409240000e+08,3.530410320000e+08,2.170370e+01,4.482859e-01,2.008333e+01,4.312271e-01,9.253413e-01,5.428907e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530410320000e+08,3.530411390000e+08,2.145794e+01,4.478186e-01,1.988785e+01,4.311238e-01,9.268293e-01,5.434788e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530411390000e+08,3.530412460000e+08,2.154206e+01,4.486955e-01,1.993458e+01,4.316300e-01,9.253796e-01,5.473350e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530412460000e+08,3.530413540000e+08,2.085185e+01,4.394004e-01,1.934259e+01,4.231998e-01,9.276199e-01,5.460225e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530413540000e+08,3.530414610000e+08,2.163551e+01,4.496678e-01,1.980374e+01,4.302112e-01,9.153348e-01,5.785848e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530414610000e+08,3.530415680000e+08,2.180374e+01,4.514125e-01,2.020561e+01,4.345543e-01,9.267038e-01,5.395775e-03,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530417830000e+08,3.530418910000e+08,2.425000e+01,4.738534e-01,2.168518e+01,4.480946e-01,8.942344e-01,6.009386e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530418910000e+08,3.530419980000e+08,2.209346e+01,4.544017e-01,2.041121e+01,4.367597e-01,9.238579e-01,5.454957e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530419980000e+08,3.530421050000e+08,2.173832e+01,4.507348e-01,2.029906e+01,4.355581e-01,9.337919e-01,5.155557e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530421050000e+08,3.530422130000e+08,2.196296e+01,4.509554e-01,2.012963e+01,4.317238e-01,9.165261e-01,5.679241e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530422130000e+08,3.530423200000e+08,2.218692e+01,4.553618e-01,2.043925e+01,4.370596e-01,9.212300e-01,5.528713e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530423200000e+08,3.530424270000e+08,2.152337e+01,4.485008e-01,1.977570e+01,4.299065e-01,9.188015e-01,5.691645e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530424270000e+08,3.530425350000e+08,2.116667e+01,4.427049e-01,1.950000e+01,4.249183e-01,9.212598e-01,5.633148e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530425350000e+08,3.530426420000e+08,2.212150e+01,4.546899e-01,2.027103e+01,4.352573e-01,9.163498e-01,5.690690e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530426420000e+08,3.530427500000e+08,2.156482e+01,4.468492e-01,1.992593e+01,4.295338e-01,9.240017e-01,5.491027e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530427500000e+08,3.530428570000e+08,2.313084e+01,4.649474e-01,2.092523e+01,4.422250e-01,9.046465e-01,5.903645e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530428570000e+08,3.530429640000e+08,2.124299e+01,4.455700e-01,1.956075e+01,4.275637e-01,9.208095e-01,5.663980e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530429640000e+08,3.530430720000e+08,2.237963e+01,4.552129e-01,2.045370e+01,4.351852e-01,9.139429e-01,5.704459e-03,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
