#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
40,5.224028508628e+08,5.224038929867e+08,1.042123884737e+03,47864,45838,10972,2026,2026,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.224038954889e+08,5.224049389488e+08,1.043459909081e+03,47908,45830,10978,2078,2078,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.224049408405e+08,5.224059919918e+08,1.051151281595e+03,47859,45787,11258,2072,2072,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.224059942493e+08,5.224070599787e+08,1.065729469240e+03,47853,45800,11161,2053,2053,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.224070619117e+08,5.224081149973e+08,1.053085673392e+03,47856,45749,11480,2107,2107,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.224081174243e+08,5.224091719876e+08,1.054563290894e+03,47859,45792,11714,2067,2067,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.224091741070e+08,5.224102239957e+08,1.049888652086e+03,47879,45813,10590,2066,2066,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.224102262940e+08,5.224112649710e+08,1.038677036524e+03,47917,45808,10994,2109,2109,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.224112668211e+08,5.224123129884e+08,1.046167340279e+03,47883,45809,11020,2074,2074,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.224123150739e+08,5.224133579992e+08,1.042925247312e+03,47903,45822,11147,2081,2081,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.224133598786e+08,5.224143979823e+08,1.038103676498e+03,47903,45843,11228,2060,2060,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.224144001423e+08,5.224154399976e+08,1.039855293632e+03,47911,45742,11542,2169,2169,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999039e+00,15604600051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.224154418234e+08,5.224164759763e+08,1.034152932882e+03,47931,45828,11084,2103,2103,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979730e+00,15604600052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.224164780263e+08,5.224174989728e+08,1.020946509421e+03,47956,45929,10520,2027,2027,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.801371e+00,15604600053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.224175007905e+08,5.224185219970e+08,1.021206465304e+03,47922,45807,9760,2115,2115,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.964810e+00,15604600054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.224185244393e+08,5.224195439827e+08,1.019543393195e+03,47957,45827,9728,2130,2130,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972575e+00,15604600055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.224195459651e+08,5.224205519857e+08,1.006020688951e+03,47951,45860,9145,2091,2091,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996032e+00,15604600056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.224205544113e+08,5.224215609937e+08,1.006582446158e+03,47983,45816,10374,2167,2167,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.224215627849e+08,5.224225619794e+08,9.991944934726e+02,47962,45833,9399,2129,2129,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.224225647126e+08,5.224235639895e+08,9.992769001722e+02,47994,45938,9575,2056,2056,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986014e+00,15604600059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.224235657674e+08,5.224245519994e+08,9.862320162654e+02,47993,45820,8962,2173,2173,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998988e+00,15604600060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.224245543579e+08,5.224255339868e+08,9.796289405823e+02,48033,45996,10336,2037,2037,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945973e+00,15604600061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.224255358753e+08,5.224265169783e+08,9.811029902697e+02,48035,46005,8697,2030,2030,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.487284e+00,15604600062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.224265187189e+08,5.224274839805e+08,9.652616406083e+02,48015,45980,8515,2035,2035,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.397102e+00,15604600063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.224274869318e+08,5.224284489875e+08,9.620556629896e+02,48061,45926,8831,2135,2135,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.921161e+00,15604600064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.224284509785e+08,5.224294009959e+08,9.500174333453e+02,48070,46005,8174,2065,2065,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.921218e+00,15604600065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.224294032559e+08,5.224303479767e+08,9.447207663655e+02,48060,46002,9208,2058,2058,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995772e+00,15604600066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.224303505640e+08,5.224312859682e+08,9.354042009115e+02,48114,46042,8163,2072,2072,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992529e+00,15604600067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.224312880001e+08,5.224322139935e+08,9.259934071898e+02,48104,46013,7489,2091,2091,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993534e+00,15604600068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.224322164059e+08,5.224331369872e+08,9.205813349485e+02,48153,46006,7250,2147,2147,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.224331387777e+08,5.224340579881e+08,9.192103884220e+02,48150,45994,8058,2156,2156,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.224340597543e+08,5.224349639839e+08,9.042296877503e+02,48160,46003,7222,2157,2157,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.224349661248e+08,5.224358679849e+08,9.018600123525e+02,48150,46091,7628,2059,2059,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.224358703000e+08,5.224367759943e+08,9.056943534017e+02,48159,46136,8646,2023,2023,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992282e+00,15604600073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.224367781100e+08,5.224376829930e+08,9.048830338120e+02,48154,46060,8488,2094,2094,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992273e+00,15604600074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.224376853508e+08,5.224385839906e+08,8.986398400664e+02,48171,46048,6585,2123,2123,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.224385862850e+08,5.224394769933e+08,8.907083172798e+02,48172,46140,6656,2032,2032,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.224394794713e+08,5.224403589883e+08,8.795170212984e+02,48203,46140,6396,2063,2063,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.224403614073e+08,5.224412399868e+08,8.785795156956e+02,48210,46110,6633,2100,2100,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.224412421827e+08,5.224421079881e+08,8.658054735065e+02,48233,46056,7045,2177,2177,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.224421102509e+08,5.224429689775e+08,8.587266217470e+02,48257,46198,6207,2059,2059,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997675e+00,15604600080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.224429712116e+08,5.224438379889e+08,8.667773630619e+02,48222,46117,6486,2105,2105,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.224438403330e+08,5.224447079918e+08,8.676588384509e+02,48244,46223,5695,2021,2021,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.224447099667e+08,5.224455779366e+08,8.679699505568e+02,48221,46151,5838,2070,2070,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.224455802552e+08,5.224464399932e+08,8.597379708886e+02,48274,46151,5460,2123,2123,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
