#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617076010000e+08,2.617076620000e+08,4.472131e+01,8.562338e-01,4.262295e+01,8.359048e-01,9.530792e-01,4.048789e-03,2.560000e+01,0.000000e+00,1.005000e+03,5302900009
2.617076620000e+08,2.617077230000e+08,4.327869e+01,8.423104e-01,4.072131e+01,8.170450e-01,9.409091e-01,4.589150e-03,2.560000e+01,0.000000e+00,1.005000e+03,5302900009
2.617077230000e+08,2.617077840000e+08,4.275410e+01,8.371899e-01,4.075410e+01,8.173738e-01,9.532208e-01,4.134940e-03,2.560000e+01,0.000000e+00,1.005000e+03,5302900009
2.617077840000e+08,2.617078450000e+08,4.254099e+01,8.351007e-01,4.018033e+01,8.115996e-01,9.445087e-01,4.494143e-03,2.560000e+01,0.000000e+00,1.005000e+03,5302900009
2.617078450000e+08,2.617079060000e+08,4.429508e+01,8.521437e-01,4.190164e+01,8.288016e-01,9.459659e-01,4.349395e-03,2.560000e+01,0.000000e+00,1.005000e+03,5302900009
2.617079060000e+08,2.617079670000e+08,4.340984e+01,8.435856e-01,4.122951e+01,8.221275e-01,9.497734e-01,4.244414e-03,2.560000e+01,0.000000e+00,1.005000e+03,5302900009
2.617079670000e+08,2.617080280000e+08,4.332787e+01,8.427888e-01,4.106557e+01,8.204914e-01,9.477866e-01,4.327106e-03,2.560000e+01,0.000000e+00,1.005000e+03,5302900009
2.617080520000e+08,2.617081130000e+08,4.477049e+01,8.567045e-01,4.245901e+01,8.342958e-01,9.483706e-01,4.234253e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617081130000e+08,2.617081740000e+08,4.214754e+01,8.312300e-01,4.011475e+01,8.109370e-01,9.517698e-01,4.225465e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617081740000e+08,2.617082350000e+08,4.265574e+01,8.362263e-01,4.034426e+01,8.132536e-01,9.458109e-01,4.438175e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617082350000e+08,2.617082960000e+08,4.380328e+01,8.473998e-01,4.172131e+01,8.270163e-01,9.524701e-01,4.116149e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617082960000e+08,2.617083570000e+08,4.468853e+01,8.559198e-01,4.213115e+01,8.310683e-01,9.427733e-01,4.448772e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617083570000e+08,2.617084180000e+08,4.372131e+01,8.466067e-01,4.145901e+01,8.244125e-01,9.482565e-01,4.289230e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617084180000e+08,2.617084790000e+08,4.273771e+01,8.370293e-01,4.080328e+01,8.178669e-01,9.547372e-01,4.071382e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617084790000e+08,2.617085400000e+08,4.331147e+01,8.426294e-01,4.098361e+01,8.196721e-01,9.462528e-01,4.387479e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617085400000e+08,2.617086010000e+08,4.342623e+01,8.437449e-01,4.103279e+01,8.201638e-01,9.448848e-01,4.433881e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617086010000e+08,2.617086620000e+08,4.370492e+01,8.464479e-01,4.149180e+01,8.247384e-01,9.493623e-01,4.246418e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617086620000e+08,2.617087230000e+08,4.491803e+01,8.581149e-01,4.273771e+01,8.370293e-01,9.514598e-01,4.105543e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617087230000e+08,2.617087840000e+08,4.432787e+01,8.524590e-01,4.195082e+01,8.292879e-01,9.463757e-01,4.332207e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617087840000e+08,2.617088450000e+08,4.291803e+01,8.387934e-01,4.054099e+01,8.152339e-01,9.446142e-01,4.470350e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617088450000e+08,2.617089060000e+08,4.347541e+01,8.442225e-01,4.149180e+01,8.247384e-01,9.543741e-01,4.052083e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617089060000e+08,2.617089670000e+08,4.316393e+01,8.411929e-01,4.103279e+01,8.201638e-01,9.506267e-01,4.222073e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617089670000e+08,2.617090280000e+08,4.414754e+01,8.507233e-01,4.224590e+01,8.321993e-01,9.569253e-01,3.912297e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617090280000e+08,2.617090890000e+08,4.373771e+01,8.467653e-01,4.139344e+01,8.237603e-01,9.464018e-01,4.360337e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617091140000e+08,2.617091750000e+08,4.470492e+01,8.560768e-01,4.250820e+01,8.347788e-01,9.508618e-01,4.139291e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617091750000e+08,2.617092360000e+08,4.406557e+01,8.499332e-01,4.181967e+01,8.279905e-01,9.490327e-01,4.242010e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617092360000e+08,2.617092970000e+08,4.301639e+01,8.397540e-01,4.081967e+01,8.180311e-01,9.489329e-01,4.297405e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617092970000e+08,2.617093580000e+08,4.388525e+01,8.481924e-01,4.200000e+01,8.297738e-01,9.570414e-01,3.918917e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617093580000e+08,2.617094190000e+08,4.313115e+01,8.408734e-01,4.131147e+01,8.229443e-01,9.578107e-01,3.919048e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617094190000e+08,2.617094800000e+08,4.344262e+01,8.439041e-01,4.124590e+01,8.222909e-01,9.494340e-01,4.256364e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617094800000e+08,2.617095410000e+08,4.342623e+01,8.437449e-01,4.113115e+01,8.211462e-01,9.471499e-01,4.347018e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617095410000e+08,2.617096020000e+08,4.272131e+01,8.368688e-01,4.047541e+01,8.145743e-01,9.474290e-01,4.371789e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617096020000e+08,2.617096630000e+08,4.491803e+01,8.581149e-01,4.277049e+01,8.373504e-01,9.521898e-01,4.076118e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617096630000e+08,2.617097240000e+08,4.557377e+01,8.643558e-01,4.306557e+01,8.402339e-01,9.449641e-01,4.325223e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617097240000e+08,2.617097850000e+08,4.400000e+01,8.493006e-01,4.159016e+01,8.257154e-01,9.452310e-01,4.391825e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617097850000e+08,2.617098460000e+08,4.409836e+01,8.502494e-01,4.204918e+01,8.302595e-01,9.535316e-01,4.058543e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617098460000e+08,2.617099070000e+08,4.539344e+01,8.626441e-01,4.288525e+01,8.384729e-01,9.447454e-01,4.341902e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617099070000e+08,2.617099680000e+08,4.455738e+01,8.546630e-01,4.214754e+01,8.312300e-01,9.459161e-01,4.338459e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617099680000e+08,2.617100290000e+08,4.321312e+01,8.416720e-01,4.044262e+01,8.142443e-01,9.358877e-01,4.771005e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617100290000e+08,2.617100900000e+08,4.324590e+01,8.419912e-01,4.119672e+01,8.218005e-01,9.526156e-01,4.136557e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617100900000e+08,2.617101510000e+08,4.390164e+01,8.483508e-01,4.177049e+01,8.275036e-01,9.514563e-01,4.152939e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617101690000e+08,2.617102300000e+08,4.473771e+01,8.563907e-01,4.234426e+01,8.331676e-01,9.465005e-01,4.307580e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617102300000e+08,2.617102910000e+08,4.250820e+01,8.347788e-01,4.031147e+01,8.129231e-01,9.483224e-01,4.347383e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617102910000e+08,2.617103520000e+08,4.440984e+01,8.532468e-01,4.224590e+01,8.321993e-01,9.512736e-01,4.136476e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617103520000e+08,2.617104130000e+08,4.390164e+01,8.483508e-01,4.155738e+01,8.253899e-01,9.466019e-01,4.344514e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617104130000e+08,2.617104740000e+08,4.150820e+01,8.249013e-01,3.939344e+01,8.036132e-01,9.490522e-01,4.369946e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617104740000e+08,2.617105350000e+08,4.349180e+01,8.443817e-01,4.106557e+01,8.204914e-01,9.442141e-01,4.455832e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617105350000e+08,2.617105960000e+08,4.459016e+01,8.549774e-01,4.219672e+01,8.317148e-01,9.463235e-01,4.321429e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617105960000e+08,2.617106570000e+08,4.436066e+01,8.527742e-01,4.214754e+01,8.312300e-01,9.501109e-01,4.185297e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617106570000e+08,2.617107180000e+08,4.398361e+01,8.491424e-01,4.188525e+01,8.286395e-01,9.522922e-01,4.114996e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617107180000e+08,2.617107790000e+08,4.245901e+01,8.342958e-01,4.011475e+01,8.109370e-01,9.447876e-01,4.487820e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617107790000e+08,2.617108400000e+08,4.349180e+01,8.443817e-01,4.127869e+01,8.226177e-01,9.491142e-01,4.266669e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617108400000e+08,2.617109010000e+08,4.255738e+01,8.352616e-01,4.022951e+01,8.120961e-01,9.453005e-01,4.462975e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617109010000e+08,2.617109620000e+08,4.360656e+01,8.454949e-01,4.165574e+01,8.263661e-01,9.552631e-01,4.008238e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617109620000e+08,2.617110230000e+08,4.349180e+01,8.443817e-01,4.100000e+01,8.198360e-01,9.427063e-01,4.512039e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617110230000e+08,2.617110840000e+08,4.498361e+01,8.587410e-01,4.237705e+01,8.334901e-01,9.420554e-01,4.460183e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617110840000e+08,2.617111450000e+08,4.331147e+01,8.426294e-01,4.098361e+01,8.196721e-01,9.462528e-01,4.387479e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617111450000e+08,2.617112060000e+08,4.368853e+01,8.462892e-01,4.134426e+01,8.232707e-01,9.463415e-01,4.365106e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617112300000e+08,2.617112910000e+08,4.185246e+01,8.283151e-01,3.931147e+01,8.027767e-01,9.392871e-01,4.726223e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617112910000e+08,2.617113520000e+08,4.265574e+01,8.362263e-01,4.027869e+01,8.125924e-01,9.442737e-01,4.497028e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617113520000e+08,2.617114130000e+08,4.355738e+01,8.450180e-01,4.106557e+01,8.204914e-01,9.427926e-01,4.505453e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617114130000e+08,2.617114740000e+08,4.439344e+01,8.530893e-01,4.218033e+01,8.315532e-01,9.501477e-01,4.182287e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617114740000e+08,2.617115350000e+08,4.331147e+01,8.426294e-01,4.131147e+01,8.229443e-01,9.538229e-01,4.083015e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617115350000e+08,2.617115960000e+08,4.360656e+01,8.454949e-01,4.154099e+01,8.252271e-01,9.526316e-01,4.118756e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617115960000e+08,2.617116570000e+08,4.286885e+01,8.383126e-01,4.060656e+01,8.158929e-01,9.472275e-01,4.372149e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617116570000e+08,2.617117180000e+08,4.324590e+01,8.419912e-01,4.070492e+01,8.168805e-01,9.412434e-01,4.578699e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617117180000e+08,2.617117790000e+08,4.431147e+01,8.523014e-01,4.193443e+01,8.291258e-01,9.463559e-01,4.333764e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617117790000e+08,2.617118400000e+08,4.327869e+01,8.423104e-01,4.100000e+01,8.198360e-01,9.473485e-01,4.346687e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617118400000e+08,2.617119010000e+08,4.362295e+01,8.456538e-01,4.129508e+01,8.227810e-01,9.466366e-01,4.357033e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617119010000e+08,2.617119620000e+08,4.418033e+01,8.510392e-01,4.185246e+01,8.283151e-01,9.473099e-01,4.303595e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617119620000e+08,2.617120230000e+08,4.239344e+01,8.336513e-01,4.039344e+01,8.137491e-01,9.528229e-01,4.169247e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617120230000e+08,2.617120840000e+08,4.419672e+01,8.511971e-01,4.178688e+01,8.276659e-01,9.454748e-01,4.372841e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617120840000e+08,2.617121450000e+08,4.344262e+01,8.439041e-01,4.109836e+01,8.208188e-01,9.460377e-01,4.389110e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617121450000e+08,2.617122060000e+08,4.470492e+01,8.560768e-01,4.254099e+01,8.351007e-01,9.515952e-01,4.109867e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617122060000e+08,2.617122670000e+08,4.409836e+01,8.502494e-01,4.154099e+01,8.252271e-01,9.420074e-01,4.506478e-03,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617122940000e+08,2.617123550000e+08,4.390164e+01,8.483508e-01,4.173771e+01,8.271788e-01,9.507095e-01,4.183121e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617123550000e+08,2.617124160000e+08,4.403279e+01,8.496169e-01,4.168853e+01,8.266912e-01,9.467610e-01,4.331937e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617124160000e+08,2.617124770000e+08,4.240984e+01,8.338125e-01,4.029508e+01,8.127577e-01,9.501353e-01,4.279482e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617124770000e+08,2.617125380000e+08,4.357377e+01,8.451769e-01,4.145901e+01,8.244125e-01,9.514673e-01,4.168087e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617125380000e+08,2.617125990000e+08,4.480328e+01,8.570181e-01,4.244262e+01,8.341347e-01,9.473106e-01,4.273541e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617125990000e+08,2.617126600000e+08,4.429508e+01,8.521437e-01,4.224590e+01,8.321993e-01,9.537380e-01,4.040956e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617126600000e+08,2.617127210000e+08,4.319672e+01,8.415123e-01,4.114754e+01,8.213098e-01,9.525617e-01,4.141150e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617127210000e+08,2.617127820000e+08,4.475410e+01,8.565475e-01,4.244262e+01,8.341347e-01,9.483516e-01,4.235764e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617127820000e+08,2.617128430000e+08,4.354099e+01,8.448589e-01,4.140984e+01,8.239234e-01,9.510542e-01,4.186453e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617128430000e+08,2.617129040000e+08,4.285246e+01,8.381523e-01,4.075410e+01,8.173738e-01,9.510329e-01,4.220824e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617129040000e+08,2.617129650000e+08,4.188525e+01,8.286395e-01,3.936066e+01,8.032787e-01,9.397261e-01,4.708364e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617129650000e+08,2.617130260000e+08,4.419672e+01,8.511971e-01,4.185246e+01,8.283151e-01,9.469585e-01,4.316318e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617130260000e+08,2.617130870000e+08,4.327869e+01,8.423104e-01,4.119672e+01,8.218005e-01,9.518939e-01,4.164782e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617130870000e+08,2.617131480000e+08,4.190164e+01,8.288016e-01,3.977049e+01,8.074498e-01,9.491393e-01,4.345860e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617131480000e+08,2.617132090000e+08,4.434426e+01,8.526166e-01,4.193443e+01,8.291258e-01,9.456562e-01,4.358711e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617132090000e+08,2.617132700000e+08,4.196721e+01,8.294499e-01,3.963934e+01,8.061175e-01,9.445313e-01,4.523893e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617132700000e+08,2.617133310000e+08,4.357377e+01,8.451769e-01,4.129508e+01,8.227810e-01,9.477050e-01,4.318064e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617133580000e+08,2.617134190000e+08,4.252459e+01,8.349398e-01,4.009836e+01,8.107713e-01,9.429452e-01,4.554117e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617134190000e+08,2.617134800000e+08,4.281967e+01,8.378317e-01,4.059016e+01,8.157282e-01,9.479326e-01,4.346955e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617134800000e+08,2.617135410000e+08,4.495082e+01,8.584280e-01,4.260656e+01,8.357441e-01,9.478483e-01,4.245903e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617135410000e+08,2.617136020000e+08,4.398361e+01,8.491424e-01,4.159016e+01,8.257154e-01,9.455833e-01,4.379310e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617136020000e+08,2.617136630000e+08,4.337705e+01,8.432670e-01,4.104918e+01,8.203276e-01,9.463341e-01,4.381035e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617136630000e+08,2.617137240000e+08,4.406557e+01,8.499332e-01,4.172131e+01,8.270163e-01,9.468006e-01,4.328805e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617137240000e+08,2.617137850000e+08,4.303279e+01,8.399140e-01,4.063934e+01,8.162223e-01,9.443809e-01,4.473225e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617137850000e+08,2.617138460000e+08,4.378688e+01,8.472413e-01,4.137705e+01,8.235971e-01,9.449644e-01,4.412580e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617138460000e+08,2.617139070000e+08,4.344262e+01,8.439041e-01,4.108197e+01,8.206551e-01,9.456604e-01,4.403552e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617139070000e+08,2.617139680000e+08,4.413115e+01,8.505654e-01,4.177049e+01,8.275036e-01,9.465082e-01,4.336790e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617139680000e+08,2.617140290000e+08,4.298361e+01,8.394339e-01,4.062295e+01,8.160576e-01,9.450801e-01,4.449209e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617140290000e+08,2.617140900000e+08,4.373771e+01,8.467653e-01,4.129508e+01,8.227810e-01,9.441530e-01,4.445579e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617140900000e+08,2.617141510000e+08,4.327869e+01,8.423104e-01,4.100000e+01,8.198360e-01,9.473485e-01,4.346687e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617141510000e+08,2.617142120000e+08,4.424590e+01,8.516705e-01,4.186885e+01,8.284773e-01,9.462764e-01,4.340003e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617142120000e+08,2.617142730000e+08,4.439344e+01,8.530893e-01,4.183607e+01,8.281528e-01,9.423929e-01,4.477439e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617142730000e+08,2.617143340000e+08,4.414754e+01,8.507233e-01,4.170492e+01,8.268538e-01,9.446714e-01,4.405519e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617143340000e+08,2.617143950000e+08,4.381967e+01,8.475584e-01,4.145901e+01,8.244125e-01,9.461280e-01,4.366739e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617144180000e+08,2.617144790000e+08,4.424590e+01,8.516705e-01,4.185246e+01,8.283151e-01,9.459059e-01,4.354092e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617144790000e+08,2.617145400000e+08,4.370492e+01,8.464479e-01,4.163934e+01,8.262035e-01,9.527382e-01,4.109718e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617145400000e+08,2.617146010000e+08,4.118033e+01,8.216370e-01,3.906557e+01,8.002620e-01,9.486465e-01,4.403799e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617146010000e+08,2.617146620000e+08,4.308197e+01,8.403938e-01,4.100000e+01,8.198360e-01,9.516743e-01,4.183316e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617146620000e+08,2.617147230000e+08,4.480328e+01,8.570181e-01,4.263934e+01,8.360656e-01,9.517014e-01,4.101076e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617147230000e+08,2.617147840000e+08,4.516393e+01,8.604606e-01,4.322951e+01,8.418316e-01,9.571688e-01,3.857570e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617147840000e+08,2.617148450000e+08,4.293443e+01,8.389536e-01,4.083607e+01,8.181954e-01,9.511264e-01,4.212972e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617148450000e+08,2.617149060000e+08,4.344262e+01,8.439041e-01,4.132787e+01,8.231075e-01,9.513208e-01,4.180348e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617149060000e+08,2.617149670000e+08,4.380328e+01,8.473998e-01,4.132787e+01,8.231075e-01,9.434880e-01,4.467045e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617149670000e+08,2.617150280000e+08,4.191803e+01,8.289638e-01,3.980328e+01,8.077826e-01,9.495503e-01,4.328357e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617150280000e+08,2.617150890000e+08,4.273771e+01,8.370293e-01,4.042623e+01,8.140793e-01,9.459149e-01,4.429906e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617150890000e+08,2.617151500000e+08,4.286885e+01,8.383126e-01,4.037705e+01,8.135839e-01,9.418738e-01,4.575584e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617151500000e+08,2.617152110000e+08,4.311475e+01,8.407136e-01,4.072131e+01,8.170450e-01,9.444867e-01,4.464971e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617152110000e+08,2.617152720000e+08,4.539344e+01,8.626441e-01,4.337705e+01,8.432670e-01,9.555796e-01,3.915282e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617152720000e+08,2.617153330000e+08,4.421312e+01,8.513549e-01,4.195082e+01,8.292879e-01,9.488320e-01,4.242807e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617153330000e+08,2.617153940000e+08,4.300000e+01,8.395940e-01,4.055738e+01,8.153987e-01,9.431948e-01,4.519554e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617153940000e+08,2.617154550000e+08,4.457377e+01,8.548202e-01,4.222951e+01,8.320379e-01,9.474071e-01,4.280822e-03,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617154820000e+08,2.617155430000e+08,4.214754e+01,8.312300e-01,4.027869e+01,8.125924e-01,9.556593e-01,4.059775e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617155430000e+08,2.617156040000e+08,4.321312e+01,8.416720e-01,4.083607e+01,8.181954e-01,9.449924e-01,4.440713e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617156040000e+08,2.617156650000e+08,4.277049e+01,8.373504e-01,4.042623e+01,8.140793e-01,9.451897e-01,4.456085e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617156650000e+08,2.617157260000e+08,4.462295e+01,8.552917e-01,4.239344e+01,8.336513e-01,9.500368e-01,4.175913e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617157260000e+08,2.617157870000e+08,4.401639e+01,8.494588e-01,4.163934e+01,8.262035e-01,9.459963e-01,4.361987e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617157870000e+08,2.617158480000e+08,4.388525e+01,8.481924e-01,4.157377e+01,8.255527e-01,9.473291e-01,4.317294e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617158480000e+08,2.617159090000e+08,4.404918e+01,8.497751e-01,4.188525e+01,8.286395e-01,9.508746e-01,4.169471e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617159090000e+08,2.617159700000e+08,4.347541e+01,8.442225e-01,4.137705e+01,8.235971e-01,9.517345e-01,4.161878e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617159700000e+08,2.617160310000e+08,4.293443e+01,8.389536e-01,4.044262e+01,8.142443e-01,9.419626e-01,4.568810e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617160310000e+08,2.617160920000e+08,4.357377e+01,8.451769e-01,4.172131e+01,8.270163e-01,9.574868e-01,3.913369e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617160920000e+08,2.617161530000e+08,4.177049e+01,8.275036e-01,3.965574e+01,8.062841e-01,9.493721e-01,4.343238e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617161530000e+08,2.617162140000e+08,4.359016e+01,8.453359e-01,4.149180e+01,8.247384e-01,9.518616e-01,4.151198e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617162140000e+08,2.617162750000e+08,4.367213e+01,8.461304e-01,4.168853e+01,8.266912e-01,9.545796e-01,4.034265e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617162750000e+08,2.617163360000e+08,4.390164e+01,8.483508e-01,4.178688e+01,8.276659e-01,9.518297e-01,4.137747e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617163360000e+08,2.617163970000e+08,4.442623e+01,8.534042e-01,4.221312e+01,8.318763e-01,9.501845e-01,4.179280e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617163970000e+08,2.617164580000e+08,4.360656e+01,8.454949e-01,4.177049e+01,8.275036e-01,9.578947e-01,3.893913e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617164580000e+08,2.617165190000e+08,4.436066e+01,8.527742e-01,4.211475e+01,8.309066e-01,9.493718e-01,4.214545e-03,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
