#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092596740000e+08,3.092597350000e+08,6.959016e+01,1.068093e+00,6.209836e+01,1.008963e+00,8.923439e-01,4.757146e-03,2.210000e+01,2.400000e+01,9.690000e+02,15357900059
3.092597770000e+08,3.092598380000e+08,6.839344e+01,1.058869e+00,6.172131e+01,1.005895e+00,9.024449e-01,4.593706e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092598380000e+08,3.092598990000e+08,6.808197e+01,1.056455e+00,6.060656e+01,9.967698e-01,8.901998e-01,4.851369e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092598990000e+08,3.092599600000e+08,6.711475e+01,1.048924e+00,5.981967e+01,9.902779e-01,8.913044e-01,4.864578e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092599600000e+08,3.092600210000e+08,7.057377e+01,1.075615e+00,6.321312e+01,1.017979e+00,8.957027e-01,4.658348e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092600210000e+08,3.092600820000e+08,6.885246e+01,1.062416e+00,6.103279e+01,1.000269e+00,8.864286e-01,4.895891e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092600820000e+08,3.092601430000e+08,6.777049e+01,1.054036e+00,6.095082e+01,9.995968e-01,8.993711e-01,4.678920e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092601430000e+08,3.092602040000e+08,6.952459e+01,1.067590e+00,6.224590e+01,1.010161e+00,8.953077e-01,4.701207e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092602040000e+08,3.092602650000e+08,6.663934e+01,1.045202e+00,5.959016e+01,9.883764e-01,8.942189e-01,4.823870e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092602650000e+08,3.092603260000e+08,6.785246e+01,1.054673e+00,6.052459e+01,9.960955e-01,8.920029e-01,4.824380e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092603260000e+08,3.092603870000e+08,6.903278e+01,1.063807e+00,6.213115e+01,1.009229e+00,9.000238e-01,4.622562e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092603870000e+08,3.092604480000e+08,7.062295e+01,1.075989e+00,6.321312e+01,1.017979e+00,8.950789e-01,4.669004e-03,2.230000e+01,2.400000e+01,9.690000e+02,15357900060
3.092604890000e+08,3.092605500000e+08,6.695082e+01,1.047642e+00,5.955738e+01,9.881045e-01,8.895690e-01,4.904473e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092605500000e+08,3.092606110000e+08,6.621311e+01,1.041855e+00,5.875410e+01,9.814184e-01,8.873484e-01,4.974838e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092606110000e+08,3.092606720000e+08,6.888525e+01,1.062670e+00,6.155738e+01,1.004558e+00,8.936221e-01,4.756359e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092606720000e+08,3.092607330000e+08,6.791803e+01,1.055183e+00,6.063934e+01,9.970394e-01,8.928313e-01,4.805751e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092607330000e+08,3.092607940000e+08,7.070492e+01,1.076614e+00,6.213115e+01,1.009229e+00,8.787387e-01,4.970513e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092607940000e+08,3.092608550000e+08,6.804918e+01,1.056201e+00,6.013115e+01,9.928527e-01,8.836425e-01,4.976903e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092608550000e+08,3.092609160000e+08,6.859016e+01,1.060391e+00,6.139344e+01,1.003220e+00,8.950765e-01,4.737734e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092609160000e+08,3.092609770000e+08,6.972131e+01,1.069099e+00,6.229508e+01,1.010560e+00,8.934870e-01,4.730399e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092609770000e+08,3.092610380000e+08,6.836066e+01,1.058615e+00,6.108197e+01,1.000672e+00,8.935252e-01,4.776489e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092610380000e+08,3.092610990000e+08,6.804918e+01,1.056201e+00,6.054099e+01,9.962305e-01,8.896651e-01,4.862878e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092610990000e+08,3.092611600000e+08,6.950819e+01,1.067464e+00,6.234426e+01,1.010959e+00,8.969340e-01,4.669336e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900061
3.092612020000e+08,3.092612630000e+08,6.683607e+01,1.046744e+00,6.001639e+01,9.919049e-01,8.979642e-01,4.740624e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092612630000e+08,3.092613240000e+08,6.888525e+01,1.062670e+00,6.098361e+01,9.998656e-01,8.852927e-01,4.915989e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092613240000e+08,3.092613850000e+08,6.937705e+01,1.066456e+00,6.211475e+01,1.009096e+00,8.953214e-01,4.705932e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092613850000e+08,3.092614460000e+08,6.850819e+01,1.059757e+00,6.163934e+01,1.005227e+00,8.997368e-01,4.646142e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092614460000e+08,3.092615070000e+08,6.821311e+01,1.057472e+00,6.100000e+01,1.000000e+00,8.942562e-01,4.767159e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092615070000e+08,3.092615680000e+08,6.865574e+01,1.060898e+00,6.183607e+01,1.006830e+00,9.006686e-01,4.621921e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092615680000e+08,3.092616290000e+08,6.739344e+01,1.051100e+00,5.926229e+01,9.856536e-01,8.793481e-01,5.080117e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092616290000e+08,3.092616900000e+08,6.663934e+01,1.045202e+00,5.965574e+01,9.889200e-01,8.952029e-01,4.804023e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092616900000e+08,3.092617510000e+08,6.772131e+01,1.053653e+00,6.091803e+01,9.993279e-01,8.995401e-01,4.677126e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092617510000e+08,3.092618120000e+08,6.837705e+01,1.058742e+00,6.108197e+01,1.000672e+00,8.933110e-01,4.780146e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092618120000e+08,3.092618730000e+08,6.683607e+01,1.046744e+00,6.001639e+01,9.919049e-01,8.979642e-01,4.740624e-03,2.270000e+01,2.400000e+01,9.690000e+02,15357900062
3.092619190000e+08,3.092619800000e+08,6.985246e+01,1.070104e+00,6.322951e+01,1.018111e+00,9.051866e-01,4.487952e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092619800000e+08,3.092620410000e+08,6.696722e+01,1.047771e+00,5.973771e+01,9.895993e-01,8.920441e-01,4.855348e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092620410000e+08,3.092621020000e+08,6.568852e+01,1.037719e+00,5.837705e+01,9.782642e-01,8.886948e-01,4.968490e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092621020000e+08,3.092621630000e+08,6.691803e+01,1.047386e+00,5.909836e+01,9.842894e-01,8.831455e-01,5.028082e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092621630000e+08,3.092622240000e+08,6.737705e+01,1.050972e+00,5.998361e+01,9.916340e-01,8.902676e-01,4.875361e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092622240000e+08,3.092622850000e+08,6.704918e+01,1.048412e+00,5.950820e+01,9.876964e-01,8.875306e-01,4.940231e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092622850000e+08,3.092623460000e+08,6.954099e+01,1.067715e+00,6.234426e+01,1.010959e+00,8.965111e-01,4.676699e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092623460000e+08,3.092624070000e+08,6.995082e+01,1.070857e+00,6.196721e+01,1.007897e+00,8.858683e-01,4.867729e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092624070000e+08,3.092624680000e+08,6.565574e+01,1.037460e+00,5.896721e+01,9.831966e-01,8.981273e-01,4.779655e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092624680000e+08,3.092625290000e+08,6.942623e+01,1.066834e+00,6.259016e+01,1.012950e+00,9.015349e-01,4.578317e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092625290000e+08,3.092625900000e+08,6.891803e+01,1.062922e+00,6.154099e+01,1.004424e+00,8.929591e-01,4.768254e-03,2.260000e+01,2.400000e+01,9.690000e+02,15357900063
3.092626320000e+08,3.092626930000e+08,6.777049e+01,1.054036e+00,6.057377e+01,9.965002e-01,8.938075e-01,4.791635e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092626930000e+08,3.092627540000e+08,6.908197e+01,1.064186e+00,6.196721e+01,1.007897e+00,8.970100e-01,4.682189e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092627540000e+08,3.092628150000e+08,7.013115e+01,1.072237e+00,6.281967e+01,1.014806e+00,8.957457e-01,4.672173e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092628150000e+08,3.092628760000e+08,6.900000e+01,1.063554e+00,6.216393e+01,1.009495e+00,9.009266e-01,4.605044e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092628760000e+08,3.092629370000e+08,6.926230e+01,1.065574e+00,6.181967e+01,1.006696e+00,8.925444e-01,4.764487e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092629370000e+08,3.092629980000e+08,6.821311e+01,1.057472e+00,6.049180e+01,9.958257e-01,8.868061e-01,4.911646e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092629980000e+08,3.092630590000e+08,6.577049e+01,1.038366e+00,5.895082e+01,9.830599e-01,8.963110e-01,4.812992e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092630590000e+08,3.092631200000e+08,6.598360e+01,1.040047e+00,5.878688e+01,9.816921e-01,8.909317e-01,4.913474e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092631200000e+08,3.092631810000e+08,6.752459e+01,1.052122e+00,6.067213e+01,9.973090e-01,8.985190e-01,4.705004e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092631810000e+08,3.092632420000e+08,6.837705e+01,1.058742e+00,6.226229e+01,1.010294e+00,9.105730e-01,4.418467e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092632420000e+08,3.092633030000e+08,6.821311e+01,1.057472e+00,6.083607e+01,9.986554e-01,8.918529e-01,4.814544e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900064
3.092633420000e+08,3.092634030000e+08,6.901640e+01,1.063681e+00,6.139344e+01,1.003220e+00,8.895487e-01,4.830913e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092634030000e+08,3.092634640000e+08,6.611475e+01,1.041080e+00,5.849180e+01,9.792252e-01,8.847012e-01,5.029174e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092634640000e+08,3.092635250000e+08,6.544262e+01,1.035775e+00,5.834426e+01,9.779894e-01,8.915331e-01,4.921779e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092635250000e+08,3.092635860000e+08,6.655738e+01,1.044559e+00,5.904918e+01,9.838797e-01,8.871921e-01,4.964957e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092635860000e+08,3.092636470000e+08,6.744262e+01,1.051483e+00,5.981967e+01,9.902779e-01,8.869713e-01,4.936476e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092636470000e+08,3.092637080000e+08,6.847541e+01,1.059504e+00,6.088525e+01,9.990590e-01,8.891549e-01,4.857521e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092637080000e+08,3.092637690000e+08,6.657377e+01,1.044688e+00,5.947541e+01,9.874243e-01,8.933760e-01,4.843153e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092637690000e+08,3.092638300000e+08,6.724590e+01,1.049949e+00,5.978688e+01,9.900065e-01,8.890785e-01,4.903206e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092638300000e+08,3.092638910000e+08,6.440984e+01,1.027569e+00,5.754099e+01,9.712337e-01,8.933571e-01,4.924220e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092638910000e+08,3.092639520000e+08,6.709836e+01,1.048796e+00,5.983607e+01,9.904136e-01,8.917664e-01,4.856078e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092639520000e+08,3.092640130000e+08,6.659016e+01,1.044817e+00,6.003279e+01,9.920403e-01,9.015263e-01,4.674975e-03,2.260000e+01,2.400000e+01,9.680000e+02,15357900065
3.092640510000e+08,3.092641120000e+08,6.665574e+01,1.045331e+00,5.967213e+01,9.890559e-01,8.952287e-01,4.802909e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092641120000e+08,3.092641730000e+08,6.604918e+01,1.040564e+00,5.918033e+01,9.849717e-01,8.960040e-01,4.809110e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092641730000e+08,3.092642340000e+08,7.004918e+01,1.071610e+00,6.337705e+01,1.019298e+00,9.047508e-01,4.490852e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092642340000e+08,3.092642950000e+08,6.632787e+01,1.042757e+00,5.929508e+01,9.859262e-01,8.939694e-01,4.840209e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092642950000e+08,3.092643560000e+08,6.713115e+01,1.049052e+00,5.972131e+01,9.894634e-01,8.896215e-01,4.896863e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092643560000e+08,3.092644170000e+08,6.791803e+01,1.055183e+00,6.090164e+01,9.991934e-01,8.966932e-01,4.728559e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092644170000e+08,3.092644780000e+08,6.688525e+01,1.047129e+00,5.931147e+01,9.860625e-01,8.867647e-01,4.960952e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092644780000e+08,3.092645390000e+08,6.855738e+01,1.060138e+00,6.116393e+01,1.001343e+00,8.921568e-01,4.796505e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092645390000e+08,3.092646000000e+08,6.891803e+01,1.062922e+00,6.124590e+01,1.002014e+00,8.886775e-01,4.851011e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092646000000e+08,3.092646610000e+08,7.009836e+01,1.071986e+00,6.308197e+01,1.016922e+00,8.999065e-01,4.589685e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092646610000e+08,3.092647220000e+08,6.936066e+01,1.066330e+00,6.195082e+01,1.007764e+00,8.931695e-01,4.748901e-03,2.250000e+01,2.400000e+01,9.680000e+02,15357900066
3.092647560000e+08,3.092648170000e+08,6.924590e+01,1.065448e+00,6.209836e+01,1.008963e+00,8.967803e-01,4.681256e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092648170000e+08,3.092648780000e+08,6.688525e+01,1.047129e+00,5.988525e+01,9.908205e-01,8.953431e-01,4.792350e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092648780000e+08,3.092649390000e+08,6.883607e+01,1.062290e+00,6.139344e+01,1.003220e+00,8.918790e-01,4.792201e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092649390000e+08,3.092650000000e+08,6.967213e+01,1.068722e+00,6.254099e+01,1.012552e+00,8.976471e-01,4.649524e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092650000000e+08,3.092650610000e+08,6.940984e+01,1.066708e+00,6.249180e+01,1.012154e+00,9.003307e-01,4.603693e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092650610000e+08,3.092651220000e+08,6.850819e+01,1.059757e+00,6.093443e+01,9.994624e-01,8.894472e-01,4.850748e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092651220000e+08,3.092651830000e+08,7.088525e+01,1.077986e+00,6.306557e+01,1.016790e+00,8.896855e-01,4.764220e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092651830000e+08,3.092652440000e+08,6.872131e+01,1.061404e+00,6.145901e+01,1.003755e+00,8.943225e-01,4.748186e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092652440000e+08,3.092653050000e+08,6.901640e+01,1.063681e+00,6.219672e+01,1.009762e+00,9.011877e-01,4.599093e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092653050000e+08,3.092653660000e+08,6.880328e+01,1.062037e+00,6.136066e+01,1.002952e+00,8.918275e-01,4.794346e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092653660000e+08,3.092654270000e+08,6.909836e+01,1.064312e+00,6.165574e+01,1.005360e+00,8.922895e-01,4.775108e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900067
3.092654630000e+08,3.092655240000e+08,6.990164e+01,1.070480e+00,6.234426e+01,1.010959e+00,8.918856e-01,4.755408e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092655240000e+08,3.092655850000e+08,6.978689e+01,1.069601e+00,6.290164e+01,1.015468e+00,9.013390e-01,4.570514e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092655850000e+08,3.092656460000e+08,6.854099e+01,1.060011e+00,6.149180e+01,1.004023e+00,8.971538e-01,4.697724e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092656460000e+08,3.092657070000e+08,6.921311e+01,1.065195e+00,6.149180e+01,1.004023e+00,8.884415e-01,4.845143e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092657070000e+08,3.092657680000e+08,6.950819e+01,1.067464e+00,6.188525e+01,1.007230e+00,8.903302e-01,4.798839e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092657680000e+08,3.092658290000e+08,6.929508e+01,1.065826e+00,6.180328e+01,1.006563e+00,8.918855e-01,4.776177e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092658290000e+08,3.092658900000e+08,6.929508e+01,1.065826e+00,6.216393e+01,1.009495e+00,8.970901e-01,4.673372e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092658900000e+08,3.092659510000e+08,6.818033e+01,1.057218e+00,6.121312e+01,1.001745e+00,8.978119e-01,4.696759e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092659510000e+08,3.092660120000e+08,6.973770e+01,1.069224e+00,6.272131e+01,1.014011e+00,8.993888e-01,4.612094e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092660120000e+08,3.092660730000e+08,6.931148e+01,1.065952e+00,6.204918e+01,1.008563e+00,8.952223e-01,4.710124e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092660730000e+08,3.092661340000e+08,6.852459e+01,1.059884e+00,6.034426e+01,9.946106e-01,8.806220e-01,5.014974e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900068
3.092661690000e+08,3.092662300000e+08,6.913115e+01,1.064564e+00,6.193443e+01,1.007630e+00,8.958976e-01,4.702814e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092662300000e+08,3.092662910000e+08,6.839344e+01,1.058869e+00,6.100000e+01,1.000000e+00,8.918984e-01,4.807304e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092662910000e+08,3.092663520000e+08,7.001640e+01,1.071359e+00,6.298361e+01,1.016129e+00,8.995551e-01,4.599525e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092663520000e+08,3.092664130000e+08,7.016393e+01,1.072487e+00,6.291803e+01,1.015600e+00,8.967290e-01,4.651553e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092664130000e+08,3.092664740000e+08,6.863934e+01,1.060771e+00,6.180328e+01,1.006563e+00,9.004060e-01,4.627903e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092664740000e+08,3.092665350000e+08,6.859016e+01,1.060391e+00,6.116393e+01,1.001343e+00,8.917304e-01,4.803681e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092665350000e+08,3.092665960000e+08,6.880328e+01,1.062037e+00,6.155738e+01,1.004558e+00,8.946867e-01,4.738137e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092665960000e+08,3.092666570000e+08,7.029508e+01,1.073489e+00,6.293443e+01,1.015732e+00,8.952892e-01,4.675737e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092666570000e+08,3.092667180000e+08,6.849181e+01,1.059630e+00,6.116393e+01,1.001343e+00,8.930110e-01,4.782045e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092667180000e+08,3.092667790000e+08,6.901640e+01,1.063681e+00,6.172131e+01,1.005895e+00,8.942993e-01,4.738484e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092667790000e+08,3.092668400000e+08,6.847541e+01,1.059504e+00,6.052459e+01,9.960955e-01,8.838879e-01,4.956841e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900069
3.092668750000e+08,3.092669360000e+08,6.837705e+01,1.058742e+00,6.088525e+01,9.990590e-01,8.904340e-01,4.836361e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092669360000e+08,3.092669970000e+08,7.042623e+01,1.074490e+00,6.281967e+01,1.014806e+00,8.919926e-01,4.735603e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092669970000e+08,3.092670580000e+08,6.693443e+01,1.047514e+00,6.004918e+01,9.921758e-01,8.971345e-01,4.754162e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092670580000e+08,3.092671190000e+08,7.100000e+01,1.078858e+00,6.324590e+01,1.018243e+00,8.907874e-01,4.739466e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092671190000e+08,3.092671800000e+08,6.867213e+01,1.061024e+00,6.159016e+01,1.004826e+00,8.968728e-01,4.698908e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092671800000e+08,3.092672410000e+08,6.868852e+01,1.061151e+00,6.134426e+01,1.002818e+00,8.930787e-01,4.773862e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092672410000e+08,3.092673020000e+08,6.854099e+01,1.060011e+00,6.168853e+01,1.005628e+00,9.000239e-01,4.639113e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092673020000e+08,3.092673630000e+08,6.721311e+01,1.049693e+00,5.955738e+01,9.881045e-01,8.860976e-01,4.961527e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092673630000e+08,3.092674240000e+08,6.777049e+01,1.054036e+00,6.000000e+01,9.917694e-01,8.853410e-01,4.955347e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092674240000e+08,3.092674850000e+08,7.027869e+01,1.073364e+00,6.193443e+01,1.007630e+00,8.812690e-01,4.940371e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092674850000e+08,3.092675460000e+08,6.980328e+01,1.069727e+00,6.244262e+01,1.011756e+00,8.945515e-01,4.706739e-03,2.240000e+01,2.400000e+01,9.680000e+02,15357900070
3.092675850000e+08,3.092676460000e+08,6.857377e+01,1.060264e+00,6.183607e+01,1.006830e+00,9.017451e-01,4.602301e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092676460000e+08,3.092677070000e+08,6.891803e+01,1.062922e+00,6.175410e+01,1.006162e+00,8.960514e-01,4.707002e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092677070000e+08,3.092677680000e+08,6.898360e+01,1.063428e+00,6.168853e+01,1.005628e+00,8.942490e-01,4.740603e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092677680000e+08,3.092678290000e+08,6.890164e+01,1.062796e+00,6.165574e+01,1.005360e+00,8.948370e-01,4.731771e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092678290000e+08,3.092678900000e+08,6.942623e+01,1.066834e+00,6.219672e+01,1.009762e+00,8.958678e-01,4.693403e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092678900000e+08,3.092679510000e+08,7.014754e+01,1.072362e+00,6.286885e+01,1.015203e+00,8.962374e-01,4.661876e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092679510000e+08,3.092680120000e+08,7.155738e+01,1.083084e+00,6.354099e+01,1.020615e+00,8.879725e-01,4.773862e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092680120000e+08,3.092680730000e+08,6.986885e+01,1.070229e+00,6.304918e+01,1.016658e+00,9.023932e-01,4.546018e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092680730000e+08,3.092681340000e+08,6.886885e+01,1.062543e+00,6.152459e+01,1.004291e+00,8.933587e-01,4.762108e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092681340000e+08,3.092681950000e+08,6.959016e+01,1.068093e+00,6.281967e+01,1.014806e+00,9.027091e-01,4.548532e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092681950000e+08,3.092682560000e+08,6.763934e+01,1.053016e+00,6.042623e+01,9.952859e-01,8.933592e-01,4.805185e-03,2.230000e+01,2.400000e+01,9.680000e+02,15357900071
3.092682890000e+08,3.092683500000e+08,6.696722e+01,1.047771e+00,5.963934e+01,9.887842e-01,8.905753e-01,4.884240e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092683500000e+08,3.092684110000e+08,6.922951e+01,1.065321e+00,6.155738e+01,1.004558e+00,8.891783e-01,4.830546e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092684110000e+08,3.092684720000e+08,6.898360e+01,1.063428e+00,6.177049e+01,1.006296e+00,8.954372e-01,4.717026e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092684720000e+08,3.092685330000e+08,7.062295e+01,1.075989e+00,6.300000e+01,1.016261e+00,8.920613e-01,4.727680e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092685330000e+08,3.092685940000e+08,6.944262e+01,1.066960e+00,6.201639e+01,1.008297e+00,8.930595e-01,4.748248e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092685940000e+08,3.092686550000e+08,6.878689e+01,1.061911e+00,6.137705e+01,1.003086e+00,8.922784e-01,4.786124e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092686550000e+08,3.092687160000e+08,6.786885e+01,1.054801e+00,6.111475e+01,1.000940e+00,9.004831e-01,4.652497e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092687160000e+08,3.092687770000e+08,6.863934e+01,1.060771e+00,6.142623e+01,1.003488e+00,8.949128e-01,4.739295e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092687770000e+08,3.092688380000e+08,6.906557e+01,1.064059e+00,6.139344e+01,1.003220e+00,8.889152e-01,4.841296e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
3.092688380000e+08,3.092688990000e+08,6.895082e+01,1.063175e+00,6.200000e+01,1.008163e+00,8.991916e-01,4.642371e-03,2.240000e+01,2.400000e+01,9.670000e+02,15357900072
