#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106214310000e+08,3.106214920000e+08,2.213115e+01,6.023335e-01,1.939344e+01,5.638487e-01,8.762963e-01,8.960865e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500010
3.106214920000e+08,3.106215530000e+08,2.334426e+01,6.186217e-01,2.026229e+01,5.763409e-01,8.679775e-01,8.970636e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500010
3.106215930000e+08,3.106216540000e+08,2.268852e+01,6.098713e-01,2.000000e+01,5.725983e-01,8.815029e-01,8.687559e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106216540000e+08,3.106217150000e+08,2.340984e+01,6.194900e-01,2.068852e+01,5.823711e-01,8.837535e-01,8.481867e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106217150000e+08,3.106217760000e+08,2.267213e+01,6.096510e-01,1.970492e+01,5.683585e-01,8.691251e-01,9.068976e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106217760000e+08,3.106218370000e+08,2.339344e+01,6.192730e-01,2.055738e+01,5.805223e-01,8.787667e-01,8.640439e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106218370000e+08,3.106218980000e+08,2.318033e+01,6.164458e-01,2.036065e+01,5.777380e-01,8.783593e-01,8.692625e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106218980000e+08,3.106219590000e+08,2.270492e+01,6.100916e-01,1.993443e+01,5.716589e-01,8.779783e-01,8.794993e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106219590000e+08,3.106220200000e+08,2.303279e+01,6.144808e-01,2.011475e+01,5.742387e-01,8.733096e-01,8.873967e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106220200000e+08,3.106220810000e+08,2.327869e+01,6.177523e-01,2.037705e+01,5.779706e-01,8.753521e-01,8.765764e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106220810000e+08,3.106221420000e+08,2.303279e+01,6.144808e-01,2.016393e+01,5.749403e-01,8.754448e-01,8.809619e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106221420000e+08,3.106222030000e+08,2.216393e+01,6.027796e-01,1.914754e+01,5.602625e-01,8.639053e-01,9.325354e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106222030000e+08,3.106222640000e+08,2.381967e+01,6.248891e-01,2.090164e+01,5.853630e-01,8.774948e-01,8.601353e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106222640000e+08,3.106223250000e+08,2.318033e+01,6.164458e-01,2.008197e+01,5.737705e-01,8.663366e-01,9.049505e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106223250000e+08,3.106223860000e+08,2.257377e+01,6.083271e-01,1.940984e+01,5.640869e-01,8.598402e-01,9.355212e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106223860000e+08,3.106224470000e+08,2.336065e+01,6.188389e-01,2.050820e+01,5.798275e-01,8.778948e-01,8.673232e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106224470000e+08,3.106225080000e+08,2.250820e+01,6.074429e-01,1.983607e+01,5.702468e-01,8.812819e-01,8.729326e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106225080000e+08,3.106225690000e+08,2.349180e+01,6.205736e-01,2.045902e+01,5.791318e-01,8.709002e-01,8.857759e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106225830000e+08,3.106226440000e+08,2.267213e+01,6.096510e-01,2.022951e+01,5.758744e-01,8.922632e-01,8.337148e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106226440000e+08,3.106227050000e+08,2.332787e+01,6.184044e-01,2.055738e+01,5.805223e-01,8.812369e-01,8.575999e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106227050000e+08,3.106227660000e+08,2.300000e+01,6.140433e-01,2.031148e+01,5.770399e-01,8.831076e-01,8.577705e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106227660000e+08,3.106228270000e+08,2.342623e+01,6.197068e-01,2.040984e+01,5.784354e-01,8.712386e-01,8.860234e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106228270000e+08,3.106228880000e+08,2.473771e+01,6.368172e-01,2.144262e+01,5.928899e-01,8.667992e-01,8.747181e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106228880000e+08,3.106229490000e+08,2.254098e+01,6.078851e-01,1.980328e+01,5.697753e-01,8.785455e-01,8.809224e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106229490000e+08,3.106230100000e+08,2.390164e+01,6.259634e-01,2.081967e+01,5.842141e-01,8.710563e-01,8.776966e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106230100000e+08,3.106230710000e+08,2.296721e+01,6.136055e-01,1.995082e+01,5.718939e-01,8.686652e-01,9.023957e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106230710000e+08,3.106231320000e+08,2.403279e+01,6.276783e-01,2.106557e+01,5.876541e-01,8.765348e-01,8.591915e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106231320000e+08,3.106231930000e+08,2.286885e+01,6.122901e-01,2.016393e+01,5.749403e-01,8.817204e-01,8.646358e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106231930000e+08,3.106232540000e+08,2.313115e+01,6.157914e-01,2.044262e+01,5.788997e-01,8.837703e-01,8.532272e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106232540000e+08,3.106233150000e+08,2.404918e+01,6.278924e-01,2.070492e+01,5.826018e-01,8.609407e-01,9.033823e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106233150000e+08,3.106233760000e+08,2.313115e+01,6.157914e-01,2.024590e+01,5.761076e-01,8.752658e-01,8.796285e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106233760000e+08,3.106234370000e+08,2.349180e+01,6.205736e-01,2.075410e+01,5.832934e-01,8.834613e-01,8.476289e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106234370000e+08,3.106234980000e+08,2.300000e+01,6.140433e-01,2.039344e+01,5.782030e-01,8.866714e-01,8.462959e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106234980000e+08,3.106235590000e+08,2.347541e+01,6.203570e-01,2.072131e+01,5.828324e-01,8.826815e-01,8.503812e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106235590000e+08,3.106236200000e+08,2.331148e+01,6.181871e-01,2.068852e+01,5.823711e-01,8.874824e-01,8.379929e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106236200000e+08,3.106236810000e+08,2.372131e+01,6.235976e-01,2.078688e+01,5.837539e-01,8.762958e-01,8.655324e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106236810000e+08,3.106237420000e+08,2.322951e+01,6.170993e-01,2.067213e+01,5.821404e-01,8.899083e-01,8.315054e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106237420000e+08,3.106238030000e+08,2.339344e+01,6.192730e-01,2.055738e+01,5.805223e-01,8.787667e-01,8.640439e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106238030000e+08,3.106238640000e+08,2.318033e+01,6.164458e-01,1.978688e+01,5.695394e-01,8.536068e-01,9.400798e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106238640000e+08,3.106239250000e+08,2.416393e+01,6.293886e-01,2.137705e+01,5.919826e-01,8.846676e-01,8.319879e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106239250000e+08,3.106239860000e+08,2.327869e+01,6.177523e-01,2.057377e+01,5.807537e-01,8.838028e-01,8.504158e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106239860000e+08,3.106240470000e+08,2.332787e+01,6.184044e-01,2.055738e+01,5.805223e-01,8.812369e-01,8.575999e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106240470000e+08,3.106241080000e+08,2.221312e+01,6.034480e-01,1.962295e+01,5.671752e-01,8.833948e-01,8.719000e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106241080000e+08,3.106241690000e+08,2.308197e+01,6.151365e-01,2.024590e+01,5.761076e-01,8.771307e-01,8.748882e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106241690000e+08,3.106242300000e+08,2.259016e+01,6.085479e-01,1.996721e+01,5.721288e-01,8.838897e-01,8.629981e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106242300000e+08,3.106242910000e+08,2.259016e+01,6.085479e-01,1.983607e+01,5.702468e-01,8.780842e-01,8.814009e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106242910000e+08,3.106243520000e+08,2.331148e+01,6.181871e-01,2.018033e+01,5.751739e-01,8.656821e-01,9.042663e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106243520000e+08,3.106244130000e+08,2.204918e+01,6.012170e-01,1.924590e+01,5.616997e-01,8.728625e-01,9.083405e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106244130000e+08,3.106244740000e+08,2.329508e+01,6.179698e-01,2.063935e+01,5.816786e-01,8.859958e-01,8.431002e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106244740000e+08,3.106245350000e+08,2.462295e+01,6.353384e-01,2.142623e+01,5.926632e-01,8.701731e-01,8.672617e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106245570000e+08,3.106246180000e+08,2.385246e+01,6.253191e-01,2.027869e+01,5.765739e-01,8.501718e-01,9.356612e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106246180000e+08,3.106246790000e+08,2.286885e+01,6.122901e-01,1.949180e+01,5.652767e-01,8.523297e-01,9.498680e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106246790000e+08,3.106247400000e+08,2.275410e+01,6.107520e-01,1.957377e+01,5.664640e-01,8.602306e-01,9.307195e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106247400000e+08,3.106248010000e+08,2.370492e+01,6.233821e-01,2.050820e+01,5.798275e-01,8.651452e-01,8.982425e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106248010000e+08,3.106248620000e+08,2.300000e+01,6.140433e-01,2.000000e+01,5.725983e-01,8.695652e-01,8.991227e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106248620000e+08,3.106249230000e+08,2.300000e+01,6.140433e-01,1.998361e+01,5.723636e-01,8.688524e-01,9.012065e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106249230000e+08,3.106249840000e+08,2.345902e+01,6.201403e-01,2.019672e+01,5.754075e-01,8.609364e-01,9.146869e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106249840000e+08,3.106250450000e+08,2.339344e+01,6.192730e-01,2.013115e+01,5.744727e-01,8.605466e-01,9.170432e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106250870000e+08,3.106251480000e+08,2.329508e+01,6.179698e-01,2.072131e+01,5.828324e-01,8.895144e-01,8.316340e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106251480000e+08,3.106252090000e+08,2.257377e+01,6.083271e-01,1.978688e+01,5.695394e-01,8.765432e-01,8.864968e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106252090000e+08,3.106252700000e+08,2.263935e+01,6.092100e-01,2.000000e+01,5.725983e-01,8.834178e-01,8.635797e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106252700000e+08,3.106253310000e+08,2.301639e+01,6.142621e-01,2.022951e+01,5.758744e-01,8.789174e-01,8.706255e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106253310000e+08,3.106253920000e+08,2.352459e+01,6.210064e-01,2.054098e+01,5.802908e-01,8.731707e-01,8.784831e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106253920000e+08,3.106254530000e+08,2.354098e+01,6.212229e-01,2.026229e+01,5.763409e-01,8.607242e-01,9.136768e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106254530000e+08,3.106255140000e+08,2.283607e+01,6.118510e-01,2.036065e+01,5.777380e-01,8.916008e-01,8.329570e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106255140000e+08,3.106255750000e+08,2.321312e+01,6.168815e-01,2.021312e+01,5.756410e-01,8.707627e-01,8.914812e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106255750000e+08,3.106256360000e+08,2.163935e+01,5.956033e-01,1.873771e+01,5.542341e-01,8.659091e-01,9.378834e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106256360000e+08,3.106256970000e+08,2.286885e+01,6.122901e-01,2.034426e+01,5.775054e-01,8.896058e-01,8.390443e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106256970000e+08,3.106257580000e+08,2.311475e+01,6.155732e-01,2.040984e+01,5.784354e-01,8.829787e-01,8.560477e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106257580000e+08,3.106258190000e+08,2.314754e+01,6.160097e-01,2.081967e+01,5.842141e-01,8.994334e-01,8.003758e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106258190000e+08,3.106258800000e+08,2.286885e+01,6.122901e-01,1.993443e+01,5.716589e-01,8.716846e-01,8.954306e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106258800000e+08,3.106259410000e+08,2.275410e+01,6.107520e-01,2.014754e+01,5.747065e-01,8.854467e-01,8.548508e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106259410000e+08,3.106260020000e+08,2.308197e+01,6.151365e-01,2.013115e+01,5.744727e-01,8.721591e-01,8.898801e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106260020000e+08,3.106260630000e+08,2.288525e+01,6.125095e-01,2.016393e+01,5.749403e-01,8.810889e-01,8.663202e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106260630000e+08,3.106261240000e+08,2.313115e+01,6.157914e-01,2.026229e+01,5.763409e-01,8.759745e-01,8.774810e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106261240000e+08,3.106261850000e+08,2.296721e+01,6.136055e-01,2.027869e+01,5.765739e-01,8.829408e-01,8.589137e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106261850000e+08,3.106262460000e+08,2.288525e+01,6.125095e-01,2.000000e+01,5.725983e-01,8.739255e-01,8.883991e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106262460000e+08,3.106263070000e+08,2.342623e+01,6.197068e-01,2.065574e+01,5.819095e-01,8.817355e-01,8.542406e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106263070000e+08,3.106263680000e+08,2.370492e+01,6.233821e-01,2.096721e+01,5.862805e-01,8.845090e-01,8.405065e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106263680000e+08,3.106264290000e+08,2.232787e+01,6.050047e-01,1.954098e+01,5.659894e-01,8.751836e-01,8.955645e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106264290000e+08,3.106264900000e+08,2.247541e+01,6.070002e-01,1.988525e+01,5.709532e-01,8.847557e-01,8.623880e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106264900000e+08,3.106265510000e+08,2.318033e+01,6.164458e-01,2.067213e+01,5.821404e-01,8.917964e-01,8.260933e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106265510000e+08,3.106266120000e+08,2.298361e+01,6.138244e-01,2.001639e+01,5.728329e-01,8.708987e-01,8.955196e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106266120000e+08,3.106266730000e+08,2.286885e+01,6.122901e-01,1.922951e+01,5.614604e-01,8.408602e-01,9.794093e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106266730000e+08,3.106267340000e+08,2.267213e+01,6.096510e-01,2.008197e+01,5.737705e-01,8.857556e-01,8.553883e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106267340000e+08,3.106267950000e+08,2.336065e+01,6.188389e-01,2.068852e+01,5.823711e-01,8.856140e-01,8.431429e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106267950000e+08,3.106268560000e+08,2.313115e+01,6.157914e-01,2.063935e+01,5.816786e-01,8.922750e-01,8.253614e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106268560000e+08,3.106269170000e+08,2.408197e+01,6.283203e-01,2.067213e+01,5.821404e-01,8.584071e-01,9.096127e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106269170000e+08,3.106269780000e+08,2.209836e+01,6.018872e-01,1.942623e+01,5.643250e-01,8.790801e-01,8.880106e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106269780000e+08,3.106270390000e+08,2.260656e+01,6.087686e-01,2.009836e+01,5.740047e-01,8.890500e-01,8.457551e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106270880000e+08,3.106271490000e+08,2.291803e+01,6.129482e-01,2.037705e+01,5.779706e-01,8.891273e-01,8.397319e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106271490000e+08,3.106272100000e+08,2.334426e+01,6.186217e-01,2.068852e+01,5.823711e-01,8.862360e-01,8.414381e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106272100000e+08,3.106272710000e+08,2.390164e+01,6.259634e-01,2.098361e+01,5.865096e-01,8.779150e-01,8.573906e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106272710000e+08,3.106273320000e+08,2.321312e+01,6.168815e-01,2.031148e+01,5.770399e-01,8.750000e-01,8.788756e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106273320000e+08,3.106273930000e+08,2.375410e+01,6.240284e-01,2.111475e+01,5.883396e-01,8.888889e-01,8.255973e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106273930000e+08,3.106274540000e+08,2.293443e+01,6.131673e-01,2.050820e+01,5.798275e-01,8.942102e-01,8.223050e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106274540000e+08,3.106275150000e+08,2.193443e+01,5.996505e-01,1.968852e+01,5.681220e-01,8.976084e-01,8.287958e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106275150000e+08,3.106275760000e+08,2.306557e+01,6.149180e-01,2.054098e+01,5.802908e-01,8.905473e-01,8.323284e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106275760000e+08,3.106276370000e+08,2.337705e+01,6.190560e-01,2.057377e+01,5.807537e-01,8.800842e-01,8.602816e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106276370000e+08,3.106276980000e+08,2.295082e+01,6.133865e-01,2.039344e+01,5.782030e-01,8.885714e-01,8.409698e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106276980000e+08,3.106277590000e+08,2.413115e+01,6.289615e-01,2.134426e+01,5.915285e-01,8.845109e-01,8.330446e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106277590000e+08,3.106278200000e+08,2.318033e+01,6.164458e-01,2.086885e+01,5.849037e-01,9.002829e-01,7.968007e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106278200000e+08,3.106278810000e+08,2.260656e+01,6.087686e-01,2.013115e+01,5.744727e-01,8.905004e-01,8.408939e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106278810000e+08,3.106279420000e+08,2.314754e+01,6.160097e-01,2.060656e+01,5.812163e-01,8.902266e-01,8.319198e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106279420000e+08,3.106280030000e+08,2.295082e+01,6.133865e-01,2.062295e+01,5.814475e-01,8.985714e-01,8.068493e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106280030000e+08,3.106280640000e+08,2.296721e+01,6.136055e-01,2.055738e+01,5.805223e-01,8.950750e-01,8.187478e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106280640000e+08,3.106281250000e+08,2.363935e+01,6.225193e-01,2.116393e+01,5.890244e-01,8.952844e-01,8.063130e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106281250000e+08,3.106281860000e+08,2.259016e+01,6.085479e-01,1.963935e+01,5.674121e-01,8.693759e-01,9.078015e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106281860000e+08,3.106282470000e+08,2.295082e+01,6.133865e-01,1.988525e+01,5.709532e-01,8.664286e-01,9.091995e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106282470000e+08,3.106283080000e+08,2.275410e+01,6.107520e-01,2.067213e+01,5.821404e-01,9.085014e-01,7.738828e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106283080000e+08,3.106283690000e+08,2.360656e+01,6.220874e-01,2.106557e+01,5.876541e-01,8.923611e-01,8.167209e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106283690000e+08,3.106284300000e+08,2.219672e+01,6.032252e-01,1.975410e+01,5.690674e-01,8.899557e-01,8.504692e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106284300000e+08,3.106284910000e+08,2.434426e+01,6.317328e-01,2.172131e+01,5.967304e-01,8.922559e-01,8.045967e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106284910000e+08,3.106285520000e+08,2.281967e+01,6.116315e-01,2.036065e+01,5.777380e-01,8.922414e-01,8.310892e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106285520000e+08,3.106286130000e+08,2.229508e+01,6.045603e-01,1.985246e+01,5.704824e-01,8.904412e-01,8.469482e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106286130000e+08,3.106286740000e+08,2.281967e+01,6.116315e-01,2.013115e+01,5.744727e-01,8.821839e-01,8.640965e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106286740000e+08,3.106287350000e+08,2.432787e+01,6.315200e-01,2.144262e+01,5.928899e-01,8.814016e-01,8.392849e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106287350000e+08,3.106287960000e+08,2.319672e+01,6.166637e-01,2.063935e+01,5.816786e-01,8.897526e-01,8.326080e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106287960000e+08,3.106288570000e+08,2.308197e+01,6.151365e-01,2.040984e+01,5.784354e-01,8.842329e-01,8.526573e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106288570000e+08,3.106289180000e+08,2.240984e+01,6.061141e-01,1.981967e+01,5.700111e-01,8.844184e-01,8.647467e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106289180000e+08,3.106289790000e+08,2.162295e+01,5.953777e-01,1.936065e+01,5.633718e-01,8.953753e-01,8.427471e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106289790000e+08,3.106290400000e+08,2.263935e+01,6.092100e-01,2.014754e+01,5.747065e-01,8.899348e-01,8.421844e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106290830000e+08,3.106291440000e+08,2.354098e+01,6.212229e-01,1.919672e+01,5.609816e-01,8.154596e-01,1.023693e-02,2.200000e+01,1.200000e+01,9.330000e+02,22359500016
3.106291440000e+08,3.106292050000e+08,2.290164e+01,6.127290e-01,1.859016e+01,5.520478e-01,8.117394e-01,1.045899e-02,2.200000e+01,1.200000e+01,9.330000e+02,22359500016
3.106292050000e+08,3.106292660000e+08,2.324590e+01,6.173171e-01,1.898361e+01,5.578590e-01,8.166432e-01,1.027606e-02,2.200000e+01,1.200000e+01,9.330000e+02,22359500016
3.106292660000e+08,3.106293270000e+08,2.318033e+01,6.164458e-01,1.924590e+01,5.616997e-01,8.302687e-01,9.983103e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500016
3.106293270000e+08,3.106293880000e+08,2.360656e+01,6.220874e-01,1.931148e+01,5.626559e-01,8.180556e-01,1.016669e-02,2.200000e+01,1.200000e+01,9.330000e+02,22359500016
3.106293880000e+08,3.106294490000e+08,2.218033e+01,6.030024e-01,1.826229e+01,5.471581e-01,8.233555e-01,1.036800e-02,2.200000e+01,1.200000e+01,9.330000e+02,22359500016
3.106294660000e+08,3.106295270000e+08,2.380328e+01,6.246741e-01,2.127869e+01,5.906191e-01,8.939394e-01,8.080678e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106295270000e+08,3.106295880000e+08,2.334426e+01,6.186217e-01,2.065574e+01,5.819095e-01,8.848315e-01,8.459451e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106295880000e+08,3.106296490000e+08,2.226229e+01,6.041156e-01,1.973771e+01,5.688312e-01,8.865979e-01,8.604467e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106296490000e+08,3.106297100000e+08,2.385246e+01,6.253191e-01,2.124590e+01,5.901639e-01,8.907217e-01,8.179119e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106297100000e+08,3.106297710000e+08,2.301639e+01,6.142621e-01,2.026229e+01,5.763409e-01,8.803419e-01,8.661901e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106297710000e+08,3.106298320000e+08,2.263935e+01,6.092100e-01,2.016393e+01,5.749403e-01,8.906589e-01,8.397510e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106298320000e+08,3.106298930000e+08,2.131148e+01,5.910739e-01,1.865574e+01,5.530206e-01,8.753846e-01,9.160382e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106298930000e+08,3.106299540000e+08,2.232787e+01,6.050047e-01,1.904918e+01,5.588216e-01,8.531571e-01,9.590747e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106299540000e+08,3.106300150000e+08,2.237705e+01,6.056706e-01,1.985246e+01,5.704824e-01,8.871795e-01,8.563148e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106300150000e+08,3.106300760000e+08,2.332787e+01,6.184044e-01,2.054098e+01,5.802908e-01,8.805341e-01,8.597904e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106300760000e+08,3.106301370000e+08,2.337705e+01,6.190560e-01,2.054098e+01,5.802908e-01,8.786816e-01,8.646082e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106301370000e+08,3.106301980000e+08,2.286885e+01,6.122901e-01,2.024590e+01,5.761076e-01,8.853046e-01,8.531634e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106301980000e+08,3.106302590000e+08,2.349180e+01,6.205736e-01,2.065574e+01,5.819095e-01,8.792742e-01,8.606747e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106302590000e+08,3.106303200000e+08,2.268852e+01,6.098713e-01,2.019672e+01,5.754075e-01,8.901734e-01,8.404715e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106303200000e+08,3.106303810000e+08,2.272131e+01,6.103118e-01,1.996721e+01,5.721288e-01,8.787879e-01,8.766646e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
