#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516655950000e+08,3.516656560000e+08,2.122951e+01,5.899362e-01,1.840984e+01,5.493638e-01,8.671815e-01,9.430819e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516656560000e+08,3.516657170000e+08,2.057377e+01,5.807537e-01,1.726229e+01,5.319666e-01,8.390438e-01,1.037348e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516657170000e+08,3.516657780000e+08,2.127869e+01,5.906191e-01,1.852459e+01,5.510733e-01,8.705701e-01,9.317122e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516657780000e+08,3.516658390000e+08,2.059016e+01,5.809851e-01,1.773771e+01,5.392421e-01,8.614650e-01,9.747736e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516658390000e+08,3.516659000000e+08,2.049180e+01,5.795957e-01,1.700000e+01,5.279096e-01,8.296000e-01,1.063443e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516659000000e+08,3.516659610000e+08,2.162295e+01,5.953777e-01,1.790164e+01,5.417282e-01,8.278999e-01,1.039339e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516659610000e+08,3.516660220000e+08,1.973771e+01,5.688312e-01,1.640984e+01,5.186653e-01,8.313953e-01,1.079010e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516660220000e+08,3.516660830000e+08,2.142623e+01,5.926632e-01,1.786885e+01,5.412319e-01,8.339709e-01,1.029271e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516660830000e+08,3.516661440000e+08,2.119672e+01,5.894805e-01,1.762295e+01,5.374950e-01,8.313999e-01,1.041201e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516661440000e+08,3.516662050000e+08,2.008197e+01,5.737705e-01,1.695082e+01,5.271454e-01,8.440816e-01,1.036508e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516662050000e+08,3.516662660000e+08,2.183607e+01,5.983045e-01,1.826229e+01,5.471581e-01,8.363363e-01,1.013712e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516662660000e+08,3.516663270000e+08,2.034426e+01,5.775054e-01,1.700000e+01,5.279096e-01,8.356164e-01,1.052075e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516663270000e+08,3.516663880000e+08,2.098361e+01,5.865096e-01,1.755738e+01,5.364940e-01,8.367187e-01,1.033125e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516663880000e+08,3.516664490000e+08,2.086885e+01,5.849037e-01,1.755738e+01,5.364940e-01,8.413197e-01,1.024066e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516664490000e+08,3.516665100000e+08,2.050820e+01,5.798275e-01,1.709836e+01,5.294346e-01,8.337330e-01,1.052659e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516665100000e+08,3.516665710000e+08,1.963935e+01,5.674121e-01,1.660656e+01,5.217649e-01,8.455760e-01,1.044012e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516665710000e+08,3.516666320000e+08,2.180328e+01,5.978552e-01,1.862295e+01,5.525344e-01,8.541353e-01,9.678600e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516666320000e+08,3.516666930000e+08,2.111475e+01,5.883396e-01,1.780328e+01,5.402379e-01,8.431677e-01,1.013250e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516666930000e+08,3.516667540000e+08,2.124590e+01,5.901639e-01,1.759016e+01,5.369948e-01,8.279321e-01,1.048443e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516667540000e+08,3.516668150000e+08,2.103279e+01,5.871965e-01,1.755738e+01,5.364940e-01,8.347623e-01,1.036866e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516668150000e+08,3.516668760000e+08,2.163935e+01,5.956033e-01,1.852459e+01,5.510733e-01,8.560606e-01,9.661734e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516668760000e+08,3.516669370000e+08,2.093443e+01,5.858219e-01,1.780328e+01,5.402379e-01,8.504307e-01,9.980339e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516669940000e+08,3.516670550000e+08,1.980328e+01,5.697753e-01,1.652459e+01,5.204757e-01,8.344371e-01,1.069412e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516670550000e+08,3.516671160000e+08,2.086885e+01,5.849037e-01,1.795082e+01,5.424719e-01,8.601728e-01,9.720184e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516671160000e+08,3.516671770000e+08,2.154098e+01,5.942482e-01,1.816393e+01,5.456825e-01,8.432268e-01,1.003022e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516671770000e+08,3.516672380000e+08,2.065574e+01,5.819095e-01,1.732787e+01,5.329760e-01,8.388889e-01,1.035690e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516672380000e+08,3.516672990000e+08,2.118033e+01,5.892525e-01,1.757377e+01,5.367444e-01,8.297214e-01,1.045719e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516672990000e+08,3.516673600000e+08,2.031148e+01,5.770399e-01,1.714754e+01,5.301955e-01,8.442292e-01,1.030238e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516673600000e+08,3.516674210000e+08,2.140984e+01,5.924364e-01,1.821312e+01,5.464208e-01,8.506891e-01,9.861877e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516674210000e+08,3.516674820000e+08,2.124590e+01,5.901639e-01,1.760656e+01,5.372449e-01,8.287037e-01,1.046577e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516674820000e+08,3.516675430000e+08,2.077049e+01,5.835237e-01,1.765574e+01,5.379947e-01,8.500395e-01,1.003043e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516675430000e+08,3.516676040000e+08,2.250820e+01,6.074429e-01,1.888525e+01,5.564119e-01,8.390386e-01,9.917827e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516676040000e+08,3.516676650000e+08,2.080328e+01,5.839841e-01,1.772131e+01,5.389928e-01,8.518519e-01,9.972391e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516676650000e+08,3.516677260000e+08,2.142623e+01,5.926632e-01,1.795082e+01,5.424719e-01,8.377965e-01,1.019675e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516677260000e+08,3.516677870000e+08,2.062295e+01,5.814475e-01,1.698361e+01,5.276550e-01,8.235294e-01,1.074819e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516677870000e+08,3.516678480000e+08,2.065574e+01,5.819095e-01,1.690164e+01,5.263801e-01,8.182540e-01,1.086404e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516678480000e+08,3.516679090000e+08,2.160656e+01,5.951520e-01,1.840984e+01,5.493638e-01,8.520486e-01,9.779892e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516679090000e+08,3.516679700000e+08,2.134426e+01,5.915285e-01,1.795082e+01,5.424719e-01,8.410138e-01,1.013388e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516679700000e+08,3.516680310000e+08,2.136065e+01,5.917556e-01,1.806557e+01,5.442030e-01,8.457406e-01,1.000627e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516680310000e+08,3.516680920000e+08,2.027869e+01,5.765739e-01,1.716393e+01,5.304489e-01,8.464026e-01,1.025169e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516680920000e+08,3.516681530000e+08,2.136065e+01,5.917556e-01,1.788525e+01,5.414801e-01,8.372985e-01,1.022501e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516681530000e+08,3.516682140000e+08,1.991803e+01,5.714238e-01,1.640984e+01,5.186653e-01,8.238683e-01,1.092847e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516682140000e+08,3.516682750000e+08,2.090164e+01,5.853630e-01,1.750820e+01,5.357422e-01,8.376471e-01,1.032774e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516682750000e+08,3.516683360000e+08,1.950820e+01,5.655144e-01,1.663935e+01,5.222797e-01,8.529412e-01,1.026672e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516683360000e+08,3.516683970000e+08,2.081967e+01,5.842141e-01,1.759016e+01,5.369948e-01,8.448819e-01,1.015845e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516683970000e+08,3.516684580000e+08,2.077049e+01,5.835237e-01,1.727869e+01,5.322191e-01,8.318864e-01,1.050619e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516684580000e+08,3.516685190000e+08,2.063935e+01,5.816786e-01,1.737705e+01,5.337318e-01,8.419380e-01,1.028113e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516685190000e+08,3.516685800000e+08,2.047541e+01,5.793638e-01,1.719672e+01,5.309553e-01,8.398719e-01,1.037670e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516685800000e+08,3.516686410000e+08,2.080328e+01,5.839841e-01,1.780328e+01,5.402379e-01,8.557920e-01,9.861614e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516686410000e+08,3.516687020000e+08,2.109836e+01,5.881112e-01,1.768852e+01,5.384941e-01,8.383839e-01,1.026064e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516687020000e+08,3.516687630000e+08,2.040984e+01,5.784354e-01,1.708197e+01,5.291808e-01,8.369478e-01,1.046955e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516687630000e+08,3.516688240000e+08,2.075410e+01,5.832934e-01,1.732787e+01,5.329760e-01,8.349131e-01,1.043422e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516688240000e+08,3.516688850000e+08,2.081967e+01,5.842141e-01,1.739344e+01,5.339835e-01,8.354331e-01,1.040460e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516688850000e+08,3.516689460000e+08,2.070492e+01,5.826018e-01,1.716393e+01,5.304489e-01,8.289786e-01,1.059486e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000015
3.516690030000e+08,3.516690640000e+08,2.060656e+01,5.812163e-01,1.768852e+01,5.384941e-01,8.583930e-01,9.833719e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516690640000e+08,3.516691250000e+08,2.067213e+01,5.821404e-01,1.760656e+01,5.372449e-01,8.517050e-01,1.000807e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516691250000e+08,3.516691860000e+08,2.150820e+01,5.937958e-01,1.809836e+01,5.446966e-01,8.414634e-01,1.008360e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516691860000e+08,3.516692470000e+08,1.973771e+01,5.688312e-01,1.690164e+01,5.263801e-01,8.563123e-01,1.010910e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516692470000e+08,3.516693080000e+08,2.083607e+01,5.844441e-01,1.759016e+01,5.369948e-01,8.442172e-01,1.017218e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516693080000e+08,3.516693690000e+08,2.154098e+01,5.942482e-01,1.834426e+01,5.483845e-01,8.515982e-01,9.807070e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516693690000e+08,3.516694300000e+08,2.134426e+01,5.915285e-01,1.790164e+01,5.417282e-01,8.387097e-01,1.019306e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516694300000e+08,3.516694910000e+08,2.032787e+01,5.772727e-01,1.729508e+01,5.324715e-01,8.508065e-01,1.011765e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516694910000e+08,3.516695520000e+08,1.940984e+01,5.640869e-01,1.652459e+01,5.204757e-01,8.513514e-01,1.033854e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516695520000e+08,3.516696130000e+08,2.057377e+01,5.807537e-01,1.754098e+01,5.362435e-01,8.525897e-01,1.000719e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516696130000e+08,3.516696740000e+08,2.163935e+01,5.956033e-01,1.855738e+01,5.515608e-01,8.575758e-01,9.619250e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516696740000e+08,3.516697350000e+08,2.034426e+01,5.775054e-01,1.745902e+01,5.349892e-01,8.581789e-01,9.903152e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516697350000e+08,3.516697960000e+08,2.154098e+01,5.942482e-01,1.814754e+01,5.454363e-01,8.424658e-01,1.005000e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516697960000e+08,3.516698570000e+08,2.083607e+01,5.844441e-01,1.775410e+01,5.394912e-01,8.520850e-01,9.958061e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516698570000e+08,3.516699180000e+08,2.100000e+01,5.867387e-01,1.808197e+01,5.444499e-01,8.610461e-01,9.664381e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516699180000e+08,3.516699790000e+08,2.122951e+01,5.899362e-01,1.834426e+01,5.483845e-01,8.640926e-01,9.522846e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516699790000e+08,3.516700400000e+08,2.178688e+01,5.976304e-01,1.811475e+01,5.449433e-01,8.314522e-01,1.026875e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516700400000e+08,3.516701010000e+08,2.147541e+01,5.933430e-01,1.836065e+01,5.486295e-01,8.549618e-01,9.729239e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516701010000e+08,3.516701620000e+08,1.939344e+01,5.638487e-01,1.665574e+01,5.225369e-01,8.588335e-01,1.012344e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516701620000e+08,3.516702230000e+08,2.172131e+01,5.967304e-01,1.832787e+01,5.481395e-01,8.437736e-01,9.974295e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516702230000e+08,3.516702840000e+08,2.022951e+01,5.758744e-01,1.698361e+01,5.276550e-01,8.395462e-01,1.044816e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516702840000e+08,3.516703450000e+08,2.065574e+01,5.819095e-01,1.718033e+01,5.307021e-01,8.317460e-01,1.053884e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516703450000e+08,3.516704060000e+08,2.083607e+01,5.844441e-01,1.745902e+01,5.349892e-01,8.379229e-01,1.033690e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516704060000e+08,3.516704670000e+08,2.132787e+01,5.913013e-01,1.777049e+01,5.397403e-01,8.332052e-01,1.033543e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516704670000e+08,3.516705280000e+08,2.052459e+01,5.800592e-01,1.749180e+01,5.354912e-01,8.522364e-01,1.002909e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516705280000e+08,3.516705890000e+08,2.036065e+01,5.777380e-01,1.719672e+01,5.309553e-01,8.446054e-01,1.027978e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516705890000e+08,3.516706500000e+08,2.042623e+01,5.786676e-01,1.744262e+01,5.347379e-01,8.539326e-01,1.000529e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516706500000e+08,3.516707110000e+08,2.137705e+01,5.919826e-01,1.837705e+01,5.488744e-01,8.596626e-01,9.618602e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516707110000e+08,3.516707720000e+08,2.206557e+01,6.014405e-01,1.926229e+01,5.619389e-01,8.729569e-01,9.077147e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516707720000e+08,3.516708330000e+08,2.049180e+01,5.795957e-01,1.759016e+01,5.369948e-01,8.584000e-01,9.861012e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516708330000e+08,3.516708940000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,8.449920e-01,1.020382e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516708940000e+08,3.516709550000e+08,2.019672e+01,5.754075e-01,1.713115e+01,5.299419e-01,8.482143e-01,1.022264e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000016
3.516710160000e+08,3.516710770000e+08,2.113115e+01,5.885680e-01,1.629508e+01,5.168486e-01,7.711404e-01,1.170105e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000017
3.516710770000e+08,3.516711380000e+08,2.160656e+01,5.951520e-01,1.595082e+01,5.113598e-01,7.382398e-01,1.210857e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000017
3.516712080000e+08,3.516712690000e+08,1.981967e+01,5.700111e-01,1.637705e+01,5.181469e-01,8.263027e-01,1.089565e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516712690000e+08,3.516713300000e+08,2.057377e+01,5.807537e-01,1.711475e+01,5.296884e-01,8.318725e-01,1.055664e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516713300000e+08,3.516713910000e+08,2.060656e+01,5.812163e-01,1.711475e+01,5.296884e-01,8.305489e-01,1.058125e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516713910000e+08,3.516714520000e+08,2.070492e+01,5.826018e-01,1.736065e+01,5.334800e-01,8.384798e-01,1.035519e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516714520000e+08,3.516715130000e+08,2.098361e+01,5.865096e-01,1.726229e+01,5.319666e-01,8.226563e-01,1.067609e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516715130000e+08,3.516715740000e+08,2.088525e+01,5.851334e-01,1.693443e+01,5.268904e-01,8.108320e-01,1.097247e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516715740000e+08,3.516716350000e+08,2.000000e+01,5.725983e-01,1.577049e+01,5.084611e-01,7.885246e-01,1.169116e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516716350000e+08,3.516716960000e+08,2.063935e+01,5.816786e-01,1.696721e+01,5.274003e-01,8.220810e-01,1.077843e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516716960000e+08,3.516717570000e+08,2.031148e+01,5.770399e-01,1.706557e+01,5.289267e-01,8.401937e-01,1.041001e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516717570000e+08,3.516718180000e+08,2.027869e+01,5.765739e-01,1.645902e+01,5.194420e-01,8.116410e-01,1.111707e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000018
3.516718320000e+08,3.516718930000e+08,2.014754e+01,5.747065e-01,1.636065e+01,5.178875e-01,8.120423e-01,1.114406e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516718930000e+08,3.516719540000e+08,2.073771e+01,5.830629e-01,1.688525e+01,5.261248e-01,8.142292e-01,1.093495e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516719540000e+08,3.516720150000e+08,2.157377e+01,5.947002e-01,1.747541e+01,5.352402e-01,8.100304e-01,1.081346e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516720150000e+08,3.516720760000e+08,2.086885e+01,5.849037e-01,1.663935e+01,5.222797e-01,7.973291e-01,1.126679e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516720760000e+08,3.516721370000e+08,1.996721e+01,5.721288e-01,1.642623e+01,5.189243e-01,8.226601e-01,1.094435e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516721370000e+08,3.516721980000e+08,2.047541e+01,5.793638e-01,1.685246e+01,5.256137e-01,8.230584e-01,1.079814e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516721980000e+08,3.516722590000e+08,2.126229e+01,5.903916e-01,1.749180e+01,5.354912e-01,8.226677e-01,1.060562e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516722590000e+08,3.516723200000e+08,2.093443e+01,5.858219e-01,1.718033e+01,5.307021e-01,8.206735e-01,1.073525e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516723200000e+08,3.516723810000e+08,2.057377e+01,5.807537e-01,1.711475e+01,5.296884e-01,8.318725e-01,1.055664e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516723810000e+08,3.516724420000e+08,2.183607e+01,5.983045e-01,1.795082e+01,5.424719e-01,8.220721e-01,1.047912e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000019
3.516725020000e+08,3.516725630000e+08,2.211475e+01,6.021104e-01,1.829508e+01,5.476490e-01,8.272794e-01,1.029182e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516725630000e+08,3.516726240000e+08,2.150820e+01,5.937958e-01,1.821312e+01,5.464208e-01,8.467988e-01,9.943844e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516726240000e+08,3.516726850000e+08,2.004918e+01,5.733019e-01,1.668852e+01,5.230510e-01,8.323794e-01,1.068098e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516726850000e+08,3.516727460000e+08,2.013115e+01,5.744727e-01,1.672131e+01,5.235646e-01,8.306189e-01,1.070371e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516727460000e+08,3.516728070000e+08,2.090164e+01,5.853630e-01,1.749180e+01,5.354912e-01,8.368627e-01,1.034781e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516728070000e+08,3.516728680000e+08,2.065574e+01,5.819095e-01,1.729508e+01,5.324715e-01,8.373016e-01,1.039794e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516728680000e+08,3.516729290000e+08,2.114754e+01,5.887962e-01,1.800000e+01,5.432144e-01,8.511628e-01,9.909853e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516729290000e+08,3.516729900000e+08,2.124590e+01,5.901639e-01,1.813115e+01,5.451898e-01,8.533950e-01,9.825324e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516729900000e+08,3.516730510000e+08,2.127869e+01,5.906191e-01,1.811475e+01,5.449433e-01,8.513097e-01,9.875242e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516730510000e+08,3.516731120000e+08,2.122951e+01,5.899362e-01,1.783607e+01,5.407351e-01,8.401545e-01,1.018345e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516731120000e+08,3.516731730000e+08,2.044262e+01,5.788997e-01,1.742623e+01,5.344865e-01,8.524458e-01,1.004329e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516731730000e+08,3.516732340000e+08,2.042623e+01,5.786676e-01,1.737705e+01,5.337318e-01,8.507223e-01,1.009560e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516732340000e+08,3.516732950000e+08,2.098361e+01,5.865096e-01,1.786885e+01,5.412319e-01,8.515625e-01,9.937453e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516732950000e+08,3.516733560000e+08,2.106557e+01,5.876541e-01,1.780328e+01,5.402379e-01,8.451362e-01,1.009222e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516733560000e+08,3.516734170000e+08,2.067213e+01,5.821404e-01,1.714754e+01,5.301955e-01,8.295004e-01,1.059040e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516734170000e+08,3.516734780000e+08,2.059016e+01,5.809851e-01,1.732787e+01,5.329760e-01,8.415605e-01,1.030338e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516734780000e+08,3.516735390000e+08,2.127869e+01,5.906191e-01,1.808197e+01,5.444499e-01,8.497689e-01,9.917290e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516735390000e+08,3.516736000000e+08,2.091803e+01,5.855925e-01,1.768852e+01,5.384941e-01,8.456113e-01,1.011505e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516736000000e+08,3.516736610000e+08,2.093443e+01,5.858219e-01,1.772131e+01,5.389928e-01,8.465153e-01,1.008683e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516736610000e+08,3.516737220000e+08,2.109836e+01,5.881112e-01,1.781967e+01,5.404866e-01,8.445998e-01,1.009862e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516737220000e+08,3.516737830000e+08,1.955738e+01,5.662268e-01,1.652459e+01,5.204757e-01,8.449287e-01,1.047986e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516737830000e+08,3.516738440000e+08,2.083607e+01,5.844441e-01,1.762295e+01,5.374950e-01,8.457907e-01,1.013010e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516738440000e+08,3.516739050000e+08,2.100000e+01,5.867387e-01,1.754098e+01,5.362435e-01,8.352849e-01,1.036357e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516739050000e+08,3.516739660000e+08,1.993443e+01,5.716589e-01,1.670492e+01,5.233079e-01,8.379934e-01,1.056622e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516739660000e+08,3.516740270000e+08,2.100000e+01,5.867387e-01,1.749180e+01,5.354912e-01,8.329430e-01,1.042234e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516740270000e+08,3.516740880000e+08,2.160656e+01,5.951520e-01,1.809836e+01,5.446966e-01,8.376328e-01,1.015824e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516740880000e+08,3.516741490000e+08,2.049180e+01,5.795957e-01,1.736065e+01,5.334800e-01,8.472000e-01,1.017653e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516741490000e+08,3.516742100000e+08,2.122951e+01,5.899362e-01,1.804918e+01,5.439560e-01,8.501930e-01,9.917219e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516742100000e+08,3.516742710000e+08,2.119672e+01,5.894805e-01,1.801639e+01,5.434618e-01,8.499613e-01,9.931204e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516742710000e+08,3.516743320000e+08,2.098361e+01,5.865096e-01,1.800000e+01,5.432144e-01,8.578125e-01,9.761619e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516743320000e+08,3.516743930000e+08,2.011475e+01,5.742387e-01,1.673771e+01,5.238212e-01,8.321108e-01,1.067037e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516743930000e+08,3.516744540000e+08,1.942623e+01,5.643250e-01,1.631148e+01,5.171086e-01,8.396624e-01,1.065886e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000020
3.516745190000e+08,3.516745800000e+08,2.047541e+01,5.793638e-01,1.734426e+01,5.332281e-01,8.470777e-01,1.018394e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000021
3.516745800000e+08,3.516746410000e+08,2.034426e+01,5.775054e-01,1.750820e+01,5.357422e-01,8.605963e-01,9.832206e-03,1.940000e+01,1.920000e+01,1.002000e+03,12407000021
3.516746410000e+08,3.516747020000e+08,1.954098e+01,5.659894e-01,1.654098e+01,5.207338e-01,8.464765e-01,1.044135e-02,1.940000e+01,1.920000e+01,1.002000e+03,12407000021
