#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.510926980000e+08,2.510927590000e+08,1.986885e+01,5.707179e-01,1.834426e+01,5.483845e-01,9.232673e-01,7.645443e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510927590000e+08,2.510928200000e+08,1.860656e+01,5.522912e-01,1.742623e+01,5.344865e-01,9.365638e-01,7.235011e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510928200000e+08,2.510928810000e+08,1.906557e+01,5.590621e-01,1.781967e+01,5.404866e-01,9.346518e-01,7.246894e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510928810000e+08,2.510929420000e+08,2.050820e+01,5.798275e-01,1.875410e+01,5.544766e-01,9.144684e-01,7.907132e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510929420000e+08,2.510930030000e+08,1.973771e+01,5.688312e-01,1.827869e+01,5.474036e-01,9.260798e-01,7.540370e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510930030000e+08,2.510930640000e+08,1.931148e+01,5.626559e-01,1.809836e+01,5.446966e-01,9.371817e-01,7.069399e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510930640000e+08,2.510931250000e+08,2.003279e+01,5.730675e-01,1.834426e+01,5.483845e-01,9.157119e-01,7.947433e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510931250000e+08,2.510931860000e+08,1.903279e+01,5.585811e-01,1.777049e+01,5.397403e-01,9.336779e-01,7.303175e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510931860000e+08,2.510932470000e+08,2.003279e+01,5.730675e-01,1.872131e+01,5.539917e-01,9.345335e-01,7.075731e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510932470000e+08,2.510933080000e+08,1.950820e+01,5.655144e-01,1.813115e+01,5.451898e-01,9.294118e-01,7.425005e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510933590000e+08,2.510934200000e+08,1.959016e+01,5.667012e-01,1.829508e+01,5.476490e-01,9.338912e-01,7.187762e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510934200000e+08,2.510934810000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510934810000e+08,2.510935420000e+08,2.004918e+01,5.733019e-01,1.862295e+01,5.525344e-01,9.288635e-01,7.350367e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510935420000e+08,2.510936030000e+08,2.001639e+01,5.728329e-01,1.837705e+01,5.488744e-01,9.180999e-01,7.847463e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510936030000e+08,2.510936640000e+08,1.968852e+01,5.681220e-01,1.822951e+01,5.466666e-01,9.258951e-01,7.558452e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510936640000e+08,2.510937250000e+08,2.000000e+01,5.725983e-01,1.837705e+01,5.488744e-01,9.188524e-01,7.817730e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510937250000e+08,2.510937860000e+08,1.962295e+01,5.671752e-01,1.818033e+01,5.459287e-01,9.264829e-01,7.543379e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510937860000e+08,2.510938470000e+08,2.096721e+01,5.862805e-01,1.934426e+01,5.631332e-01,9.225958e-01,7.472273e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510938470000e+08,2.510939080000e+08,1.888525e+01,5.564119e-01,1.760656e+01,5.372449e-01,9.322917e-01,7.402368e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510939080000e+08,2.510939690000e+08,2.003279e+01,5.730675e-01,1.842623e+01,5.496083e-01,9.198036e-01,7.769433e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510939690000e+08,2.510940300000e+08,1.857377e+01,5.518044e-01,1.703279e+01,5.284184e-01,9.170344e-01,8.194582e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510940300000e+08,2.510940910000e+08,1.908197e+01,5.593023e-01,1.755738e+01,5.364940e-01,9.201031e-01,7.947066e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510940910000e+08,2.510941520000e+08,2.034426e+01,5.775054e-01,1.862295e+01,5.525344e-01,9.153908e-01,7.899984e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510941520000e+08,2.510942130000e+08,1.944262e+01,5.645632e-01,1.806557e+01,5.442030e-01,9.291737e-01,7.449092e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510942130000e+08,2.510942740000e+08,1.873771e+01,5.542341e-01,1.726229e+01,5.319666e-01,9.212598e-01,7.966474e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510942740000e+08,2.510943350000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510943350000e+08,2.510943960000e+08,1.972131e+01,5.685949e-01,1.804918e+01,5.439560e-01,9.152120e-01,8.031474e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510943960000e+08,2.510944570000e+08,2.036065e+01,5.777380e-01,1.885246e+01,5.559287e-01,9.259259e-01,7.431226e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510944570000e+08,2.510945180000e+08,1.957377e+01,5.664640e-01,1.814754e+01,5.454363e-01,9.271357e-01,7.521888e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510945180000e+08,2.510945790000e+08,1.963935e+01,5.674121e-01,1.813115e+01,5.451898e-01,9.232053e-01,7.692833e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510945790000e+08,2.510946400000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510946400000e+08,2.510947010000e+08,1.990164e+01,5.711886e-01,1.809836e+01,5.446966e-01,9.093904e-01,8.238589e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510947010000e+08,2.510947620000e+08,1.878688e+01,5.549610e-01,1.760656e+01,5.372449e-01,9.371728e-01,7.167893e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510947620000e+08,2.510948230000e+08,1.927869e+01,5.621780e-01,1.763935e+01,5.377449e-01,9.149660e-01,8.133831e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510948230000e+08,2.510948840000e+08,1.881967e+01,5.554451e-01,1.745902e+01,5.349892e-01,9.277003e-01,7.643654e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510948840000e+08,2.510949450000e+08,1.895082e+01,5.573770e-01,1.773771e+01,5.392421e-01,9.359862e-01,7.199340e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510949450000e+08,2.510950060000e+08,2.104918e+01,5.874254e-01,1.936065e+01,5.633718e-01,9.197819e-01,7.580468e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510950060000e+08,2.510950670000e+08,2.031148e+01,5.770399e-01,1.868852e+01,5.535063e-01,9.200969e-01,7.703055e-03,2.060000e+01,1.330000e+01,1.018000e+03,4290600009
2.510951250000e+08,2.510951860000e+08,2.014754e+01,5.747065e-01,1.873771e+01,5.542341e-01,9.300244e-01,7.276869e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510951860000e+08,2.510952470000e+08,1.996721e+01,5.721288e-01,1.859016e+01,5.520478e-01,9.310345e-01,7.260644e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510952470000e+08,2.510953080000e+08,1.954098e+01,5.659894e-01,1.785246e+01,5.409836e-01,9.135906e-01,8.138008e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510953080000e+08,2.510953690000e+08,2.103279e+01,5.871965e-01,1.934426e+01,5.631332e-01,9.197194e-01,7.586119e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510953690000e+08,2.510954300000e+08,2.008197e+01,5.737705e-01,1.845902e+01,5.500971e-01,9.191837e-01,7.787224e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510954300000e+08,2.510954910000e+08,1.926229e+01,5.619389e-01,1.744262e+01,5.347379e-01,9.055319e-01,8.532483e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510954910000e+08,2.510955520000e+08,1.893443e+01,5.571359e-01,1.742623e+01,5.344865e-01,9.203463e-01,7.966867e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510955520000e+08,2.510956130000e+08,1.977049e+01,5.693035e-01,1.836065e+01,5.486295e-01,9.286899e-01,7.410325e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510956130000e+08,2.510956740000e+08,1.909836e+01,5.595425e-01,1.745902e+01,5.349892e-01,9.141631e-01,8.207027e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510956740000e+08,2.510957350000e+08,1.931148e+01,5.626559e-01,1.783607e+01,5.407351e-01,9.235993e-01,7.739588e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510957350000e+08,2.510957960000e+08,1.973771e+01,5.688312e-01,1.809836e+01,5.446966e-01,9.169436e-01,7.953252e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510957960000e+08,2.510958570000e+08,2.040984e+01,5.784354e-01,1.893443e+01,5.571359e-01,9.277108e-01,7.339361e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510958570000e+08,2.510959180000e+08,2.068852e+01,5.823711e-01,1.904918e+01,5.588216e-01,9.207607e-01,7.603509e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510959180000e+08,2.510959790000e+08,2.014754e+01,5.747065e-01,1.857377e+01,5.518044e-01,9.218877e-01,7.654605e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510959790000e+08,2.510960400000e+08,2.031148e+01,5.770399e-01,1.827869e+01,5.474036e-01,8.999193e-01,8.525922e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510960400000e+08,2.510961010000e+08,2.042623e+01,5.786676e-01,1.903279e+01,5.585811e-01,9.317817e-01,7.142471e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510961010000e+08,2.510961620000e+08,1.955738e+01,5.662268e-01,1.803279e+01,5.437090e-01,9.220453e-01,7.762061e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510961620000e+08,2.510962230000e+08,2.036065e+01,5.777380e-01,1.888525e+01,5.564119e-01,9.275362e-01,7.356395e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510962230000e+08,2.510962840000e+08,2.001639e+01,5.728329e-01,1.844262e+01,5.498528e-01,9.213759e-01,7.702618e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510962840000e+08,2.510963450000e+08,2.065574e+01,5.819095e-01,1.914754e+01,5.602625e-01,9.269841e-01,7.329249e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510963450000e+08,2.510964060000e+08,1.963935e+01,5.674121e-01,1.811475e+01,5.449433e-01,9.223706e-01,7.731031e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510964060000e+08,2.510964670000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510964670000e+08,2.510965280000e+08,1.911475e+01,5.597827e-01,1.745902e+01,5.349892e-01,9.133791e-01,8.237353e-03,2.060000e+01,1.350000e+01,1.017000e+03,4290600010
2.510965840000e+08,2.510966450000e+08,2.065574e+01,5.819095e-01,1.924590e+01,5.616997e-01,9.317460e-01,7.104402e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510966450000e+08,2.510967060000e+08,2.078688e+01,5.837539e-01,1.939344e+01,5.638487e-01,9.329653e-01,7.023006e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510967060000e+08,2.510967670000e+08,2.068852e+01,5.823711e-01,1.904918e+01,5.588216e-01,9.207607e-01,7.603509e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510967670000e+08,2.510968280000e+08,1.908197e+01,5.593023e-01,1.770492e+01,5.387435e-01,9.278350e-01,7.584414e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510968280000e+08,2.510968890000e+08,2.108197e+01,5.878827e-01,1.978688e+01,5.695394e-01,9.385692e-01,6.695851e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510968890000e+08,2.510969500000e+08,1.896721e+01,5.576181e-01,1.772131e+01,5.389928e-01,9.343129e-01,7.283156e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510969500000e+08,2.510970110000e+08,1.975410e+01,5.690674e-01,1.839344e+01,5.491192e-01,9.311203e-01,7.295497e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510970110000e+08,2.510970720000e+08,1.988525e+01,5.709532e-01,1.845902e+01,5.500971e-01,9.282770e-01,7.408624e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510970720000e+08,2.510971330000e+08,1.934426e+01,5.631332e-01,1.811475e+01,5.449433e-01,9.364407e-01,7.102130e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510971330000e+08,2.510971940000e+08,2.072131e+01,5.828324e-01,1.950820e+01,5.655144e-01,9.414557e-01,6.603416e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510971940000e+08,2.510972550000e+08,1.867213e+01,5.532635e-01,1.745902e+01,5.349892e-01,9.350308e-01,7.303062e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510972550000e+08,2.510973160000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510973160000e+08,2.510973770000e+08,2.018033e+01,5.751739e-01,1.872131e+01,5.539917e-01,9.277011e-01,7.381438e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510973770000e+08,2.510974380000e+08,1.936065e+01,5.633718e-01,1.811475e+01,5.449433e-01,9.356478e-01,7.140243e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510974380000e+08,2.510974990000e+08,1.965574e+01,5.676488e-01,1.836065e+01,5.486295e-01,9.341118e-01,7.164630e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510974990000e+08,2.510975600000e+08,2.008197e+01,5.737705e-01,1.872131e+01,5.539917e-01,9.322449e-01,7.180720e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510975600000e+08,2.510976210000e+08,1.942623e+01,5.643250e-01,1.822951e+01,5.466666e-01,9.383966e-01,6.984515e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510976210000e+08,2.510976820000e+08,2.001639e+01,5.728329e-01,1.868852e+01,5.535063e-01,9.336609e-01,7.122320e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510976820000e+08,2.510977430000e+08,2.011475e+01,5.742387e-01,1.904918e+01,5.588216e-01,9.470252e-01,6.394300e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510977430000e+08,2.510978040000e+08,2.004918e+01,5.733019e-01,1.855738e+01,5.515608e-01,9.255928e-01,7.504198e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510978040000e+08,2.510978650000e+08,1.980328e+01,5.697753e-01,1.842623e+01,5.496083e-01,9.304636e-01,7.318506e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510978650000e+08,2.510979260000e+08,2.063935e+01,5.816786e-01,1.914754e+01,5.602625e-01,9.277204e-01,7.297994e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510979260000e+08,2.510979870000e+08,2.086885e+01,5.849037e-01,1.965574e+01,5.676488e-01,9.418696e-01,6.558171e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510979870000e+08,2.510980480000e+08,1.893443e+01,5.571359e-01,1.770492e+01,5.387435e-01,9.350649e-01,7.250528e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510980480000e+08,2.510981090000e+08,2.021312e+01,5.756410e-01,1.862295e+01,5.525344e-01,9.213301e-01,7.667087e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510981090000e+08,2.510981700000e+08,1.967213e+01,5.678855e-01,1.796721e+01,5.427195e-01,9.133334e-01,8.121758e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510981700000e+08,2.510982310000e+08,1.978688e+01,5.695394e-01,1.816393e+01,5.456825e-01,9.179785e-01,7.898171e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510982310000e+08,2.510982920000e+08,2.044262e+01,5.788997e-01,1.926229e+01,5.619389e-01,9.422614e-01,6.605194e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510982920000e+08,2.510983530000e+08,1.977049e+01,5.693035e-01,1.842623e+01,5.496083e-01,9.320067e-01,7.248849e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510983530000e+08,2.510984140000e+08,2.037705e+01,5.779706e-01,1.898361e+01,5.578590e-01,9.316171e-01,7.159076e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510984140000e+08,2.510984750000e+08,1.981967e+01,5.700111e-01,1.844262e+01,5.498528e-01,9.305211e-01,7.312679e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510984750000e+08,2.510985360000e+08,1.913115e+01,5.600227e-01,1.767213e+01,5.382444e-01,9.237361e-01,7.769589e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510985360000e+08,2.510985970000e+08,2.018033e+01,5.751739e-01,1.857377e+01,5.518044e-01,9.203900e-01,7.715087e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510985970000e+08,2.510986580000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510986580000e+08,2.510987190000e+08,1.918033e+01,5.607420e-01,1.791803e+01,5.419762e-01,9.341880e-01,7.248977e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510987190000e+08,2.510987800000e+08,2.037705e+01,5.779706e-01,1.896721e+01,5.576181e-01,9.308125e-01,7.197957e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510987800000e+08,2.510988410000e+08,2.052459e+01,5.800592e-01,1.906557e+01,5.590621e-01,9.289137e-01,7.262371e-03,2.060000e+01,1.370000e+01,1.017000e+03,4290600011
2.510988600000e+08,2.510989210000e+08,1.993443e+01,5.716589e-01,1.827869e+01,5.474036e-01,9.169408e-01,7.914030e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510989210000e+08,2.510989820000e+08,2.032787e+01,5.772727e-01,1.895082e+01,5.573770e-01,9.322581e-01,7.136512e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510989820000e+08,2.510990430000e+08,2.018033e+01,5.751739e-01,1.863935e+01,5.527775e-01,9.236393e-01,7.569325e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510990430000e+08,2.510991040000e+08,2.022951e+01,5.758744e-01,1.881967e+01,5.554451e-01,9.303079e-01,7.248489e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510991040000e+08,2.510991650000e+08,1.986885e+01,5.707179e-01,1.845902e+01,5.500971e-01,9.290429e-01,7.375043e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510991650000e+08,2.510992260000e+08,2.073771e+01,5.830629e-01,1.934426e+01,5.631332e-01,9.328063e-01,7.039061e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510992260000e+08,2.510992870000e+08,2.044262e+01,5.788997e-01,1.918033e+01,5.607420e-01,9.382518e-01,6.816142e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510992870000e+08,2.510993480000e+08,1.875410e+01,5.544766e-01,1.759016e+01,5.369948e-01,9.379371e-01,7.133291e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510993480000e+08,2.510994090000e+08,2.013115e+01,5.744727e-01,1.855738e+01,5.515608e-01,9.218241e-01,7.660574e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510994090000e+08,2.510994700000e+08,1.970492e+01,5.683585e-01,1.827869e+01,5.474036e-01,9.276206e-01,7.473780e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510994700000e+08,2.510995310000e+08,2.108197e+01,5.878827e-01,1.965574e+01,5.676488e-01,9.323484e-01,7.003381e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510995310000e+08,2.510995920000e+08,2.049180e+01,5.795957e-01,1.911475e+01,5.597827e-01,9.328000e-01,7.081478e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510995920000e+08,2.510996530000e+08,2.042623e+01,5.786676e-01,1.904918e+01,5.588216e-01,9.325843e-01,7.103389e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510996530000e+08,2.510997140000e+08,1.962295e+01,5.671752e-01,1.819672e+01,5.461748e-01,9.273183e-01,7.503777e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510997140000e+08,2.510997750000e+08,2.014754e+01,5.747065e-01,1.867213e+01,5.532635e-01,9.267697e-01,7.431137e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510997750000e+08,2.510998360000e+08,1.962295e+01,5.671752e-01,1.827869e+01,5.474036e-01,9.314954e-01,7.301348e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510998360000e+08,2.510998970000e+08,2.006557e+01,5.735362e-01,1.891803e+01,5.568947e-01,9.428105e-01,6.637121e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510998970000e+08,2.510999580000e+08,1.967213e+01,5.678855e-01,1.816393e+01,5.456825e-01,9.233333e-01,7.680542e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.510999580000e+08,2.511000190000e+08,1.978688e+01,5.695394e-01,1.832787e+01,5.481395e-01,9.262635e-01,7.522376e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511000190000e+08,2.511000800000e+08,1.983607e+01,5.702468e-01,1.862295e+01,5.525344e-01,9.388430e-01,6.888538e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511000800000e+08,2.511001410000e+08,2.021312e+01,5.756410e-01,1.862295e+01,5.525344e-01,9.213301e-01,7.667087e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511001410000e+08,2.511002020000e+08,1.893443e+01,5.571359e-01,1.732787e+01,5.329760e-01,9.151515e-01,8.199314e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511002020000e+08,2.511002630000e+08,2.050820e+01,5.798275e-01,1.922951e+01,5.614604e-01,9.376499e-01,6.836129e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511002630000e+08,2.511003240000e+08,1.854098e+01,5.513171e-01,1.703279e+01,5.284184e-01,9.186561e-01,8.128451e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511003240000e+08,2.511003850000e+08,2.039344e+01,5.782030e-01,1.870492e+01,5.537490e-01,9.172026e-01,7.813234e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511003850000e+08,2.511004460000e+08,1.926229e+01,5.619389e-01,1.798361e+01,5.429671e-01,9.336170e-01,7.262630e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511004460000e+08,2.511005070000e+08,2.039344e+01,5.782030e-01,1.913115e+01,5.600227e-01,9.381029e-01,6.832037e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511005070000e+08,2.511005680000e+08,2.008197e+01,5.737705e-01,1.863935e+01,5.527775e-01,9.281633e-01,7.377638e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511005680000e+08,2.511006290000e+08,2.027869e+01,5.765739e-01,1.865574e+01,5.530206e-01,9.199677e-01,7.714970e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511006290000e+08,2.511006900000e+08,1.950820e+01,5.655144e-01,1.791803e+01,5.419762e-01,9.184874e-01,7.931869e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511006900000e+08,2.511007510000e+08,2.045902e+01,5.791318e-01,1.900000e+01,5.580999e-01,9.286859e-01,7.284753e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511007510000e+08,2.511008120000e+08,2.019672e+01,5.754075e-01,1.893443e+01,5.571359e-01,9.375000e-01,6.896366e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511008120000e+08,2.511008730000e+08,2.014754e+01,5.747065e-01,1.880328e+01,5.552031e-01,9.332791e-01,7.118046e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511008730000e+08,2.511009340000e+08,2.067213e+01,5.821404e-01,1.911475e+01,5.597827e-01,9.246629e-01,7.432561e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511009340000e+08,2.511009950000e+08,2.039344e+01,5.782030e-01,1.906557e+01,5.590621e-01,9.348875e-01,6.995226e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511009950000e+08,2.511010560000e+08,2.044262e+01,5.788997e-01,1.908197e+01,5.593023e-01,9.334403e-01,7.058555e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511010560000e+08,2.511011170000e+08,2.008197e+01,5.737705e-01,1.845902e+01,5.500971e-01,9.191837e-01,7.787224e-03,2.060000e+01,1.380000e+01,1.017000e+03,4290600012
2.511011260000e+08,2.511011870000e+08,2.018033e+01,5.751739e-01,1.873771e+01,5.542341e-01,9.285134e-01,7.343065e-03,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
2.511011870000e+08,2.511012480000e+08,1.996721e+01,5.721288e-01,1.821312e+01,5.464208e-01,9.121510e-01,8.111068e-03,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
2.511012480000e+08,2.511013090000e+08,1.891803e+01,5.568947e-01,1.754098e+01,5.362435e-01,9.272097e-01,7.647557e-03,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
2.511013090000e+08,2.511013700000e+08,1.932787e+01,5.628946e-01,1.809836e+01,5.446966e-01,9.363868e-01,7.107952e-03,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
2.511013700000e+08,2.511014310000e+08,1.949180e+01,5.652767e-01,1.809836e+01,5.446966e-01,9.285114e-01,7.471729e-03,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
2.511014310000e+08,2.511014920000e+08,1.929508e+01,5.624170e-01,1.778688e+01,5.399892e-01,9.218352e-01,7.824274e-03,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
2.511014920000e+08,2.511015530000e+08,1.975410e+01,5.690674e-01,1.875410e+01,5.544766e-01,9.493776e-01,6.315349e-03,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
2.511015530000e+08,2.511016140000e+08,1.934426e+01,5.631332e-01,1.811475e+01,5.449433e-01,9.364407e-01,7.102130e-03,2.060000e+01,1.390000e+01,1.017000e+03,4290600013
