#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226001940000e+08,3.226002550000e+08,5.203279e+01,9.235781e-01,4.491803e+01,8.581149e-01,8.632640e-01,6.098314e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300078
3.226002550000e+08,3.226003160000e+08,5.109836e+01,9.152476e-01,4.432787e+01,8.524590e-01,8.675008e-01,6.072579e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300078
3.226003160000e+08,3.226003770000e+08,5.063934e+01,9.111274e-01,4.378688e+01,8.472413e-01,8.646811e-01,6.154577e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300078
3.226004180000e+08,3.226004790000e+08,5.103279e+01,9.146601e-01,4.401639e+01,8.494588e-01,8.625121e-01,6.171992e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226004790000e+08,3.226005400000e+08,5.160656e+01,9.197875e-01,4.447541e+01,8.538765e-01,8.618170e-01,6.150600e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226005400000e+08,3.226006010000e+08,5.144262e+01,9.183255e-01,4.483607e+01,8.573316e-01,8.715742e-01,5.972440e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226006010000e+08,3.226006620000e+08,5.211475e+01,9.243053e-01,4.500000e+01,8.588974e-01,8.634791e-01,6.089481e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226006620000e+08,3.226007230000e+08,5.180328e+01,9.215390e-01,4.408197e+01,8.500913e-01,8.509493e-01,6.335418e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226007230000e+08,3.226007840000e+08,5.229508e+01,9.259030e-01,4.542623e+01,8.629556e-01,8.686520e-01,5.980524e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226007840000e+08,3.226008450000e+08,5.145901e+01,9.184718e-01,4.437705e+01,8.529318e-01,8.623766e-01,6.148922e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226008450000e+08,3.226009060000e+08,5.126229e+01,9.167145e-01,4.414754e+01,8.507233e-01,8.612089e-01,6.182600e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226009060000e+08,3.226009670000e+08,5.186885e+01,9.221220e-01,4.498361e+01,8.587410e-01,8.672566e-01,6.032009e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226009670000e+08,3.226010280000e+08,5.259016e+01,9.285116e-01,4.549180e+01,8.635782e-01,8.650249e-01,6.032870e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226010280000e+08,3.226010890000e+08,5.214754e+01,9.245960e-01,4.547541e+01,8.634226e-01,8.720528e-01,5.922499e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226010890000e+08,3.226011500000e+08,5.152459e+01,9.190568e-01,4.409836e+01,8.502494e-01,8.558702e-01,6.264821e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226011500000e+08,3.226012110000e+08,5.216393e+01,9.247413e-01,4.514754e+01,8.603044e-01,8.654934e-01,6.048582e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226012110000e+08,3.226012720000e+08,5.104918e+01,9.148070e-01,4.465574e+01,8.556058e-01,8.747591e-01,5.931410e-03,1.800000e+01,1.500000e+01,9.280000e+02,23373300079
3.226013040000e+08,3.226013650000e+08,5.211475e+01,9.243053e-01,4.519672e+01,8.607728e-01,8.672538e-01,6.017815e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226013650000e+08,3.226014260000e+08,5.170492e+01,9.206637e-01,4.496721e+01,8.585845e-01,8.696893e-01,5.994339e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226014260000e+08,3.226014870000e+08,5.172131e+01,9.208096e-01,4.496721e+01,8.585845e-01,8.694136e-01,5.998774e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226014870000e+08,3.226015480000e+08,5.129508e+01,9.170076e-01,4.418033e+01,8.510392e-01,8.612975e-01,6.178967e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226015480000e+08,3.226016090000e+08,5.177049e+01,9.212473e-01,4.470492e+01,8.560768e-01,8.635212e-01,6.108900e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226016090000e+08,3.226016700000e+08,5.232787e+01,9.261932e-01,4.542623e+01,8.629556e-01,8.681078e-01,5.989146e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226016700000e+08,3.226017310000e+08,5.283607e+01,9.306799e-01,4.565574e+01,8.651327e-01,8.641018e-01,6.036139e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226017310000e+08,3.226017920000e+08,5.154099e+01,9.192030e-01,4.393443e+01,8.486674e-01,8.524173e-01,6.325613e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226017920000e+08,3.226018530000e+08,5.086885e+01,9.131898e-01,4.367213e+01,8.461304e-01,8.585240e-01,6.256431e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226018530000e+08,3.226019140000e+08,5.080328e+01,9.126011e-01,4.436066e+01,8.527742e-01,8.731849e-01,5.977613e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226019140000e+08,3.226019750000e+08,4.940984e+01,8.999985e-01,4.288525e+01,8.384729e-01,8.679495e-01,6.166597e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226019750000e+08,3.226020360000e+08,5.104918e+01,9.148070e-01,4.414754e+01,8.507233e-01,8.648041e-01,6.127472e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226020360000e+08,3.226020970000e+08,5.273771e+01,9.298132e-01,4.539344e+01,8.626441e-01,8.607398e-01,6.104132e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226020970000e+08,3.226021580000e+08,5.398361e+01,9.407322e-01,4.739344e+01,8.814430e-01,8.779229e-01,5.704918e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300080
3.226021930000e+08,3.226022540000e+08,5.283607e+01,9.306799e-01,4.532787e+01,8.620208e-01,8.578964e-01,6.150208e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226022540000e+08,3.226023150000e+08,5.329508e+01,9.347138e-01,4.596721e+01,8.680788e-01,8.625038e-01,6.039727e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226023150000e+08,3.226023760000e+08,5.455738e+01,9.457183e-01,4.780328e+01,8.852459e-01,8.762019e-01,5.709096e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226023760000e+08,3.226024370000e+08,5.119672e+01,9.161280e-01,4.459016e+01,8.549774e-01,8.709574e-01,5.999002e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226024370000e+08,3.226024980000e+08,5.298361e+01,9.319784e-01,4.588525e+01,8.673045e-01,8.660272e-01,5.991539e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226024980000e+08,3.226025590000e+08,5.027869e+01,9.078771e-01,4.296721e+01,8.392738e-01,8.545810e-01,6.365467e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226025590000e+08,3.226026200000e+08,5.240984e+01,9.269183e-01,4.509836e+01,8.598357e-01,8.604942e-01,6.127718e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226026200000e+08,3.226026810000e+08,5.324590e+01,9.342824e-01,4.621312e+01,8.703977e-01,8.679187e-01,5.940898e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226026810000e+08,3.226027420000e+08,5.239344e+01,9.267734e-01,4.495082e+01,8.584280e-01,8.579474e-01,6.175207e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226027420000e+08,3.226028030000e+08,5.222951e+01,9.253224e-01,4.495082e+01,8.584280e-01,8.606403e-01,6.135594e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226028030000e+08,3.226028640000e+08,5.027869e+01,9.078771e-01,4.326229e+01,8.421507e-01,8.604500e-01,6.257068e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226028640000e+08,3.226029250000e+08,5.218033e+01,9.248866e-01,4.504918e+01,8.593668e-01,8.633365e-01,6.088327e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226029250000e+08,3.226029860000e+08,5.173771e+01,9.209555e-01,4.496721e+01,8.585845e-01,8.691381e-01,6.003195e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226029860000e+08,3.226030470000e+08,5.100000e+01,9.143662e-01,4.422951e+01,8.515127e-01,8.672453e-01,6.083394e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300081
3.226030760000e+08,3.226031370000e+08,5.322951e+01,9.341385e-01,4.614754e+01,8.697799e-01,8.669541e-01,5.960157e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226031370000e+08,3.226031980000e+08,5.270492e+01,9.295241e-01,4.532787e+01,8.620208e-01,8.600311e-01,6.119026e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226031980000e+08,3.226032590000e+08,5.250820e+01,9.277878e-01,4.491803e+01,8.581149e-01,8.554480e-01,6.213415e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226032590000e+08,3.226033200000e+08,5.318033e+01,9.337069e-01,4.559016e+01,8.645113e-01,8.572749e-01,6.141433e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226033200000e+08,3.226033810000e+08,5.255738e+01,9.282222e-01,4.521312e+01,8.609289e-01,8.602620e-01,6.123375e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226033810000e+08,3.226034420000e+08,4.977049e+01,9.032772e-01,4.303279e+01,8.399140e-01,8.646245e-01,6.209161e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226034420000e+08,3.226035030000e+08,5.450820e+01,9.452920e-01,4.695082e+01,8.773172e-01,8.613534e-01,5.993071e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226035030000e+08,3.226035640000e+08,5.227869e+01,9.257579e-01,4.531147e+01,8.618649e-01,8.667294e-01,6.018409e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226035640000e+08,3.226036250000e+08,5.213115e+01,9.244506e-01,4.450820e+01,8.541912e-01,8.537736e-01,6.265716e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226036250000e+08,3.226036860000e+08,5.322951e+01,9.341385e-01,4.613115e+01,8.696254e-01,8.666461e-01,5.965991e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226036860000e+08,3.226037470000e+08,5.093443e+01,9.137782e-01,4.406557e+01,8.499332e-01,8.651432e-01,6.127873e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226037470000e+08,3.226038080000e+08,5.193443e+01,9.227048e-01,4.459016e+01,8.549774e-01,8.585858e-01,6.190785e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226038080000e+08,3.226038690000e+08,5.154099e+01,9.192030e-01,4.488525e+01,8.578017e-01,8.708652e-01,5.980753e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226038690000e+08,3.226039300000e+08,5.232787e+01,9.261932e-01,4.534426e+01,8.621766e-01,8.665413e-01,6.019170e-03,1.800000e+01,1.400000e+01,9.280000e+02,23373300082
3.226039550000e+08,3.226040160000e+08,5.163934e+01,9.200797e-01,4.455738e+01,8.546630e-01,8.628572e-01,6.129157e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226040160000e+08,3.226040770000e+08,5.167213e+01,9.203717e-01,4.519672e+01,8.607728e-01,8.746827e-01,5.897088e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226040770000e+08,3.226041380000e+08,5.149180e+01,9.187644e-01,4.442623e+01,8.534042e-01,8.627825e-01,6.139336e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226041380000e+08,3.226041990000e+08,5.081967e+01,9.127482e-01,4.400000e+01,8.493006e-01,8.658065e-01,6.122028e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226041990000e+08,3.226042600000e+08,5.003279e+01,9.056542e-01,4.332787e+01,8.427888e-01,8.659895e-01,6.166425e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226042600000e+08,3.226043210000e+08,5.231147e+01,9.260482e-01,4.614754e+01,8.697799e-01,8.821686e-01,5.707460e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226043210000e+08,3.226043820000e+08,5.122951e+01,9.164213e-01,4.421312e+01,8.513549e-01,8.630400e-01,6.150173e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226043820000e+08,3.226044430000e+08,5.267213e+01,9.292349e-01,4.537705e+01,8.624883e-01,8.615001e-01,6.093923e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226044430000e+08,3.226045040000e+08,5.188525e+01,9.222677e-01,4.462295e+01,8.552917e-01,8.600316e-01,6.167162e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226045040000e+08,3.226045650000e+08,5.060656e+01,9.108324e-01,4.377049e+01,8.470827e-01,8.649174e-01,6.152034e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226045650000e+08,3.226046260000e+08,5.227869e+01,9.257579e-01,4.560656e+01,8.646667e-01,8.723738e-01,5.908729e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226046260000e+08,3.226046870000e+08,5.193443e+01,9.227048e-01,4.457377e+01,8.548202e-01,8.582702e-01,6.196550e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226046870000e+08,3.226047480000e+08,5.129508e+01,9.170076e-01,4.460656e+01,8.551345e-01,8.696069e-01,6.019854e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226047480000e+08,3.226048090000e+08,5.185246e+01,9.219763e-01,4.519672e+01,8.607728e-01,8.716409e-01,5.947474e-03,1.700000e+01,1.400000e+01,9.280000e+02,23373300083
3.226048480000e+08,3.226049090000e+08,5.031147e+01,9.081730e-01,4.400000e+01,8.493006e-01,8.745520e-01,5.978969e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226049090000e+08,3.226049700000e+08,5.093443e+01,9.137782e-01,4.406557e+01,8.499332e-01,8.651432e-01,6.127873e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226049700000e+08,3.226050310000e+08,5.037705e+01,9.087647e-01,4.395082e+01,8.488258e-01,8.724374e-01,6.017936e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226050310000e+08,3.226050920000e+08,5.152459e+01,9.190568e-01,4.462295e+01,8.552917e-01,8.660516e-01,6.075311e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226050920000e+08,3.226051530000e+08,5.114754e+01,9.156879e-01,4.481967e+01,8.571749e-01,8.762820e-01,5.894691e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226051530000e+08,3.226052140000e+08,5.213115e+01,9.244506e-01,4.509836e+01,8.598357e-01,8.650944e-01,6.058055e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226052140000e+08,3.226052750000e+08,5.352459e+01,9.367242e-01,4.634426e+01,8.716318e-01,8.658499e-01,5.964516e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226052750000e+08,3.226053360000e+08,5.121312e+01,9.162747e-01,4.421312e+01,8.513549e-01,8.633162e-01,6.145934e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226053360000e+08,3.226053970000e+08,5.170492e+01,9.206637e-01,4.509836e+01,8.598357e-01,8.722258e-01,5.944362e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226053970000e+08,3.226054580000e+08,5.085246e+01,9.130427e-01,4.386885e+01,8.480339e-01,8.626692e-01,6.179953e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226054580000e+08,3.226055190000e+08,5.142623e+01,9.181791e-01,4.478688e+01,8.568612e-01,8.708957e-01,5.986819e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226055190000e+08,3.226055800000e+08,5.060656e+01,9.108324e-01,4.359016e+01,8.453359e-01,8.613541e-01,6.219796e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226055800000e+08,3.226056410000e+08,4.998361e+01,9.052090e-01,4.388525e+01,8.481924e-01,8.779928e-01,5.927335e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226056410000e+08,3.226057020000e+08,5.301639e+01,9.322667e-01,4.618033e+01,8.700888e-01,8.710575e-01,5.893203e-03,1.700000e+01,1.400000e+01,9.290000e+02,23373300084
3.226057420000e+08,3.226058030000e+08,5.060656e+01,9.108324e-01,4.354099e+01,8.448589e-01,8.603823e-01,6.238034e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226058030000e+08,3.226058640000e+08,5.052459e+01,9.100944e-01,4.408197e+01,8.500913e-01,8.724854e-01,6.008177e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226058640000e+08,3.226059250000e+08,5.160656e+01,9.197875e-01,4.501639e+01,8.590540e-01,8.722998e-01,5.948552e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226059250000e+08,3.226059860000e+08,5.103279e+01,9.146601e-01,4.393443e+01,8.486674e-01,8.609059e-01,6.202155e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226059860000e+08,3.226060470000e+08,5.167213e+01,9.203717e-01,4.454099e+01,8.545058e-01,8.619924e-01,6.143420e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226060470000e+08,3.226061080000e+08,5.137705e+01,9.177400e-01,4.463934e+01,8.554487e-01,8.688577e-01,6.029707e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226061080000e+08,3.226061690000e+08,5.160656e+01,9.197875e-01,4.450820e+01,8.541912e-01,8.624523e-01,6.138706e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226061690000e+08,3.226062300000e+08,5.152459e+01,9.190568e-01,4.437705e+01,8.529318e-01,8.612790e-01,6.165536e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226062300000e+08,3.226062910000e+08,5.159016e+01,9.196414e-01,4.478688e+01,8.568612e-01,8.681284e-01,6.031416e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226062910000e+08,3.226063520000e+08,5.086885e+01,9.131898e-01,4.416393e+01,8.508812e-01,8.681921e-01,6.072783e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226063520000e+08,3.226064130000e+08,5.170492e+01,9.206637e-01,4.518033e+01,8.606167e-01,8.738110e-01,5.912738e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226064130000e+08,3.226064740000e+08,5.022951e+01,9.074329e-01,4.355738e+01,8.450180e-01,8.671671e-01,6.131402e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226064740000e+08,3.226065350000e+08,5.386885e+01,9.397318e-01,4.650820e+01,8.731720e-01,8.633597e-01,5.991720e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226065350000e+08,3.226065960000e+08,5.214754e+01,9.245960e-01,4.555738e+01,8.642004e-01,8.736246e-01,5.891310e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300085
3.226066350000e+08,3.226066960000e+08,5.131147e+01,9.171541e-01,4.424590e+01,8.516705e-01,8.623003e-01,6.159189e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226066960000e+08,3.226067570000e+08,5.122951e+01,9.164213e-01,4.381967e+01,8.475584e-01,8.553600e-01,6.292073e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226067570000e+08,3.226068180000e+08,5.118033e+01,9.159813e-01,4.436066e+01,8.527742e-01,8.667521e-01,6.082207e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226068180000e+08,3.226068790000e+08,4.942623e+01,9.001478e-01,4.308197e+01,8.403938e-01,8.716418e-01,6.091681e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226068790000e+08,3.226069400000e+08,5.273771e+01,9.298132e-01,4.531147e+01,8.618649e-01,8.591856e-01,6.132556e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226069400000e+08,3.226070010000e+08,5.272131e+01,9.296687e-01,4.568853e+01,8.654433e-01,8.666045e-01,5.995467e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226070010000e+08,3.226070620000e+08,5.103279e+01,9.146601e-01,4.440984e+01,8.532468e-01,8.702217e-01,6.023189e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226070620000e+08,3.226071230000e+08,5.129508e+01,9.170076e-01,4.431147e+01,8.523014e-01,8.638543e-01,6.130832e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226071230000e+08,3.226071840000e+08,5.281967e+01,9.305355e-01,4.596721e+01,8.680788e-01,8.702669e-01,5.919552e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226071840000e+08,3.226072450000e+08,5.093443e+01,9.137782e-01,4.406557e+01,8.499332e-01,8.651432e-01,6.127873e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226072450000e+08,3.226073060000e+08,5.190164e+01,9.224134e-01,4.508197e+01,8.596793e-01,8.686039e-01,6.004082e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226073060000e+08,3.226073670000e+08,5.326229e+01,9.344262e-01,4.575410e+01,8.660642e-01,8.590335e-01,6.105035e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226073670000e+08,3.226074280000e+08,5.290164e+01,9.312572e-01,4.545901e+01,8.632669e-01,8.593121e-01,6.120746e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226074280000e+08,3.226074890000e+08,5.250820e+01,9.277878e-01,4.518033e+01,8.606167e-01,8.604434e-01,6.122911e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300086
3.226075230000e+08,3.226075840000e+08,5.152459e+01,9.190568e-01,4.475410e+01,8.565475e-01,8.685969e-01,6.026147e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226075840000e+08,3.226076450000e+08,5.095082e+01,9.139252e-01,4.403279e+01,8.496169e-01,8.642213e-01,6.144517e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226076450000e+08,3.226077060000e+08,5.173771e+01,9.209555e-01,4.444262e+01,8.535617e-01,8.589987e-01,6.194972e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226077060000e+08,3.226077670000e+08,5.096721e+01,9.140723e-01,4.390164e+01,8.483508e-01,8.613702e-01,6.197447e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226077670000e+08,3.226078280000e+08,5.031147e+01,9.081730e-01,4.409836e+01,8.502494e-01,8.765070e-01,5.938824e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226078280000e+08,3.226078890000e+08,5.168853e+01,9.205177e-01,4.462295e+01,8.552917e-01,8.633048e-01,6.117821e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226078890000e+08,3.226079500000e+08,5.150820e+01,9.189106e-01,4.488525e+01,8.578017e-01,8.714195e-01,5.971702e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226079500000e+08,3.226080110000e+08,5.159016e+01,9.196414e-01,4.406557e+01,8.499332e-01,8.541468e-01,6.291815e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226080110000e+08,3.226080720000e+08,5.236066e+01,9.264833e-01,4.542623e+01,8.629556e-01,8.675642e-01,5.997718e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226080720000e+08,3.226081330000e+08,5.181967e+01,9.216847e-01,4.518033e+01,8.606167e-01,8.718760e-01,5.944706e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226081330000e+08,3.226081940000e+08,5.247541e+01,9.274980e-01,4.547541e+01,8.634226e-01,8.666042e-01,6.009504e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226081940000e+08,3.226082550000e+08,5.111475e+01,9.153943e-01,4.414754e+01,8.507233e-01,8.636947e-01,6.144669e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226082550000e+08,3.226083160000e+08,5.131147e+01,9.171541e-01,4.491803e+01,8.581149e-01,8.753994e-01,5.903249e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226083160000e+08,3.226083770000e+08,5.219672e+01,9.250319e-01,4.524590e+01,8.612410e-01,8.668342e-01,6.021129e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300087
3.226084190000e+08,3.226084800000e+08,5.163934e+01,9.200797e-01,4.426229e+01,8.518283e-01,8.571429e-01,6.234797e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226084800000e+08,3.226085410000e+08,5.300000e+01,9.321225e-01,4.565574e+01,8.651327e-01,8.614290e-01,6.076353e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226085410000e+08,3.226086020000e+08,5.119672e+01,9.161280e-01,4.483607e+01,8.573316e-01,8.757605e-01,5.902507e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226086020000e+08,3.226086630000e+08,5.193443e+01,9.227048e-01,4.540984e+01,8.627998e-01,8.743687e-01,5.888487e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226086630000e+08,3.226087240000e+08,5.036066e+01,9.086168e-01,4.427869e+01,8.519860e-01,8.792318e-01,5.879189e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226087240000e+08,3.226087850000e+08,5.040984e+01,9.090604e-01,4.345901e+01,8.440633e-01,8.621138e-01,6.217562e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226087850000e+08,3.226088460000e+08,5.165574e+01,9.202257e-01,4.452459e+01,8.543485e-01,8.619486e-01,6.145212e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226088460000e+08,3.226089070000e+08,5.047541e+01,9.096515e-01,4.383607e+01,8.477170e-01,8.684638e-01,6.091070e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226089070000e+08,3.226089680000e+08,5.400000e+01,9.408751e-01,4.654099e+01,8.734798e-01,8.618701e-01,6.011779e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226089680000e+08,3.226090290000e+08,5.170492e+01,9.206637e-01,4.526229e+01,8.613970e-01,8.753963e-01,5.880808e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226090290000e+08,3.226090900000e+08,5.242623e+01,9.270633e-01,4.577049e+01,8.662193e-01,8.730457e-01,5.887121e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226090900000e+08,3.226091510000e+08,5.103279e+01,9.146601e-01,4.419672e+01,8.511971e-01,8.660456e-01,6.104630e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226091510000e+08,3.226092120000e+08,5.185246e+01,9.219763e-01,4.531147e+01,8.618649e-01,8.738539e-01,5.903461e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
3.226092120000e+08,3.226092730000e+08,5.149180e+01,9.187644e-01,4.450820e+01,8.541912e-01,8.643744e-01,6.109249e-03,1.700000e+01,1.300000e+01,9.290000e+02,23373300088
