#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506084560000e+08,3.506085170000e+08,5.534426e+01,9.525141e-01,5.113115e+01,9.155411e-01,9.238744e-01,4.564263e-03,2.000000e+01,8.000000e+00,1.006000e+03,35405700001
3.506085170000e+08,3.506085780000e+08,5.744262e+01,9.704032e-01,5.277049e+01,9.301022e-01,9.186644e-01,4.617817e-03,2.000000e+01,8.000000e+00,1.006000e+03,35405700001
3.506085780000e+08,3.506086390000e+08,5.918033e+01,9.849717e-01,5.414754e+01,9.421595e-01,9.149585e-01,4.642614e-03,2.000000e+01,8.000000e+00,1.006000e+03,35405700001
3.506086390000e+08,3.506087000000e+08,5.832787e+01,9.778520e-01,5.411475e+01,9.418743e-01,9.277684e-01,4.339907e-03,2.000000e+01,8.000000e+00,1.006000e+03,35405700001
3.506087000000e+08,3.506087610000e+08,5.714754e+01,9.679075e-01,5.290164e+01,9.312572e-01,9.257028e-01,4.441793e-03,2.000000e+01,8.000000e+00,1.006000e+03,35405700001
3.506087610000e+08,3.506088220000e+08,5.836066e+01,9.781268e-01,5.393443e+01,9.403036e-01,9.241573e-01,4.437157e-03,2.000000e+01,8.000000e+00,1.006000e+03,35405700001
3.506088610000e+08,3.506089220000e+08,5.704918e+01,9.670742e-01,5.300000e+01,9.321225e-01,9.290230e-01,4.352938e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506089220000e+08,3.506089830000e+08,5.727869e+01,9.690174e-01,5.304918e+01,9.325549e-01,9.261591e-01,4.424149e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506089830000e+08,3.506090440000e+08,5.798361e+01,9.749620e-01,5.322951e+01,9.341385e-01,9.180096e-01,4.613043e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506090440000e+08,3.506091050000e+08,5.809836e+01,9.759263e-01,5.347541e+01,9.362938e-01,9.204289e-01,4.545964e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506091050000e+08,3.506091660000e+08,5.690164e+01,9.658228e-01,5.275410e+01,9.299576e-01,9.271103e-01,4.412365e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506091660000e+08,3.506092270000e+08,5.770492e+01,9.726161e-01,5.354099e+01,9.368677e-01,9.278409e-01,4.361250e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506092270000e+08,3.506092880000e+08,5.768853e+01,9.724780e-01,5.309836e+01,9.329871e-01,9.204319e-01,4.562004e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506092880000e+08,3.506093490000e+08,5.778688e+01,9.733068e-01,5.322951e+01,9.341385e-01,9.211348e-01,4.539676e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506093490000e+08,3.506094100000e+08,5.703279e+01,9.669352e-01,5.257377e+01,9.283668e-01,9.218166e-01,4.551477e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506094100000e+08,3.506094710000e+08,5.859016e+01,9.800482e-01,5.375410e+01,9.387304e-01,9.174594e-01,4.603094e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506094710000e+08,3.506095320000e+08,5.895082e+01,9.830599e-01,5.413115e+01,9.420169e-01,9.182425e-01,4.569121e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506095320000e+08,3.506095930000e+08,5.654099e+01,9.627572e-01,5.219672e+01,9.250319e-01,9.231662e-01,4.534920e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700002
3.506096340000e+08,3.506096950000e+08,5.734426e+01,9.695720e-01,5.296721e+01,9.318342e-01,9.236706e-01,4.489464e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506096950000e+08,3.506097560000e+08,5.688525e+01,9.656838e-01,5.214754e+01,9.245960e-01,9.167147e-01,4.690689e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506097560000e+08,3.506098170000e+08,5.672131e+01,9.642912e-01,5.267213e+01,9.292349e-01,9.286127e-01,4.377133e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506098170000e+08,3.506098780000e+08,5.631147e+01,9.608012e-01,5.213115e+01,9.244506e-01,9.257642e-01,4.472944e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506098780000e+08,3.506099390000e+08,5.763934e+01,9.720634e-01,5.277049e+01,9.301022e-01,9.155290e-01,4.689920e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506099390000e+08,3.506100000000e+08,5.852459e+01,9.794996e-01,5.354099e+01,9.368677e-01,9.148459e-01,4.671352e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506100000000e+08,3.506100610000e+08,5.870492e+01,9.810075e-01,5.386885e+01,9.397318e-01,9.176208e-01,4.594501e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506100610000e+08,3.506101220000e+08,5.793443e+01,9.745485e-01,5.314754e+01,9.334191e-01,9.173741e-01,4.631249e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506101220000e+08,3.506101830000e+08,5.786885e+01,9.739968e-01,5.270492e+01,9.295241e-01,9.107649e-01,4.798259e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506101830000e+08,3.506102440000e+08,5.800000e+01,9.750999e-01,5.391803e+01,9.401607e-01,9.296213e-01,4.300261e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506102440000e+08,3.506103050000e+08,5.672131e+01,9.642912e-01,5.273771e+01,9.298132e-01,9.297688e-01,4.344246e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506103050000e+08,3.506103660000e+08,5.873771e+01,9.812814e-01,5.470492e+01,9.469963e-01,9.313424e-01,4.224502e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700003
3.506104060000e+08,3.506104670000e+08,5.827869e+01,9.774397e-01,5.359016e+01,9.372979e-01,9.195499e-01,4.561746e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506104670000e+08,3.506105280000e+08,5.722951e+01,9.686014e-01,5.250820e+01,9.277878e-01,9.175022e-01,4.656396e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506105280000e+08,3.506105890000e+08,5.765574e+01,9.722016e-01,5.288525e+01,9.311129e-01,9.172590e-01,4.645368e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506105890000e+08,3.506106500000e+08,5.803279e+01,9.753754e-01,5.398361e+01,9.407322e-01,9.302260e-01,4.281930e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506106500000e+08,3.506107110000e+08,5.895082e+01,9.830599e-01,5.472131e+01,9.471382e-01,9.282536e-01,4.303517e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506107110000e+08,3.506107720000e+08,5.811475e+01,9.760640e-01,5.359016e+01,9.372979e-01,9.221439e-01,4.500260e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506107720000e+08,3.506108330000e+08,5.754099e+01,9.712337e-01,5.306557e+01,9.326990e-01,9.222222e-01,4.520558e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506108330000e+08,3.506108940000e+08,5.688525e+01,9.656838e-01,5.268853e+01,9.293795e-01,9.262248e-01,4.437606e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506108940000e+08,3.506109550000e+08,5.831147e+01,9.777146e-01,5.390164e+01,9.400178e-01,9.243745e-01,4.433190e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506109550000e+08,3.506110160000e+08,5.778688e+01,9.733068e-01,5.370492e+01,9.383008e-01,9.293617e-01,4.315518e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506110160000e+08,3.506110770000e+08,5.652459e+01,9.626176e-01,5.222951e+01,9.253224e-01,9.240139e-01,4.512557e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506110770000e+08,3.506111380000e+08,5.608197e+01,9.588412e-01,5.167213e+01,9.203717e-01,9.213680e-01,4.601927e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700004
3.506111800000e+08,3.506112410000e+08,5.780328e+01,9.734448e-01,5.352459e+01,9.367242e-01,9.259784e-01,4.408984e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506112410000e+08,3.506113020000e+08,5.762295e+01,9.719251e-01,5.283607e+01,9.306799e-01,9.169275e-01,4.655149e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506113020000e+08,3.506113630000e+08,5.772131e+01,9.727544e-01,5.291803e+01,9.314015e-01,9.167850e-01,4.654806e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506113630000e+08,3.506114240000e+08,5.585246e+01,9.568773e-01,5.183607e+01,9.218305e-01,9.280892e-01,4.425943e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506114240000e+08,3.506114850000e+08,5.739344e+01,9.699877e-01,5.263934e+01,9.289457e-01,9.171665e-01,4.658338e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506114850000e+08,3.506115460000e+08,5.695082e+01,9.662401e-01,5.249180e+01,9.276429e-01,9.217041e-01,4.557748e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506115460000e+08,3.506116070000e+08,5.762295e+01,9.719251e-01,5.324590e+01,9.342824e-01,9.240398e-01,4.468643e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506116070000e+08,3.506116680000e+08,5.765574e+01,9.722016e-01,5.281967e+01,9.305355e-01,9.161217e-01,4.674285e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506116680000e+08,3.506117290000e+08,5.593443e+01,9.575791e-01,5.181967e+01,9.216847e-01,9.264361e-01,4.469259e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506117290000e+08,3.506117900000e+08,5.904918e+01,9.838797e-01,5.477049e+01,9.475636e-01,9.275402e-01,4.319594e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506117900000e+08,3.506118510000e+08,5.795082e+01,9.746864e-01,5.357377e+01,9.371545e-01,9.244696e-01,4.444394e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506118510000e+08,3.506119120000e+08,5.772131e+01,9.727544e-01,5.324590e+01,9.342824e-01,9.224652e-01,4.507028e-03,2.000000e+01,8.000000e+00,1.005000e+03,35405700005
3.506119540000e+08,3.506120150000e+08,5.865574e+01,9.805965e-01,5.340984e+01,9.357195e-01,9.105645e-01,4.770787e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506120150000e+08,3.506120760000e+08,5.621312e+01,9.599617e-01,5.204918e+01,9.237236e-01,9.259259e-01,4.472368e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506120760000e+08,3.506121370000e+08,5.790164e+01,9.742727e-01,5.342623e+01,9.358631e-01,9.227067e-01,4.493580e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506121370000e+08,3.506121980000e+08,5.639344e+01,9.615002e-01,5.186885e+01,9.221220e-01,9.197674e-01,4.631644e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506121980000e+08,3.506122590000e+08,5.672131e+01,9.642912e-01,5.267213e+01,9.292349e-01,9.286127e-01,4.377133e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506122590000e+08,3.506123200000e+08,5.613115e+01,9.592615e-01,5.136066e+01,9.175936e-01,9.150117e-01,4.765693e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506123200000e+08,3.506123810000e+08,5.698361e+01,9.665182e-01,5.278688e+01,9.302467e-01,9.263521e-01,4.430250e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506123810000e+08,3.506124420000e+08,5.624590e+01,9.602416e-01,5.127869e+01,9.168611e-01,9.116876e-01,4.844217e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506124420000e+08,3.506125030000e+08,5.696721e+01,9.663792e-01,5.283607e+01,9.306799e-01,9.274820e-01,4.399448e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506125030000e+08,3.506125640000e+08,5.672131e+01,9.642912e-01,5.249180e+01,9.276429e-01,9.254335e-01,4.465873e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506125640000e+08,3.506126250000e+08,5.763934e+01,9.720634e-01,5.355738e+01,9.370111e-01,9.291809e-01,4.326145e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506126250000e+08,3.506126860000e+08,5.780328e+01,9.734448e-01,5.319672e+01,9.338508e-01,9.203063e-01,4.560757e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800006
3.506127350000e+08,3.506127960000e+08,5.788525e+01,9.741347e-01,5.383607e+01,9.394458e-01,9.300482e-01,4.292432e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506127960000e+08,3.506128570000e+08,5.954099e+01,9.879684e-01,5.465574e+01,9.465705e-01,9.179515e-01,4.553782e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506128570000e+08,3.506129180000e+08,6.001639e+01,9.919049e-01,5.568853e+01,9.554719e-01,9.278886e-01,4.275138e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506129180000e+08,3.506129790000e+08,6.118033e+01,1.001477e+00,5.632787e+01,9.609411e-01,9.206859e-01,4.423439e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506129790000e+08,3.506130400000e+08,5.842623e+01,9.786761e-01,5.388525e+01,9.398748e-01,9.222783e-01,4.484698e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506130400000e+08,3.506131010000e+08,5.972131e+01,9.894634e-01,5.495082e+01,9.491223e-01,9.201208e-01,4.491690e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506131010000e+08,3.506131620000e+08,6.021312e+01,9.935292e-01,5.518033e+01,9.511023e-01,9.164171e-01,4.566619e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506131620000e+08,3.506132230000e+08,5.824590e+01,9.771647e-01,5.349180e+01,9.364373e-01,9.183788e-01,4.593194e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506132230000e+08,3.506132840000e+08,5.772131e+01,9.727544e-01,5.309836e+01,9.329871e-01,9.199091e-01,4.574367e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506132840000e+08,3.506133450000e+08,5.855738e+01,9.797740e-01,5.436066e+01,9.440118e-01,9.283315e-01,4.315787e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506133450000e+08,3.506134060000e+08,5.890164e+01,9.826498e-01,5.426229e+01,9.431574e-01,9.212357e-01,4.493879e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506134060000e+08,3.506134670000e+08,5.870492e+01,9.810075e-01,5.488525e+01,9.485558e-01,9.349344e-01,4.121584e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800007
3.506135090000e+08,3.506135700000e+08,5.875410e+01,9.814184e-01,5.421312e+01,9.427299e-01,9.227120e-01,4.460721e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506135700000e+08,3.506136310000e+08,5.886885e+01,9.823763e-01,5.478688e+01,9.477054e-01,9.306600e-01,4.239159e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506136310000e+08,3.506136920000e+08,5.827869e+01,9.774397e-01,5.386885e+01,9.397318e-01,9.243319e-01,4.435582e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506136920000e+08,3.506137530000e+08,5.922951e+01,9.853809e-01,5.483607e+01,9.481307e-01,9.258234e-01,4.359770e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506137530000e+08,3.506138140000e+08,5.808197e+01,9.757886e-01,5.363934e+01,9.377278e-01,9.235111e-01,4.465135e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506138140000e+08,3.506138750000e+08,5.957377e+01,9.882405e-01,5.501639e+01,9.496884e-01,9.235003e-01,4.409160e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506138750000e+08,3.506139360000e+08,5.867213e+01,9.807335e-01,5.409836e+01,9.417316e-01,9.220453e-01,4.481428e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506139360000e+08,3.506139970000e+08,5.908197e+01,9.841529e-01,5.459016e+01,9.460025e-01,9.239734e-01,4.414893e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506139970000e+08,3.506140580000e+08,5.965574e+01,9.889200e-01,5.506557e+01,9.501128e-01,9.230558e-01,4.417850e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506140580000e+08,3.506141190000e+08,6.032787e+01,9.944754e-01,5.568853e+01,9.554719e-01,9.230978e-01,4.392069e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506141190000e+08,3.506141800000e+08,6.040984e+01,9.951508e-01,5.600000e+01,9.581403e-01,9.270014e-01,4.285276e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506141800000e+08,3.506142410000e+08,5.854099e+01,9.796368e-01,5.426229e+01,9.431574e-01,9.269112e-01,4.355615e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800008
3.506142840000e+08,3.506143450000e+08,5.886885e+01,9.823763e-01,5.419672e+01,9.425873e-01,9.206349e-01,4.510771e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506143450000e+08,3.506144060000e+08,5.673771e+01,9.644306e-01,5.201639e+01,9.234326e-01,9.167870e-01,4.694928e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506144060000e+08,3.506144670000e+08,5.819672e+01,9.767520e-01,5.414754e+01,9.421595e-01,9.304225e-01,4.270318e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506144670000e+08,3.506145280000e+08,5.944262e+01,9.871521e-01,5.536066e+01,9.526551e-01,9.313293e-01,4.199750e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506145280000e+08,3.506145890000e+08,5.773771e+01,9.728925e-01,5.322951e+01,9.341385e-01,9.219193e-01,4.520886e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506145890000e+08,3.506146500000e+08,5.978688e+01,9.900065e-01,5.552459e+01,9.540645e-01,9.287086e-01,4.260794e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506146500000e+08,3.506147110000e+08,5.860656e+01,9.801853e-01,5.416393e+01,9.423022e-01,9.241958e-01,4.426806e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506147110000e+08,3.506147720000e+08,5.898361e+01,9.833333e-01,5.450820e+01,9.452920e-01,9.241245e-01,4.414539e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506147720000e+08,3.506148330000e+08,5.970492e+01,9.893276e-01,5.488525e+01,9.485558e-01,9.192751e-01,4.513948e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506148330000e+08,3.506148940000e+08,5.919672e+01,9.851082e-01,5.459016e+01,9.460025e-01,9.221822e-01,4.457939e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506148940000e+08,3.506149550000e+08,5.909836e+01,9.842894e-01,5.449180e+01,9.451498e-01,9.220527e-01,4.465045e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506149550000e+08,3.506150160000e+08,5.775410e+01,9.730306e-01,5.327869e+01,9.345700e-01,9.225093e-01,4.504576e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800009
3.506150640000e+08,3.506151250000e+08,5.952459e+01,9.878324e-01,5.518033e+01,9.511023e-01,9.270173e-01,4.316589e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506151250000e+08,3.506151860000e+08,5.791803e+01,9.744106e-01,5.381967e+01,9.393028e-01,9.292386e-01,4.314098e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506151860000e+08,3.506152470000e+08,5.834426e+01,9.779894e-01,5.450820e+01,9.452920e-01,9.342512e-01,4.154433e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506152470000e+08,3.506153080000e+08,5.968853e+01,9.891918e-01,5.514754e+01,9.508197e-01,9.239220e-01,4.393765e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506153080000e+08,3.506153690000e+08,5.916393e+01,9.848353e-01,5.426229e+01,9.431574e-01,9.171516e-01,4.588484e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506153690000e+08,3.506154300000e+08,5.762295e+01,9.719251e-01,5.336066e+01,9.352887e-01,9.260313e-01,4.414425e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506154300000e+08,3.506154910000e+08,5.919672e+01,9.851082e-01,5.426229e+01,9.431574e-01,9.166436e-01,4.599981e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506154910000e+08,3.506155520000e+08,5.922951e+01,9.853809e-01,5.490164e+01,9.486974e-01,9.269305e-01,4.329697e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506155520000e+08,3.506156130000e+08,5.932787e+01,9.861988e-01,5.506557e+01,9.501128e-01,9.281570e-01,4.292484e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506156130000e+08,3.506156740000e+08,5.880328e+01,9.818290e-01,5.460656e+01,9.461445e-01,9.286312e-01,4.298433e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506156740000e+08,3.506157350000e+08,5.932787e+01,9.861988e-01,5.473771e+01,9.472800e-01,9.226305e-01,4.441242e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506157350000e+08,3.506157960000e+08,5.924590e+01,9.855173e-01,5.460656e+01,9.461445e-01,9.216934e-01,4.468875e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800010
3.506158410000e+08,3.506159020000e+08,5.624590e+01,9.602416e-01,5.157377e+01,9.194953e-01,9.169338e-01,4.711625e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506159020000e+08,3.506159630000e+08,5.891803e+01,9.827865e-01,5.421312e+01,9.427299e-01,9.201447e-01,4.521587e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506159630000e+08,3.506160240000e+08,6.031147e+01,9.943404e-01,5.598361e+01,9.580000e-01,9.282414e-01,4.255030e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506160240000e+08,3.506160850000e+08,5.942623e+01,9.870160e-01,5.506557e+01,9.501128e-01,9.266207e-01,4.330957e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506160850000e+08,3.506161460000e+08,5.896721e+01,9.831966e-01,5.486885e+01,9.484141e-01,9.304976e-01,4.240208e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506161460000e+08,3.506162070000e+08,5.839344e+01,9.784015e-01,5.386885e+01,9.397318e-01,9.225155e-01,4.479684e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506162070000e+08,3.506162680000e+08,6.026229e+01,9.939348e-01,5.570492e+01,9.556125e-01,9.243743e-01,4.360846e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506162680000e+08,3.506163290000e+08,5.819672e+01,9.767520e-01,5.404918e+01,9.413034e-01,9.287324e-01,4.317946e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506163290000e+08,3.506163900000e+08,5.806557e+01,9.756509e-01,5.378688e+01,9.390166e-01,9.263128e-01,4.389859e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506163900000e+08,3.506164510000e+08,5.998361e+01,9.916340e-01,5.608197e+01,9.588412e-01,9.349549e-01,4.076819e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506164510000e+08,3.506165120000e+08,6.000000e+01,9.917694e-01,5.521312e+01,9.513848e-01,9.202186e-01,4.478740e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506165120000e+08,3.506165730000e+08,5.742623e+01,9.702647e-01,5.296721e+01,9.318342e-01,9.223523e-01,4.521606e-03,1.900000e+01,7.000000e+00,1.005000e+03,35405800011
3.506166180000e+08,3.506166790000e+08,5.914754e+01,9.846989e-01,5.491803e+01,9.488391e-01,9.284922e-01,4.289755e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506166790000e+08,3.506167400000e+08,5.778688e+01,9.733068e-01,5.319672e+01,9.338508e-01,9.205674e-01,4.554573e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506167400000e+08,3.506168010000e+08,5.977049e+01,9.898708e-01,5.581967e+01,9.565964e-01,9.339002e-01,4.114737e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506168010000e+08,3.506168620000e+08,5.939344e+01,9.867436e-01,5.514754e+01,9.508197e-01,9.285123e-01,4.280312e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506168620000e+08,3.506169230000e+08,6.027869e+01,9.940700e-01,5.554099e+01,9.542054e-01,9.214033e-01,4.437928e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506169230000e+08,3.506169840000e+08,6.054099e+01,9.962305e-01,5.526229e+01,9.518085e-01,9.128080e-01,4.642355e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506169840000e+08,3.506170450000e+08,6.111475e+01,1.000940e+00,5.698361e+01,9.665182e-01,9.324034e-01,4.111746e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506170450000e+08,3.506171060000e+08,5.781967e+01,9.735828e-01,5.359016e+01,9.372979e-01,9.268500e-01,4.384389e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506171060000e+08,3.506171670000e+08,5.908197e+01,9.841529e-01,5.454099e+01,9.455763e-01,9.231409e-01,4.436997e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506171670000e+08,3.506172280000e+08,5.919672e+01,9.851082e-01,5.450820e+01,9.452920e-01,9.207976e-01,4.494046e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506172280000e+08,3.506172890000e+08,5.798361e+01,9.749620e-01,5.383607e+01,9.394458e-01,9.284704e-01,4.333206e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506172890000e+08,3.506173500000e+08,5.773771e+01,9.728925e-01,5.373771e+01,9.385872e-01,9.307212e-01,4.278735e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800012
3.506173920000e+08,3.506174530000e+08,5.839344e+01,9.784015e-01,5.422951e+01,9.428724e-01,9.286917e-01,4.311801e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800013
3.506174530000e+08,3.506175140000e+08,5.852459e+01,9.794996e-01,5.411475e+01,9.418743e-01,9.246498e-01,4.417704e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800013
3.506175140000e+08,3.506175750000e+08,5.921312e+01,9.852446e-01,5.478688e+01,9.477054e-01,9.252492e-01,4.375861e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800013
3.506175750000e+08,3.506176360000e+08,5.762295e+01,9.719251e-01,5.337705e+01,9.354323e-01,9.263158e-01,4.406605e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800013
3.506176360000e+08,3.506176970000e+08,5.890164e+01,9.826498e-01,5.485246e+01,9.482725e-01,9.312552e-01,4.221100e-03,1.900000e+01,7.000000e+00,1.004000e+03,35405800013
