#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680804950000e+08,2.680805560000e+08,1.377049e+01,4.751271e-01,9.885246e+00,4.025584e-01,7.178571e-01,1.552794e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680805560000e+08,2.680806170000e+08,1.414754e+01,4.815879e-01,9.983606e+00,4.045562e-01,7.056779e-01,1.551348e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680806170000e+08,2.680806780000e+08,1.424590e+01,4.832591e-01,1.055738e+01,4.160189e-01,7.410817e-01,1.485951e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680806780000e+08,2.680807390000e+08,1.357377e+01,4.717211e-01,1.006557e+01,4.062135e-01,7.415459e-01,1.521408e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680807390000e+08,2.680808000000e+08,1.385246e+01,4.765391e-01,1.018033e+01,4.085225e-01,7.349113e-01,1.518395e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680808000000e+08,2.680808610000e+08,1.413115e+01,4.813088e-01,1.059016e+01,4.166644e-01,7.494199e-01,1.475986e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680808610000e+08,2.680809220000e+08,1.391803e+01,4.776656e-01,1.003279e+01,4.055514e-01,7.208481e-01,1.539531e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680809220000e+08,2.680809830000e+08,1.459016e+01,4.890634e-01,1.032787e+01,4.114721e-01,7.078652e-01,1.524305e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680809830000e+08,2.680810440000e+08,1.319672e+01,4.651233e-01,9.573771e+00,3.961654e-01,7.254658e-01,1.572928e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680810440000e+08,2.680811050000e+08,1.309836e+01,4.633867e-01,9.573771e+00,3.961654e-01,7.309136e-01,1.568937e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680811370000e+08,2.680811980000e+08,1.362295e+01,4.725749e-01,9.786885e+00,4.005506e-01,7.184116e-01,1.560248e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680811980000e+08,2.680812590000e+08,1.442623e+01,4.863081e-01,1.040984e+01,4.131017e-01,7.215909e-01,1.510935e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680812590000e+08,2.680813200000e+08,1.432787e+01,4.846474e-01,1.024590e+01,4.098361e-01,7.151030e-01,1.526766e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680813200000e+08,2.680813810000e+08,1.339344e+01,4.685772e-01,1.006557e+01,4.062135e-01,7.515300e-01,1.511817e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680813810000e+08,2.680814420000e+08,1.380328e+01,4.756924e-01,1.018033e+01,4.085225e-01,7.375297e-01,1.516260e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680814420000e+08,2.680815030000e+08,1.401639e+01,4.793505e-01,1.036066e+01,4.121248e-01,7.391813e-01,1.501626e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680815030000e+08,2.680815640000e+08,1.403279e+01,4.796308e-01,1.014754e+01,4.078641e-01,7.231308e-01,1.529357e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680815640000e+08,2.680816250000e+08,1.278689e+01,4.578439e-01,9.229508e+00,3.889774e-01,7.217948e-01,1.604509e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680816250000e+08,2.680816860000e+08,1.442623e+01,4.863081e-01,1.045902e+01,4.140764e-01,7.250000e-01,1.505199e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680816860000e+08,2.680817470000e+08,1.440984e+01,4.860317e-01,1.014754e+01,4.078641e-01,7.042093e-01,1.539390e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680817470000e+08,2.680818080000e+08,1.340984e+01,4.688639e-01,9.704918e+00,3.988697e-01,7.237164e-01,1.563454e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680818080000e+08,2.680818690000e+08,1.437705e+01,4.854785e-01,1.031148e+01,4.111454e-01,7.172178e-01,1.520729e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680818690000e+08,2.680819300000e+08,1.326229e+01,4.662775e-01,9.459017e+00,3.937840e-01,7.132262e-01,1.590044e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680819300000e+08,2.680819910000e+08,1.511475e+01,4.977779e-01,1.119672e+01,4.284306e-01,7.407809e-01,1.443155e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680819910000e+08,2.680820520000e+08,1.506557e+01,4.969674e-01,1.060656e+01,4.169868e-01,7.040261e-01,1.505786e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680820520000e+08,2.680821130000e+08,1.426229e+01,4.835371e-01,1.049180e+01,4.147249e-01,7.356322e-01,1.495116e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680821130000e+08,2.680821740000e+08,1.336066e+01,4.680034e-01,9.688524e+00,3.985327e-01,7.251534e-01,1.563800e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680821740000e+08,2.680822350000e+08,1.377049e+01,4.751271e-01,9.983606e+00,4.045562e-01,7.250000e-01,1.540621e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680822350000e+08,2.680822960000e+08,1.422951e+01,4.829810e-01,1.065574e+01,4.179524e-01,7.488479e-01,1.471992e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680822960000e+08,2.680823570000e+08,1.414754e+01,4.815879e-01,1.034426e+01,4.117986e-01,7.311704e-01,1.509185e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680823570000e+08,2.680824180000e+08,1.375410e+01,4.748442e-01,9.819673e+00,4.012209e-01,7.139452e-01,1.560185e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680824180000e+08,2.680824790000e+08,1.432787e+01,4.846474e-01,1.055738e+01,4.160189e-01,7.368421e-01,1.489497e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680824790000e+08,2.680825400000e+08,1.481967e+01,4.928950e-01,1.080328e+01,4.208360e-01,7.289823e-01,1.478336e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680825400000e+08,2.680826010000e+08,1.363934e+01,4.728592e-01,1.024590e+01,4.098361e-01,7.512019e-01,1.498788e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680826010000e+08,2.680826620000e+08,1.372131e+01,4.742779e-01,9.819673e+00,4.012209e-01,7.156512e-01,1.559243e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680826620000e+08,2.680827230000e+08,1.439344e+01,4.857552e-01,1.070492e+01,4.189158e-01,7.437358e-01,1.473350e-02,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680827600000e+08,2.680828210000e+08,1.352459e+01,4.708658e-01,1.034426e+01,4.117986e-01,7.648485e-01,1.476504e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680828210000e+08,2.680828820000e+08,1.450820e+01,4.876877e-01,1.077049e+01,4.201969e-01,7.423729e-01,1.470060e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680828820000e+08,2.680829430000e+08,1.378689e+01,4.754098e-01,1.062295e+01,4.173089e-01,7.705113e-01,1.450014e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680829430000e+08,2.680830040000e+08,1.316393e+01,4.645452e-01,1.003279e+01,4.055514e-01,7.621419e-01,1.502516e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680830040000e+08,2.680830650000e+08,1.445902e+01,4.868604e-01,1.103279e+01,4.252827e-01,7.630386e-01,1.431785e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680830650000e+08,2.680831260000e+08,1.370492e+01,4.739945e-01,1.027869e+01,4.104913e-01,7.500000e-01,1.497606e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680831260000e+08,2.680831870000e+08,1.377049e+01,4.751271e-01,1.055738e+01,4.160189e-01,7.666667e-01,1.459325e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680831870000e+08,2.680832480000e+08,1.406557e+01,4.801908e-01,1.036066e+01,4.121248e-01,7.365968e-01,1.503771e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680832480000e+08,2.680833090000e+08,1.360656e+01,4.722905e-01,1.036066e+01,4.121248e-01,7.614458e-01,1.479360e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680833090000e+08,2.680833700000e+08,1.355738e+01,4.714362e-01,1.044262e+01,4.137518e-01,7.702540e-01,1.462811e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680833700000e+08,2.680834310000e+08,1.360656e+01,4.722905e-01,9.901639e+00,4.028920e-01,7.277108e-01,1.545096e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680834310000e+08,2.680834920000e+08,1.350820e+01,4.705803e-01,1.045902e+01,4.140764e-01,7.742718e-01,1.456384e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680834920000e+08,2.680835530000e+08,1.416393e+01,4.818668e-01,1.065574e+01,4.179524e-01,7.523148e-01,1.468564e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680835530000e+08,2.680836140000e+08,1.409836e+01,4.807501e-01,1.073771e+01,4.195569e-01,7.616279e-01,1.452947e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680836140000e+08,2.680836750000e+08,1.440984e+01,4.860317e-01,1.088525e+01,4.224295e-01,7.554039e-01,1.449840e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680836750000e+08,2.680837360000e+08,1.337705e+01,4.682904e-01,1.034426e+01,4.117986e-01,7.732843e-01,1.465768e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680837360000e+08,2.680837970000e+08,1.490164e+01,4.942562e-01,1.122951e+01,4.290574e-01,7.535754e-01,1.429300e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680837970000e+08,2.680838580000e+08,1.383607e+01,4.762570e-01,1.085246e+01,4.217928e-01,7.843602e-01,1.415634e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680838580000e+08,2.680839190000e+08,1.447541e+01,4.871363e-01,1.114754e+01,4.274887e-01,7.701019e-01,1.415994e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680839190000e+08,2.680839800000e+08,1.398361e+01,4.787896e-01,1.077049e+01,4.201969e-01,7.702227e-01,1.440413e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680839800000e+08,2.680840410000e+08,1.495082e+01,4.950711e-01,1.085246e+01,4.217928e-01,7.258772e-01,1.477089e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680840410000e+08,2.680841020000e+08,1.293443e+01,4.604778e-01,9.524590e+00,3.951466e-01,7.363752e-01,1.568571e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680841020000e+08,2.680841630000e+08,1.442623e+01,4.863081e-01,1.088525e+01,4.224295e-01,7.545455e-01,1.450731e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680841630000e+08,2.680842240000e+08,1.378689e+01,4.754098e-01,1.054098e+01,4.156958e-01,7.645660e-01,1.462999e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680842240000e+08,2.680842850000e+08,1.386885e+01,4.768210e-01,1.060656e+01,4.169868e-01,7.647754e-01,1.458220e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680842850000e+08,2.680843460000e+08,1.404918e+01,4.799109e-01,1.052459e+01,4.153724e-01,7.491248e-01,1.480865e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680843460000e+08,2.680844070000e+08,1.306557e+01,4.628063e-01,9.721312e+00,3.992064e-01,7.440401e-01,1.545806e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680844070000e+08,2.680844680000e+08,1.427869e+01,4.838149e-01,1.027869e+01,4.104913e-01,7.198622e-01,1.521603e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680844680000e+08,2.680845290000e+08,1.386885e+01,4.768210e-01,1.055738e+01,4.160189e-01,7.612293e-01,1.465761e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680845290000e+08,2.680845900000e+08,1.350820e+01,4.705803e-01,1.014754e+01,4.078641e-01,7.512136e-01,1.506022e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680845900000e+08,2.680846510000e+08,1.296721e+01,4.610610e-01,9.934426e+00,4.035585e-01,7.661188e-01,1.505073e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680846510000e+08,2.680847120000e+08,1.426229e+01,4.835371e-01,1.085246e+01,4.217928e-01,7.609195e-01,1.446045e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680847120000e+08,2.680847730000e+08,1.414754e+01,4.815879e-01,1.063934e+01,4.176308e-01,7.520278e-01,1.469985e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680847730000e+08,2.680848340000e+08,1.350820e+01,4.705803e-01,1.006557e+01,4.062135e-01,7.451456e-01,1.518109e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680848340000e+08,2.680848950000e+08,1.359016e+01,4.720059e-01,1.021311e+01,4.091798e-01,7.515078e-01,1.500880e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680848950000e+08,2.680849560000e+08,1.431148e+01,4.843701e-01,1.093443e+01,4.233827e-01,7.640321e-01,1.437061e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680849560000e+08,2.680850170000e+08,1.406557e+01,4.801908e-01,1.054098e+01,4.156958e-01,7.494172e-01,1.479428e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680850170000e+08,2.680850780000e+08,1.365574e+01,4.731433e-01,1.021311e+01,4.091798e-01,7.478992e-01,1.504479e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680850780000e+08,2.680851390000e+08,1.273771e+01,4.569626e-01,9.688524e+00,3.985327e-01,7.606177e-01,1.530801e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680851390000e+08,2.680852000000e+08,1.416393e+01,4.818668e-01,1.068852e+01,4.185949e-01,7.546296e-01,1.463933e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680852000000e+08,2.680852610000e+08,1.424590e+01,4.832591e-01,1.091803e+01,4.230652e-01,7.663981e-01,1.435342e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680852610000e+08,2.680853220000e+08,1.385246e+01,4.765391e-01,1.034426e+01,4.117986e-01,7.467456e-01,1.496017e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680853220000e+08,2.680853830000e+08,1.445902e+01,4.868604e-01,1.073771e+01,4.195569e-01,7.426304e-01,1.472078e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680853830000e+08,2.680854440000e+08,1.434426e+01,4.849246e-01,1.080328e+01,4.208360e-01,7.531428e-01,1.457664e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680854440000e+08,2.680855050000e+08,1.293443e+01,4.604778e-01,9.442623e+00,3.934426e-01,7.300380e-01,1.580467e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680855050000e+08,2.680855660000e+08,1.313115e+01,4.639663e-01,9.819673e+00,4.012209e-01,7.478153e-01,1.534406e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680856220000e+08,2.680856830000e+08,1.440984e+01,4.860317e-01,1.126229e+01,4.296834e-01,7.815700e-01,1.393624e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680856830000e+08,2.680857440000e+08,1.478689e+01,4.923494e-01,1.121311e+01,4.287441e-01,7.583148e-01,1.425432e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680857440000e+08,2.680858050000e+08,1.336066e+01,4.680034e-01,1.045902e+01,4.140764e-01,7.828221e-01,1.444311e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680858050000e+08,2.680858660000e+08,1.454098e+01,4.882385e-01,1.103279e+01,4.252827e-01,7.587373e-01,1.436577e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680858660000e+08,2.680859270000e+08,1.345902e+01,4.697229e-01,9.934426e+00,4.035585e-01,7.381243e-01,1.534408e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680859270000e+08,2.680859880000e+08,1.334426e+01,4.677162e-01,1.024590e+01,4.098361e-01,7.678133e-01,1.479907e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680859880000e+08,2.680860490000e+08,1.436066e+01,4.852016e-01,1.088525e+01,4.224295e-01,7.579909e-01,1.447091e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680860490000e+08,2.680861100000e+08,1.403279e+01,4.796308e-01,1.031148e+01,4.111454e-01,7.348131e-01,1.508786e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680861100000e+08,2.680861710000e+08,1.381967e+01,4.759748e-01,1.031148e+01,4.111454e-01,7.461447e-01,1.498963e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680861710000e+08,2.680862320000e+08,1.414754e+01,4.815879e-01,1.055738e+01,4.160189e-01,7.462341e-01,1.481320e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680862320000e+08,2.680862930000e+08,1.396721e+01,4.785088e-01,1.062295e+01,4.173089e-01,7.605634e-01,1.461986e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680862930000e+08,2.680863540000e+08,1.406557e+01,4.801908e-01,1.091803e+01,4.230652e-01,7.762238e-01,1.422842e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680863540000e+08,2.680864150000e+08,1.514754e+01,4.983175e-01,1.193443e+01,4.423193e-01,7.878788e-01,1.344887e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680864150000e+08,2.680864760000e+08,1.373771e+01,4.745611e-01,1.060656e+01,4.169868e-01,7.720764e-01,1.449115e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680864760000e+08,2.680865370000e+08,1.372131e+01,4.742779e-01,1.047541e+01,4.144008e-01,7.634408e-01,1.468909e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680865370000e+08,2.680865980000e+08,1.340984e+01,4.688639e-01,1.000000e+01,4.048882e-01,7.457213e-01,1.522533e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680865980000e+08,2.680866590000e+08,1.395082e+01,4.782279e-01,1.096721e+01,4.240170e-01,7.861339e-01,1.405576e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680866590000e+08,2.680867200000e+08,1.506557e+01,4.969674e-01,1.136066e+01,4.315556e-01,7.540805e-01,1.420521e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680867200000e+08,2.680867810000e+08,1.386885e+01,4.768210e-01,1.037705e+01,4.124507e-01,7.482269e-01,1.492231e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680867810000e+08,2.680868420000e+08,1.409836e+01,4.807501e-01,1.045902e+01,4.140764e-01,7.418604e-01,1.492242e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680868420000e+08,2.680869030000e+08,1.477049e+01,4.920764e-01,1.098361e+01,4.243337e-01,7.436182e-01,1.454642e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680869030000e+08,2.680869640000e+08,1.354098e+01,4.711511e-01,1.042623e+01,4.134269e-01,7.699758e-01,1.464318e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680869640000e+08,2.680870250000e+08,1.377049e+01,4.751271e-01,1.059016e+01,4.166644e-01,7.690476e-01,1.454113e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680870250000e+08,2.680870860000e+08,1.418033e+01,4.821456e-01,1.067213e+01,4.182738e-01,7.526011e-01,1.467146e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680870860000e+08,2.680871470000e+08,1.436066e+01,4.852016e-01,1.067213e+01,4.182738e-01,7.431507e-01,1.476133e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680871470000e+08,2.680872080000e+08,1.398361e+01,4.787896e-01,1.067213e+01,4.182738e-01,7.631887e-01,1.455602e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680872080000e+08,2.680872690000e+08,1.401639e+01,4.793505e-01,1.062295e+01,4.173089e-01,7.578948e-01,1.464952e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680872690000e+08,2.680873300000e+08,1.363934e+01,4.728592e-01,1.047541e+01,4.144008e-01,7.680289e-01,1.463336e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680873300000e+08,2.680873910000e+08,1.429508e+01,4.840926e-01,1.108197e+01,4.262295e-01,7.752293e-01,1.413601e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680873910000e+08,2.680874520000e+08,1.367213e+01,4.734272e-01,1.059016e+01,4.166644e-01,7.745804e-01,1.446925e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680874520000e+08,2.680875130000e+08,1.419672e+01,4.824242e-01,1.036066e+01,4.121248e-01,7.297921e-01,1.509001e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680875130000e+08,2.680875740000e+08,1.406557e+01,4.801908e-01,1.080328e+01,4.208360e-01,7.680653e-01,1.440915e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680875740000e+08,2.680876350000e+08,1.329508e+01,4.668535e-01,1.021311e+01,4.091798e-01,7.681874e-01,1.481807e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680876350000e+08,2.680876960000e+08,1.377049e+01,4.751271e-01,1.003279e+01,4.055514e-01,7.285714e-01,1.534349e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680876960000e+08,2.680877570000e+08,1.378689e+01,4.754098e-01,1.050820e+01,4.150488e-01,7.621879e-01,1.468081e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680877570000e+08,2.680878180000e+08,1.418033e+01,4.821456e-01,1.080328e+01,4.208360e-01,7.618497e-01,1.448279e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680878180000e+08,2.680878790000e+08,1.332787e+01,4.674288e-01,9.934426e+00,4.035585e-01,7.453874e-01,1.527867e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680878790000e+08,2.680879400000e+08,1.378689e+01,4.754098e-01,1.052459e+01,4.153724e-01,7.633770e-01,1.465548e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680879400000e+08,2.680880010000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680880010000e+08,2.680880620000e+08,1.337705e+01,4.682904e-01,1.008197e+01,4.065442e-01,7.536765e-01,1.508344e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680880620000e+08,2.680881230000e+08,1.354098e+01,4.711511e-01,1.031148e+01,4.111454e-01,7.615012e-01,1.482820e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680881230000e+08,2.680881840000e+08,1.386885e+01,4.768210e-01,1.032787e+01,4.114721e-01,7.446808e-01,1.499138e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680881840000e+08,2.680882450000e+08,1.373771e+01,4.745611e-01,1.072131e+01,4.192365e-01,7.804296e-01,1.429986e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680882450000e+08,2.680883060000e+08,1.431148e+01,4.843701e-01,1.116393e+01,4.278029e-01,7.800688e-01,1.401854e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680883060000e+08,2.680883670000e+08,1.516393e+01,4.985871e-01,1.150820e+01,4.343489e-01,7.589189e-01,1.406398e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680883670000e+08,2.680884280000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,7.717265e-01,1.428743e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680884550000e+08,2.680885160000e+08,1.365574e+01,4.731433e-01,1.006557e+01,4.062135e-01,7.370948e-01,1.525242e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680885160000e+08,2.680885770000e+08,1.424590e+01,4.832591e-01,1.022951e+01,4.095080e-01,7.180668e-01,1.526320e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680885770000e+08,2.680886380000e+08,1.280328e+01,4.581373e-01,9.672132e+00,3.981953e-01,7.554417e-01,1.538035e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680886380000e+08,2.680886990000e+08,1.490164e+01,4.942562e-01,1.103279e+01,4.252827e-01,7.403740e-01,1.454178e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680886990000e+08,2.680887600000e+08,1.424590e+01,4.832591e-01,1.073771e+01,4.195569e-01,7.537400e-01,1.461497e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680887600000e+08,2.680888210000e+08,1.393443e+01,4.779469e-01,1.047541e+01,4.144008e-01,7.517647e-01,1.481710e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680888210000e+08,2.680888820000e+08,1.422951e+01,4.829810e-01,1.052459e+01,4.153724e-01,7.396314e-01,1.489506e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680888820000e+08,2.680889430000e+08,1.477049e+01,4.920764e-01,1.129508e+01,4.303084e-01,7.647059e-01,1.413157e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680889430000e+08,2.680890040000e+08,1.313115e+01,4.639663e-01,9.622951e+00,3.971817e-01,7.328340e-01,1.563425e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680890040000e+08,2.680890650000e+08,1.421311e+01,4.827027e-01,1.047541e+01,4.144008e-01,7.370242e-01,1.495165e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680890650000e+08,2.680891260000e+08,1.447541e+01,4.871363e-01,1.095082e+01,4.236999e-01,7.565119e-01,1.444330e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680891260000e+08,2.680891870000e+08,1.411475e+01,4.810295e-01,1.060656e+01,4.169868e-01,7.514518e-01,1.472836e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680891870000e+08,2.680892480000e+08,1.386885e+01,4.768210e-01,1.055738e+01,4.160189e-01,7.612293e-01,1.465761e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680893170000e+08,2.680893780000e+08,1.355738e+01,4.714362e-01,1.026229e+01,4.101638e-01,7.569528e-01,1.491513e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200046
2.680893780000e+08,2.680894390000e+08,1.396721e+01,4.785088e-01,1.042623e+01,4.134269e-01,7.464789e-01,1.490377e-02,2.700000e+01,2.800000e+01,1.001000e+03,12310200046
