#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636749810000e+08,3.636750420000e+08,3.088525e+01,7.115585e-01,2.704918e+01,6.659048e-01,8.757962e-01,7.598511e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636750420000e+08,3.636751030000e+08,3.521312e+01,7.597790e-01,3.155738e+01,7.192594e-01,8.961825e-01,6.581372e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636751030000e+08,3.636751640000e+08,3.506557e+01,7.581856e-01,3.090164e+01,7.117473e-01,8.812529e-01,6.994494e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636751640000e+08,3.636752250000e+08,3.336066e+01,7.395241e-01,2.916393e+01,6.914458e-01,8.742015e-01,7.351252e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636752250000e+08,3.636752860000e+08,3.563934e+01,7.643635e-01,3.163935e+01,7.201929e-01,8.877645e-01,6.769930e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636752860000e+08,3.636753470000e+08,3.422951e+01,7.490924e-01,3.040984e+01,7.060608e-01,8.884100e-01,6.890554e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636753470000e+08,3.636754080000e+08,3.001639e+01,7.014784e-01,2.631148e+01,6.567615e-01,8.765702e-01,7.687042e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636754080000e+08,3.636754690000e+08,3.270492e+01,7.322201e-01,2.860656e+01,6.848065e-01,8.746867e-01,7.412306e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636754690000e+08,3.636755300000e+08,3.013115e+01,7.028181e-01,2.637705e+01,6.575794e-01,8.754081e-01,7.703312e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636755300000e+08,3.636755910000e+08,3.159016e+01,7.196329e-01,2.736065e+01,6.697278e-01,8.661131e-01,7.757387e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636755910000e+08,3.636756520000e+08,3.114754e+01,7.145736e-01,2.706557e+01,6.661066e-01,8.689474e-01,7.741814e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636756520000e+08,3.636757130000e+08,3.018033e+01,7.033914e-01,2.609836e+01,6.540963e-01,8.647474e-01,7.970591e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636757130000e+08,3.636757740000e+08,3.059016e+01,7.081512e-01,2.706557e+01,6.661066e-01,8.847803e-01,7.391376e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636757740000e+08,3.636758350000e+08,2.990164e+01,7.001363e-01,2.616393e+01,6.549175e-01,8.750000e-01,7.743666e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636758350000e+08,3.636758960000e+08,3.172131e+01,7.211252e-01,2.780328e+01,6.751233e-01,8.764858e-01,7.479808e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636758960000e+08,3.636759570000e+08,3.319672e+01,7.377049e-01,2.939344e+01,6.941612e-01,8.854321e-01,7.077772e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636759570000e+08,3.636760180000e+08,2.945902e+01,6.949350e-01,2.560656e+01,6.479040e-01,8.692265e-01,7.953390e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636760180000e+08,3.636760790000e+08,3.100000e+01,7.128792e-01,2.701639e+01,6.655011e-01,8.714966e-01,7.695635e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636760790000e+08,3.636761400000e+08,2.970492e+01,6.978294e-01,2.570492e+01,6.491472e-01,8.653421e-01,8.019193e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636761400000e+08,3.636762010000e+08,3.109836e+01,7.140092e-01,2.680328e+01,6.628711e-01,8.618872e-01,7.921520e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900012
3.636762540000e+08,3.636763150000e+08,3.104918e+01,7.134445e-01,2.718033e+01,6.675172e-01,8.753960e-01,7.588890e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636763150000e+08,3.636763760000e+08,3.026229e+01,7.043459e-01,2.659016e+01,6.602305e-01,8.786566e-01,7.599795e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636763760000e+08,3.636764370000e+08,3.080328e+01,7.106137e-01,2.660656e+01,6.604339e-01,8.637573e-01,7.913874e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636764370000e+08,3.636764980000e+08,3.032787e+01,7.051086e-01,2.662295e+01,6.606374e-01,8.778378e-01,7.613593e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636764980000e+08,3.636765590000e+08,3.088525e+01,7.115585e-01,2.693443e+01,6.644908e-01,8.720807e-01,7.694953e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636765590000e+08,3.636766200000e+08,3.055738e+01,7.077715e-01,2.721312e+01,6.679196e-01,8.905579e-01,7.231032e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636766200000e+08,3.636766810000e+08,2.895082e+01,6.889148e-01,2.545902e+01,6.460347e-01,8.793885e-01,7.749782e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636766810000e+08,3.636767420000e+08,3.124590e+01,7.157010e-01,2.709836e+01,6.665099e-01,8.672613e-01,7.771634e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636767420000e+08,3.636768030000e+08,2.996721e+01,7.009035e-01,2.608197e+01,6.538908e-01,8.703501e-01,7.856786e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636768030000e+08,3.636768640000e+08,3.054098e+01,7.075817e-01,2.688525e+01,6.638838e-01,8.803006e-01,7.520645e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636768640000e+08,3.636769250000e+08,3.088525e+01,7.115585e-01,2.706557e+01,6.661066e-01,8.763270e-01,7.584556e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636769250000e+08,3.636769860000e+08,3.209836e+01,7.253982e-01,2.801639e+01,6.777058e-01,8.728294e-01,7.529248e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636769860000e+08,3.636770470000e+08,3.045902e+01,7.066315e-01,2.670492e+01,6.616536e-01,8.767492e-01,7.626226e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636770470000e+08,3.636771080000e+08,2.968852e+01,6.976368e-01,2.559016e+01,6.476966e-01,8.619547e-01,8.105760e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636771080000e+08,3.636771690000e+08,3.121312e+01,7.153254e-01,2.714754e+01,6.671144e-01,8.697479e-01,7.713574e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636771690000e+08,3.636772300000e+08,3.286885e+01,7.340529e-01,2.901639e+01,6.896946e-01,8.827930e-01,7.183714e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636772300000e+08,3.636772910000e+08,2.952459e+01,6.957080e-01,2.603279e+01,6.532741e-01,8.817323e-01,7.609297e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636772910000e+08,3.636773520000e+08,3.052459e+01,7.073918e-01,2.686885e+01,6.636814e-01,8.802363e-01,7.524408e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636773520000e+08,3.636774130000e+08,3.013115e+01,7.028181e-01,2.609836e+01,6.540963e-01,8.661588e-01,7.941835e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636774130000e+08,3.636774740000e+08,3.067213e+01,7.090993e-01,2.703279e+01,6.657029e-01,8.813469e-01,7.476117e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636774740000e+08,3.636775350000e+08,3.009836e+01,7.024356e-01,2.667213e+01,6.612473e-01,8.861656e-01,7.412384e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636775350000e+08,3.636775960000e+08,2.965574e+01,6.972515e-01,2.622951e+01,6.557377e-01,8.844665e-01,7.515802e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636775960000e+08,3.636776570000e+08,3.091803e+01,7.119361e-01,2.698361e+01,6.650972e-01,8.727465e-01,7.673757e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900013
3.636776920000e+08,3.636777530000e+08,3.116393e+01,7.147616e-01,2.754098e+01,6.719312e-01,8.837454e-01,7.351528e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636777530000e+08,3.636778140000e+08,3.121312e+01,7.153254e-01,2.740984e+01,6.703295e-01,8.781512e-01,7.496555e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636778140000e+08,3.636778750000e+08,3.018033e+01,7.033914e-01,2.657377e+01,6.600269e-01,8.804997e-01,7.560006e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636778750000e+08,3.636779360000e+08,2.862295e+01,6.850027e-01,2.550820e+01,6.466585e-01,8.911799e-01,7.452727e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636779360000e+08,3.636779970000e+08,3.162295e+01,7.200063e-01,2.772131e+01,6.741273e-01,8.766200e-01,7.487933e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636779970000e+08,3.636780580000e+08,3.003279e+01,7.016700e-01,2.650820e+01,6.592121e-01,8.826419e-01,7.519450e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636780580000e+08,3.636781190000e+08,3.285246e+01,7.338699e-01,2.914754e+01,6.912514e-01,8.872256e-01,7.065997e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636781190000e+08,3.636781800000e+08,3.093443e+01,7.121248e-01,2.734426e+01,6.695272e-01,8.839428e-01,7.373305e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636781800000e+08,3.636782410000e+08,3.072131e+01,7.096676e-01,2.731148e+01,6.691256e-01,8.890074e-01,7.256293e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636782410000e+08,3.636783020000e+08,3.004918e+01,7.018614e-01,2.634426e+01,6.571706e-01,8.767049e-01,7.679243e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636783020000e+08,3.636783630000e+08,2.983607e+01,6.993681e-01,2.639344e+01,6.577837e-01,8.846154e-01,7.488857e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636783630000e+08,3.636784240000e+08,3.122951e+01,7.155132e-01,2.745902e+01,6.709306e-01,8.792651e-01,7.464984e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636784240000e+08,3.636784850000e+08,3.059016e+01,7.081512e-01,2.716393e+01,6.673158e-01,8.879957e-01,7.300741e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636784850000e+08,3.636785460000e+08,2.965574e+01,6.972515e-01,2.618033e+01,6.551226e-01,8.828082e-01,7.562450e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636785460000e+08,3.636786070000e+08,3.032787e+01,7.051086e-01,2.673771e+01,6.620597e-01,8.816216e-01,7.510891e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636786070000e+08,3.636786680000e+08,3.067213e+01,7.090993e-01,2.675410e+01,6.622626e-01,8.722608e-01,7.716998e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636786680000e+08,3.636787290000e+08,3.090164e+01,7.117473e-01,2.709836e+01,6.665099e-01,8.769231e-01,7.566819e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636787290000e+08,3.636787900000e+08,3.131148e+01,7.164516e-01,2.754098e+01,6.719312e-01,8.795812e-01,7.446780e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636787900000e+08,3.636788510000e+08,2.950820e+01,6.955149e-01,2.583607e+01,6.508011e-01,8.755556e-01,7.780246e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636788510000e+08,3.636789120000e+08,3.177049e+01,7.216839e-01,2.780328e+01,6.751233e-01,8.751290e-01,7.509136e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636789120000e+08,3.636789730000e+08,3.126229e+01,7.158887e-01,2.755738e+01,6.721311e-01,8.814893e-01,7.401368e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636789730000e+08,3.636790340000e+08,2.922951e+01,6.922227e-01,2.537705e+01,6.449940e-01,8.681996e-01,8.011105e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636790340000e+08,3.636790950000e+08,3.008197e+01,7.022442e-01,2.636065e+01,6.573750e-01,8.762943e-01,7.686027e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900014
3.636791310000e+08,3.636791920000e+08,3.109836e+01,7.140092e-01,2.773771e+01,6.743267e-01,8.919346e-01,7.128138e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636791920000e+08,3.636792530000e+08,2.896721e+01,6.891098e-01,2.593443e+01,6.520388e-01,8.953028e-01,7.283402e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636792530000e+08,3.636793140000e+08,2.972131e+01,6.980219e-01,2.660656e+01,6.604339e-01,8.952013e-01,7.193485e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636793140000e+08,3.636793750000e+08,3.222951e+01,7.268787e-01,2.888525e+01,6.881342e-01,8.962360e-01,6.877693e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636793750000e+08,3.636794360000e+08,3.052459e+01,7.073918e-01,2.744262e+01,6.707303e-01,8.990333e-01,6.982117e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636794360000e+08,3.636794970000e+08,3.019672e+01,7.035824e-01,2.680328e+01,6.628711e-01,8.876222e-01,7.358843e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636794970000e+08,3.636795580000e+08,2.996721e+01,7.009035e-01,2.642623e+01,6.581921e-01,8.818381e-01,7.549968e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636795580000e+08,3.636796190000e+08,3.004918e+01,7.018614e-01,2.678688e+01,6.626683e-01,8.914348e-01,7.266226e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636796190000e+08,3.636796800000e+08,2.918033e+01,6.916401e-01,2.611475e+01,6.543017e-01,8.949438e-01,7.267728e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636796800000e+08,3.636797410000e+08,2.975410e+01,6.984068e-01,2.639344e+01,6.577837e-01,8.870524e-01,7.429762e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636797410000e+08,3.636798020000e+08,2.952459e+01,6.957080e-01,2.604918e+01,6.534797e-01,8.822876e-01,7.593803e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636798020000e+08,3.636798630000e+08,2.919672e+01,6.918344e-01,2.563935e+01,6.483187e-01,8.781583e-01,7.750904e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636798630000e+08,3.636799240000e+08,3.011475e+01,7.026268e-01,2.670492e+01,6.616536e-01,8.867719e-01,7.393132e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636799240000e+08,3.636799850000e+08,3.018033e+01,7.033914e-01,2.696721e+01,6.648951e-01,8.935362e-01,7.188367e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636799850000e+08,3.636800460000e+08,3.057377e+01,7.079614e-01,2.721312e+01,6.679196e-01,8.900805e-01,7.242903e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636800460000e+08,3.636801070000e+08,3.067213e+01,7.090993e-01,2.729508e+01,6.689248e-01,8.898985e-01,7.236524e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636801070000e+08,3.636801680000e+08,3.032787e+01,7.051086e-01,2.700000e+01,6.652992e-01,8.902703e-01,7.266699e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636801680000e+08,3.636802290000e+08,3.009836e+01,7.024356e-01,2.701639e+01,6.655011e-01,8.976035e-01,7.075359e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636802290000e+08,3.636802900000e+08,3.045902e+01,7.066315e-01,2.760656e+01,6.727306e-01,9.063509e-01,6.758917e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636802900000e+08,3.636803510000e+08,3.049180e+01,7.070118e-01,2.693443e+01,6.644908e-01,8.833333e-01,7.443535e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636803510000e+08,3.636804120000e+08,3.201639e+01,7.244715e-01,2.847541e+01,6.832350e-01,8.894009e-01,7.096978e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636804120000e+08,3.636804730000e+08,3.108197e+01,7.138211e-01,2.767213e+01,6.735291e-01,8.902954e-01,7.177287e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636804730000e+08,3.636805340000e+08,3.122951e+01,7.155132e-01,2.800000e+01,6.775075e-01,8.965879e-01,6.976452e-03,2.300000e+01,2.200000e+01,1.003000e+03,14420900015
3.636805790000e+08,3.636806400000e+08,3.106557e+01,7.136328e-01,2.698361e+01,6.650972e-01,8.686016e-01,7.760698e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636806400000e+08,3.636807010000e+08,3.000000e+01,7.012869e-01,2.652459e+01,6.594159e-01,8.841530e-01,7.481360e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636807010000e+08,3.636807620000e+08,3.009836e+01,7.024356e-01,2.662295e+01,6.606374e-01,8.845316e-01,7.458507e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636807620000e+08,3.636808230000e+08,2.993443e+01,7.005200e-01,2.636065e+01,6.573750e-01,8.806134e-01,7.587873e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636808230000e+08,3.636808840000e+08,2.918033e+01,6.916401e-01,2.603279e+01,6.532741e-01,8.921348e-01,7.352683e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636808840000e+08,3.636809450000e+08,3.159016e+01,7.196329e-01,2.773771e+01,6.743267e-01,8.780488e-01,7.454380e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636809450000e+08,3.636810060000e+08,3.101639e+01,7.130677e-01,2.744262e+01,6.707303e-01,8.847780e-01,7.340476e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636810060000e+08,3.636810670000e+08,3.091803e+01,7.119361e-01,2.793443e+01,6.767136e-01,9.034995e-01,6.799201e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636810670000e+08,3.636811280000e+08,3.068852e+01,7.092888e-01,2.701639e+01,6.655011e-01,8.803419e-01,7.501426e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636811280000e+08,3.636811890000e+08,3.139344e+01,7.173887e-01,2.786885e+01,6.759189e-01,8.877285e-01,7.214239e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636811890000e+08,3.636812500000e+08,3.024590e+01,7.041551e-01,2.706557e+01,6.661066e-01,8.948510e-01,7.141341e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636812500000e+08,3.636813110000e+08,3.139344e+01,7.173887e-01,2.801639e+01,6.777058e-01,8.924282e-01,7.080297e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636813110000e+08,3.636813720000e+08,3.029508e+01,7.047274e-01,2.686885e+01,6.636814e-01,8.869048e-01,7.367322e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636813720000e+08,3.636814330000e+08,3.095082e+01,7.123135e-01,2.718033e+01,6.675172e-01,8.781779e-01,7.527543e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636814330000e+08,3.636814940000e+08,2.978688e+01,6.987915e-01,2.621312e+01,6.555328e-01,8.800220e-01,7.622898e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636814940000e+08,3.636815550000e+08,2.972131e+01,6.980219e-01,2.636065e+01,6.573750e-01,8.869277e-01,7.437437e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636815550000e+08,3.636816160000e+08,3.044262e+01,7.064413e-01,2.711475e+01,6.667114e-01,8.906839e-01,7.240990e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636816160000e+08,3.636816770000e+08,3.068852e+01,7.092888e-01,2.732787e+01,6.693264e-01,8.904914e-01,7.217487e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636816770000e+08,3.636817380000e+08,3.072131e+01,7.096676e-01,2.727869e+01,6.687239e-01,8.879402e-01,7.286718e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636817380000e+08,3.636817990000e+08,3.090164e+01,7.117473e-01,2.757377e+01,6.723310e-01,8.923077e-01,7.139931e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636817990000e+08,3.636818600000e+08,3.057377e+01,7.079614e-01,2.740984e+01,6.703295e-01,8.965148e-01,7.053074e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636818600000e+08,3.636819210000e+08,3.240984e+01,7.289093e-01,2.873771e+01,6.863745e-01,8.866970e-01,7.128612e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636819210000e+08,3.636819820000e+08,2.893443e+01,6.887197e-01,2.581967e+01,6.505945e-01,8.923513e-01,7.377344e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900016
3.636820200000e+08,3.636820810000e+08,3.052459e+01,7.073918e-01,2.677049e+01,6.624655e-01,8.770140e-01,7.610993e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636820810000e+08,3.636821420000e+08,3.145902e+01,7.181376e-01,2.806557e+01,6.783003e-01,8.921313e-01,7.081489e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636821420000e+08,3.636822030000e+08,3.027869e+01,7.045367e-01,2.718033e+01,6.675172e-01,8.976719e-01,7.052172e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636822030000e+08,3.636822640000e+08,3.039344e+01,7.058705e-01,2.708197e+01,6.663082e-01,8.910464e-01,7.236292e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636822640000e+08,3.636823250000e+08,2.978688e+01,6.987915e-01,2.652459e+01,6.594159e-01,8.904788e-01,7.326279e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636823250000e+08,3.636823860000e+08,3.014754e+01,7.030092e-01,2.700000e+01,6.652992e-01,8.955954e-01,7.130580e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636823860000e+08,3.636824470000e+08,3.004918e+01,7.018614e-01,2.704918e+01,6.659048e-01,9.001637e-01,7.002028e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636824470000e+08,3.636825080000e+08,3.193443e+01,7.235435e-01,2.836065e+01,6.818569e-01,8.880904e-01,7.142789e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636825080000e+08,3.636825690000e+08,3.027869e+01,7.045367e-01,2.677049e+01,6.624655e-01,8.841364e-01,7.447314e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636825690000e+08,3.636826300000e+08,3.011475e+01,7.026268e-01,2.650820e+01,6.592121e-01,8.802395e-01,7.575348e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636826300000e+08,3.636826910000e+08,3.200000e+01,7.242860e-01,2.854098e+01,6.840212e-01,8.919057e-01,7.027825e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636826910000e+08,3.636827520000e+08,2.895082e+01,6.889148e-01,2.555738e+01,6.472815e-01,8.827860e-01,7.654594e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636827520000e+08,3.636828130000e+08,3.036065e+01,7.054897e-01,2.706557e+01,6.661066e-01,8.914687e-01,7.227865e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636828130000e+08,3.636828740000e+08,3.014754e+01,7.030092e-01,2.663935e+01,6.608407e-01,8.836324e-01,7.477578e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636828740000e+08,3.636829350000e+08,3.104918e+01,7.134445e-01,2.800000e+01,6.775075e-01,9.017951e-01,6.838021e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636829350000e+08,3.636829960000e+08,3.042623e+01,7.062511e-01,2.711475e+01,6.667114e-01,8.911638e-01,7.228972e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636829960000e+08,3.636830570000e+08,3.209836e+01,7.253982e-01,2.839344e+01,6.822509e-01,8.845761e-01,7.221197e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636830570000e+08,3.636831180000e+08,3.021312e+01,7.037734e-01,2.644262e+01,6.583962e-01,8.752035e-01,7.698269e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636831180000e+08,3.636831790000e+08,3.044262e+01,7.064413e-01,2.714754e+01,6.671144e-01,8.917609e-01,7.209587e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636831790000e+08,3.636832400000e+08,3.027869e+01,7.045367e-01,2.637705e+01,6.575794e-01,8.711424e-01,7.795898e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636832400000e+08,3.636833010000e+08,3.014754e+01,7.030092e-01,2.688525e+01,6.638838e-01,8.917890e-01,7.243957e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636833010000e+08,3.636833620000e+08,3.008197e+01,7.022442e-01,2.713115e+01,6.669130e-01,9.019074e-01,6.943543e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636833620000e+08,3.636834230000e+08,2.957377e+01,6.962873e-01,2.609836e+01,6.540963e-01,8.824834e-01,7.582016e-03,2.300000e+01,2.200000e+01,1.004000e+03,14420900017
3.636834620000e+08,3.636835230000e+08,2.990164e+01,7.001363e-01,2.585246e+01,6.510075e-01,8.645833e-01,8.011744e-03,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
3.636835230000e+08,3.636835840000e+08,3.065574e+01,7.089097e-01,2.644262e+01,6.583962e-01,8.625668e-01,7.961985e-03,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
3.636835840000e+08,3.636836450000e+08,3.055738e+01,7.077715e-01,2.655738e+01,6.598233e-01,8.690987e-01,7.812384e-03,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
3.636836450000e+08,3.636837060000e+08,3.045902e+01,7.066315e-01,2.636065e+01,6.573750e-01,8.654467e-01,7.916704e-03,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
3.636837060000e+08,3.636837670000e+08,2.896721e+01,6.891098e-01,2.552459e+01,6.468662e-01,8.811545e-01,7.698377e-03,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
3.636837670000e+08,3.636838280000e+08,3.044262e+01,7.064413e-01,2.644262e+01,6.583962e-01,8.686053e-01,7.839607e-03,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
3.636838280000e+08,3.636838890000e+08,3.003279e+01,7.016700e-01,2.585246e+01,6.510075e-01,8.608078e-01,8.087193e-03,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
3.636838890000e+08,3.636839500000e+08,3.062295e+01,7.085306e-01,2.631148e+01,6.567615e-01,8.592077e-01,8.047299e-03,2.300000e+01,2.300000e+01,1.004000e+03,14420900018
