#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623833710000e+08,2.623834320000e+08,4.608197e+01,8.691617e-01,4.203279e+01,8.300976e-01,9.121309e-01,5.339693e-03,2.490000e+01,2.430000e+01,9.630000e+02,15303600080
2.623834320000e+08,2.623834930000e+08,4.575410e+01,8.660642e-01,4.183607e+01,8.281528e-01,9.143676e-01,5.296628e-03,2.490000e+01,2.430000e+01,9.630000e+02,15303600080
2.623834930000e+08,2.623835540000e+08,4.600000e+01,8.683884e-01,4.236066e+01,8.333288e-01,9.208838e-01,5.095552e-03,2.490000e+01,2.430000e+01,9.630000e+02,15303600080
2.623835540000e+08,2.623836150000e+08,4.513115e+01,8.601482e-01,4.213115e+01,8.310683e-01,9.335271e-01,4.747695e-03,2.490000e+01,2.430000e+01,9.630000e+02,15303600080
2.623836290000e+08,2.623836900000e+08,4.514754e+01,8.603044e-01,4.157377e+01,8.255527e-01,9.208424e-01,5.144664e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623836900000e+08,2.623837510000e+08,4.655738e+01,8.736336e-01,4.236066e+01,8.333288e-01,9.098592e-01,5.373889e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623837510000e+08,2.623838120000e+08,4.654099e+01,8.734798e-01,4.300000e+01,8.395940e-01,9.239169e-01,4.975972e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623838120000e+08,2.623838730000e+08,4.580328e+01,8.665295e-01,4.157377e+01,8.255527e-01,9.076593e-01,5.477026e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623838730000e+08,2.623839340000e+08,4.696721e+01,8.774704e-01,4.296721e+01,8.392738e-01,9.148342e-01,5.214846e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623839340000e+08,2.623839950000e+08,4.629508e+01,8.711691e-01,4.244262e+01,8.341347e-01,9.167847e-01,5.197600e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623839950000e+08,2.623840560000e+08,4.540984e+01,8.627998e-01,4.160656e+01,8.258781e-01,9.162455e-01,5.263446e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623840560000e+08,2.623841170000e+08,4.598361e+01,8.682336e-01,4.204918e+01,8.302595e-01,9.144385e-01,5.281412e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623841170000e+08,2.623841780000e+08,4.626229e+01,8.708607e-01,4.257377e+01,8.354225e-01,9.202693e-01,5.099079e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623841780000e+08,2.623842390000e+08,4.688525e+01,8.767044e-01,4.281967e+01,8.378317e-01,9.132867e-01,5.262153e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623842390000e+08,2.623843000000e+08,4.549180e+01,8.635782e-01,4.145901e+01,8.244125e-01,9.113513e-01,5.395697e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623843000000e+08,2.623843610000e+08,4.713115e+01,8.790004e-01,4.350820e+01,8.445408e-01,9.231305e-01,4.968094e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623843610000e+08,2.623844220000e+08,4.444262e+01,8.535617e-01,4.054099e+01,8.152339e-01,9.122095e-01,5.435084e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623844220000e+08,2.623844830000e+08,4.534426e+01,8.621766e-01,4.150820e+01,8.249013e-01,9.154013e-01,5.291290e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623844830000e+08,2.623845440000e+08,4.465574e+01,8.556058e-01,4.127869e+01,8.226177e-01,9.243759e-01,5.065833e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623845440000e+08,2.623846050000e+08,4.534426e+01,8.621766e-01,4.149180e+01,8.247384e-01,9.150398e-01,5.301536e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623846050000e+08,2.623846660000e+08,4.622951e+01,8.705520e-01,4.277049e+01,8.373504e-01,9.251773e-01,4.954556e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600081
2.623846750000e+08,2.623847360000e+08,4.534426e+01,8.621766e-01,4.150820e+01,8.249013e-01,9.154013e-01,5.291290e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623847360000e+08,2.623847970000e+08,4.773771e+01,8.846385e-01,4.409836e+01,8.502494e-01,9.237638e-01,4.917739e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623847970000e+08,2.623848580000e+08,4.627869e+01,8.710150e-01,4.270492e+01,8.367082e-01,9.227772e-01,5.024187e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623848580000e+08,2.623849190000e+08,4.649180e+01,8.730181e-01,4.288525e+01,8.384729e-01,9.224259e-01,5.023090e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623849190000e+08,2.623849800000e+08,4.516393e+01,8.604606e-01,4.216393e+01,8.313916e-01,9.335753e-01,4.744370e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623849800000e+08,2.623850410000e+08,4.591803e+01,8.676143e-01,4.208197e+01,8.305831e-01,9.164584e-01,5.228187e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623850410000e+08,2.623851020000e+08,4.501639e+01,8.590540e-01,4.139344e+01,8.237603e-01,9.195193e-01,5.191299e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623851020000e+08,2.623851630000e+08,4.495082e+01,8.584280e-01,4.132787e+01,8.231075e-01,9.194019e-01,5.198540e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623851630000e+08,2.623852240000e+08,4.485246e+01,8.574883e-01,4.113115e+01,8.211462e-01,9.170322e-01,5.273380e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623852240000e+08,2.623852850000e+08,4.650820e+01,8.731720e-01,4.236066e+01,8.333288e-01,9.108213e-01,5.350784e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623852850000e+08,2.623853460000e+08,4.577049e+01,8.662193e-01,4.162295e+01,8.260409e-01,9.093840e-01,5.432735e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623853460000e+08,2.623854070000e+08,4.539344e+01,8.626441e-01,4.147541e+01,8.245755e-01,9.136872e-01,5.336725e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623854070000e+08,2.623854680000e+08,4.472131e+01,8.562338e-01,4.104918e+01,8.203276e-01,9.178886e-01,5.256233e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623854680000e+08,2.623855290000e+08,4.742623e+01,8.817478e-01,4.329508e+01,8.424698e-01,9.128932e-01,5.242783e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623855290000e+08,2.623855900000e+08,4.583607e+01,8.668396e-01,4.247541e+01,8.344569e-01,9.266810e-01,4.929523e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623855900000e+08,2.623856510000e+08,4.718033e+01,8.794590e-01,4.254099e+01,8.351007e-01,9.016678e-01,5.550418e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623856510000e+08,2.623857120000e+08,4.509836e+01,8.598357e-01,4.134426e+01,8.232707e-01,9.167575e-01,5.266892e-03,2.480000e+01,2.430000e+01,9.620000e+02,15303600082
2.623857230000e+08,2.623857840000e+08,4.491803e+01,8.581149e-01,4.104918e+01,8.203276e-01,9.138686e-01,5.359785e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623857840000e+08,2.623858450000e+08,4.580328e+01,8.665295e-01,4.181967e+01,8.279905e-01,9.130279e-01,5.331123e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623858450000e+08,2.623859060000e+08,4.696721e+01,8.774704e-01,4.291803e+01,8.387934e-01,9.137871e-01,5.243803e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623859060000e+08,2.623859670000e+08,4.473771e+01,8.563907e-01,4.109836e+01,8.208188e-01,9.186515e-01,5.232971e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623859670000e+08,2.623860280000e+08,4.477049e+01,8.567045e-01,4.104918e+01,8.203276e-01,9.168802e-01,5.282598e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623860280000e+08,2.623860890000e+08,4.626229e+01,8.708607e-01,4.267213e+01,8.363869e-01,9.223955e-01,5.036439e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623860890000e+08,2.623861500000e+08,4.608197e+01,8.691617e-01,4.203279e+01,8.300976e-01,9.121309e-01,5.339693e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623861500000e+08,2.623862110000e+08,4.596721e+01,8.680788e-01,4.204918e+01,8.302595e-01,9.147646e-01,5.273216e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623862110000e+08,2.623862720000e+08,4.588525e+01,8.673045e-01,4.216393e+01,8.313916e-01,9.188996e-01,5.159934e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623862720000e+08,2.623863330000e+08,4.609836e+01,8.693163e-01,4.222951e+01,8.320379e-01,9.160740e-01,5.228847e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623863330000e+08,2.623863940000e+08,4.677049e+01,8.756309e-01,4.327869e+01,8.423104e-01,9.253417e-01,4.920839e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623863940000e+08,2.623864550000e+08,4.524590e+01,8.612410e-01,4.119672e+01,8.218005e-01,9.105073e-01,5.433518e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623864550000e+08,2.623865160000e+08,4.644262e+01,8.725563e-01,4.203279e+01,8.300976e-01,9.050477e-01,5.507637e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623865160000e+08,2.623865770000e+08,4.619672e+01,8.702433e-01,4.213115e+01,8.310683e-01,9.119943e-01,5.336799e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623865770000e+08,2.623866380000e+08,4.763934e+01,8.837267e-01,4.416393e+01,8.508812e-01,9.270475e-01,4.824178e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623866380000e+08,2.623866990000e+08,4.691803e+01,8.770109e-01,4.336066e+01,8.431076e-01,9.241789e-01,4.948098e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623866990000e+08,2.623867600000e+08,4.603279e+01,8.686978e-01,4.216393e+01,8.313916e-01,9.159544e-01,5.235954e-03,2.470000e+01,2.430000e+01,9.620000e+02,15303600083
2.623867670000e+08,2.623868280000e+08,4.460656e+01,8.551345e-01,4.116393e+01,8.214734e-01,9.228225e-01,5.116114e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623868280000e+08,2.623868890000e+08,4.672131e+01,8.751704e-01,4.272131e+01,8.368688e-01,9.143860e-01,5.241008e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623868890000e+08,2.623869500000e+08,4.573771e+01,8.659090e-01,4.196721e+01,8.294499e-01,9.175627e-01,5.206880e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623869500000e+08,2.623870110000e+08,4.690164e+01,8.768576e-01,4.295082e+01,8.391137e-01,9.157637e-01,5.192569e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623870110000e+08,2.623870720000e+08,4.460656e+01,8.551345e-01,4.122951e+01,8.221275e-01,9.242926e-01,5.071188e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623870720000e+08,2.623871330000e+08,4.465574e+01,8.556058e-01,4.060656e+01,8.158929e-01,9.093245e-01,5.501749e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623871330000e+08,2.623871940000e+08,4.700000e+01,8.777766e-01,4.324590e+01,8.419912e-01,9.201255e-01,5.063067e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623871940000e+08,2.623872550000e+08,4.549180e+01,8.635782e-01,4.163934e+01,8.262035e-01,9.153153e-01,5.285137e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623872550000e+08,2.623873160000e+08,4.814754e+01,8.884278e-01,4.393443e+01,8.486674e-01,9.124957e-01,5.214084e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623873160000e+08,2.623873770000e+08,4.604918e+01,8.688524e-01,4.222951e+01,8.320379e-01,9.170523e-01,5.203832e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623873770000e+08,2.623874380000e+08,4.627869e+01,8.710150e-01,4.239344e+01,8.336513e-01,9.160467e-01,5.219419e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623874380000e+08,2.623874990000e+08,4.675410e+01,8.754774e-01,4.349180e+01,8.443817e-01,9.302244e-01,4.770576e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623874990000e+08,2.623875600000e+08,4.677049e+01,8.756309e-01,4.254099e+01,8.351007e-01,9.095688e-01,5.369402e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623875600000e+08,2.623876210000e+08,4.681967e+01,8.760911e-01,4.295082e+01,8.391137e-01,9.173669e-01,5.151923e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623876210000e+08,2.623876820000e+08,4.796721e+01,8.867625e-01,4.432787e+01,8.524590e-01,9.241285e-01,4.895175e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623876820000e+08,2.623877430000e+08,4.624590e+01,8.707063e-01,4.247541e+01,8.344569e-01,9.184687e-01,5.152203e-03,2.480000e+01,2.420000e+01,9.620000e+02,15303600084
2.623878040000e+08,2.623878650000e+08,4.534426e+01,8.621766e-01,4.157377e+01,8.255527e-01,9.168474e-01,5.250013e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623878650000e+08,2.623879260000e+08,4.563934e+01,8.649774e-01,4.201639e+01,8.299357e-01,9.206178e-01,5.123498e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623879260000e+08,2.623879870000e+08,4.616393e+01,8.699344e-01,4.167213e+01,8.265287e-01,9.026989e-01,5.584883e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623879870000e+08,2.623880480000e+08,4.614754e+01,8.697799e-01,4.186885e+01,8.284773e-01,9.072824e-01,5.466547e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623880480000e+08,2.623881090000e+08,4.760656e+01,8.834226e-01,4.324590e+01,8.419912e-01,9.084022e-01,5.352828e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623881090000e+08,2.623881700000e+08,4.614754e+01,8.697799e-01,4.234426e+01,8.331676e-01,9.175844e-01,5.183089e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623881700000e+08,2.623882310000e+08,4.637705e+01,8.719401e-01,4.272131e+01,8.368688e-01,9.211736e-01,5.066291e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623882310000e+08,2.623882920000e+08,4.598361e+01,8.682336e-01,4.214754e+01,8.312300e-01,9.165775e-01,5.221073e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623882920000e+08,2.623883530000e+08,4.629508e+01,8.711691e-01,4.237705e+01,8.334901e-01,9.153683e-01,5.237599e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623883530000e+08,2.623884140000e+08,4.595082e+01,8.679240e-01,4.183607e+01,8.281528e-01,9.104531e-01,5.393151e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623884140000e+08,2.623884750000e+08,4.457377e+01,8.548202e-01,4.080328e+01,8.178669e-01,9.154101e-01,5.336573e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623884750000e+08,2.623885360000e+08,4.634426e+01,8.716318e-01,4.240984e+01,8.338125e-01,9.151043e-01,5.242219e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623885360000e+08,2.623885970000e+08,4.606557e+01,8.690071e-01,4.201639e+01,8.299357e-01,9.120997e-01,5.341501e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623885970000e+08,2.623886580000e+08,4.660656e+01,8.740949e-01,4.291803e+01,8.387934e-01,9.208583e-01,5.063033e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623886580000e+08,2.623887190000e+08,4.650820e+01,8.731720e-01,4.311475e+01,8.407136e-01,9.270356e-01,4.882857e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623887190000e+08,2.623887800000e+08,4.686885e+01,8.765511e-01,4.277049e+01,8.373504e-01,9.125568e-01,5.283064e-03,2.470000e+01,2.420000e+01,9.620000e+02,15303600085
2.623888440000e+08,2.623889050000e+08,4.660656e+01,8.740949e-01,4.267213e+01,8.363869e-01,9.155821e-01,5.214077e-03,2.460000e+01,2.410000e+01,9.620000e+02,15303600086
2.623889050000e+08,2.623889660000e+08,4.711475e+01,8.788475e-01,4.293443e+01,8.389536e-01,9.112735e-01,5.304051e-03,2.460000e+01,2.410000e+01,9.620000e+02,15303600086
2.623889660000e+08,2.623890270000e+08,4.732787e+01,8.808330e-01,4.327869e+01,8.423104e-01,9.144441e-01,5.205713e-03,2.460000e+01,2.410000e+01,9.620000e+02,15303600086
2.623890270000e+08,2.623890880000e+08,4.557377e+01,8.643558e-01,4.172131e+01,8.270163e-01,9.154676e-01,5.276071e-03,2.460000e+01,2.410000e+01,9.620000e+02,15303600086
2.623890880000e+08,2.623891490000e+08,4.500000e+01,8.588974e-01,4.149180e+01,8.247384e-01,9.220400e-01,5.117284e-03,2.460000e+01,2.410000e+01,9.620000e+02,15303600086
2.623891490000e+08,2.623892100000e+08,4.637705e+01,8.719401e-01,4.211475e+01,8.309066e-01,9.080947e-01,5.431495e-03,2.460000e+01,2.410000e+01,9.620000e+02,15303600086
2.623892230000e+08,2.623892840000e+08,4.485246e+01,8.574883e-01,4.149180e+01,8.247384e-01,9.250731e-01,5.033255e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600087
2.623892840000e+08,2.623893450000e+08,4.768853e+01,8.841828e-01,4.359016e+01,8.453359e-01,9.140598e-01,5.196532e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600087
2.623893450000e+08,2.623894060000e+08,4.649180e+01,8.730181e-01,4.267213e+01,8.363869e-01,9.178420e-01,5.156508e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600087
2.623894060000e+08,2.623894670000e+08,4.660656e+01,8.740949e-01,4.301639e+01,8.397540e-01,9.229687e-01,5.000791e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600087
2.623894670000e+08,2.623895280000e+08,4.550820e+01,8.637338e-01,4.163934e+01,8.262035e-01,9.149856e-01,5.293509e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600087
2.623895280000e+08,2.623895890000e+08,4.575410e+01,8.660642e-01,4.172131e+01,8.270163e-01,9.118596e-01,5.366259e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600087
2.623896030000e+08,2.623896640000e+08,4.650820e+01,8.731720e-01,4.275410e+01,8.371899e-01,9.192809e-01,5.114256e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623896640000e+08,2.623897250000e+08,4.675410e+01,8.754774e-01,4.278688e+01,8.375108e-01,9.151472e-01,5.217995e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623897250000e+08,2.623897860000e+08,4.496721e+01,8.585845e-01,4.116393e+01,8.214734e-01,9.154211e-01,5.312863e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623897860000e+08,2.623898470000e+08,4.714754e+01,8.791533e-01,4.308197e+01,8.403938e-01,9.137691e-01,5.234259e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623898470000e+08,2.623899080000e+08,4.529508e+01,8.617090e-01,4.149180e+01,8.247384e-01,9.160333e-01,5.276171e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623899080000e+08,2.623899690000e+08,4.644262e+01,8.725563e-01,4.242623e+01,8.339736e-01,9.135193e-01,5.280746e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623899690000e+08,2.623900300000e+08,4.544262e+01,8.631113e-01,4.173771e+01,8.271788e-01,9.184704e-01,5.197488e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623900300000e+08,2.623900910000e+08,4.686885e+01,8.765511e-01,4.303279e+01,8.399140e-01,9.181532e-01,5.126858e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623900910000e+08,2.623901520000e+08,4.572131e+01,8.657539e-01,4.152459e+01,8.250642e-01,9.082108e-01,5.467198e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623901520000e+08,2.623902130000e+08,4.614754e+01,8.697799e-01,4.270492e+01,8.367082e-01,9.253997e-01,4.952174e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623902130000e+08,2.623902740000e+08,4.650820e+01,8.731720e-01,4.242623e+01,8.339736e-01,9.122312e-01,5.312426e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623902740000e+08,2.623903350000e+08,4.583607e+01,8.668396e-01,4.216393e+01,8.313916e-01,9.198856e-01,5.133974e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623903350000e+08,2.623903960000e+08,4.685246e+01,8.763978e-01,4.314754e+01,8.410331e-01,9.209237e-01,5.047820e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623903960000e+08,2.623904570000e+08,4.611475e+01,8.694709e-01,4.240984e+01,8.338125e-01,9.196587e-01,5.125047e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623904570000e+08,2.623905180000e+08,4.683607e+01,8.762445e-01,4.316393e+01,8.411929e-01,9.215961e-01,5.029029e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623905180000e+08,2.623905790000e+08,4.624590e+01,8.707063e-01,4.259016e+01,8.355833e-01,9.209500e-01,5.080044e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600001
2.623906430000e+08,2.623907040000e+08,4.575410e+01,8.660642e-01,4.195082e+01,8.292879e-01,9.168757e-01,5.225639e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623907040000e+08,2.623907650000e+08,4.590164e+01,8.674595e-01,4.236066e+01,8.333288e-01,9.228572e-01,5.042385e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623907650000e+08,2.623908260000e+08,4.636066e+01,8.717859e-01,4.288525e+01,8.384729e-01,9.250354e-01,4.951852e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623908260000e+08,2.623908870000e+08,4.590164e+01,8.674595e-01,4.250820e+01,8.347788e-01,9.260714e-01,4.944808e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623908870000e+08,2.623909480000e+08,4.691803e+01,8.770109e-01,4.290164e+01,8.386332e-01,9.143955e-01,5.229745e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623909480000e+08,2.623910090000e+08,4.614754e+01,8.697799e-01,4.190164e+01,8.288016e-01,9.079929e-01,5.447694e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623910090000e+08,2.623910700000e+08,4.632787e+01,8.714777e-01,4.255738e+01,8.352616e-01,9.186129e-01,5.143491e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623910700000e+08,2.623911310000e+08,4.601639e+01,8.685431e-01,4.188525e+01,8.286395e-01,9.102244e-01,5.395505e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623911310000e+08,2.623911920000e+08,4.596721e+01,8.680788e-01,4.216393e+01,8.313916e-01,9.172611e-01,5.202504e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623911920000e+08,2.623912530000e+08,4.585246e+01,8.669946e-01,4.177049e+01,8.275036e-01,9.109761e-01,5.384690e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623912530000e+08,2.623913140000e+08,4.552459e+01,8.638893e-01,4.185246e+01,8.283151e-01,9.193374e-01,5.167562e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623913140000e+08,2.623913750000e+08,4.603279e+01,8.686978e-01,4.177049e+01,8.275036e-01,9.074074e-01,5.470043e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623913750000e+08,2.623914360000e+08,4.659016e+01,8.739412e-01,4.222951e+01,8.320379e-01,9.064040e-01,5.463584e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623914360000e+08,2.623914970000e+08,4.693443e+01,8.771641e-01,4.337705e+01,8.432670e-01,9.242054e-01,4.946441e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623914970000e+08,2.623915580000e+08,4.681967e+01,8.760911e-01,4.322951e+01,8.418316e-01,9.233193e-01,4.978973e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623915580000e+08,2.623916190000e+08,4.552459e+01,8.638893e-01,4.150820e+01,8.249013e-01,9.117753e-01,5.382092e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623916190000e+08,2.623916800000e+08,4.501639e+01,8.590540e-01,4.154099e+01,8.252271e-01,9.227968e-01,5.093549e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600002
2.623916860000e+08,2.623917470000e+08,4.609836e+01,8.693163e-01,4.222951e+01,8.320379e-01,9.160740e-01,5.228847e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623917470000e+08,2.623918080000e+08,4.698361e+01,8.776235e-01,4.309836e+01,8.405536e-01,9.173064e-01,5.144642e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623918080000e+08,2.623918690000e+08,4.683607e+01,8.762445e-01,4.257377e+01,8.354225e-01,9.089954e-01,5.380929e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623918690000e+08,2.623919300000e+08,4.626229e+01,8.708607e-01,4.262295e+01,8.359048e-01,9.213324e-01,5.067896e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623919300000e+08,2.623919910000e+08,4.665574e+01,8.745560e-01,4.255738e+01,8.352616e-01,9.121574e-01,5.306034e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623919910000e+08,2.623920520000e+08,4.611475e+01,8.694709e-01,4.244262e+01,8.341347e-01,9.203697e-01,5.104292e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623920520000e+08,2.623921130000e+08,4.644262e+01,8.725563e-01,4.293443e+01,8.389536e-01,9.244617e-01,4.964834e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623921130000e+08,2.623921740000e+08,4.596721e+01,8.680788e-01,4.175410e+01,8.273412e-01,9.083452e-01,5.448965e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623921740000e+08,2.623922350000e+08,4.557377e+01,8.643558e-01,4.201639e+01,8.299357e-01,9.219425e-01,5.087880e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623922350000e+08,2.623922960000e+08,4.722951e+01,8.799171e-01,4.322951e+01,8.418316e-01,9.153072e-01,5.187226e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
2.623922960000e+08,2.623923570000e+08,4.537705e+01,8.624883e-01,4.163934e+01,8.262035e-01,9.176301e-01,5.225587e-03,2.450000e+01,2.400000e+01,9.620000e+02,15303600003
