#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
51,3.282498720020e+08,3.282511349920e+08,1.262989966869e+03,47453,40194,14502,7259,7259,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994463e+00,12379900051,0,0,0
52,3.282511390116e+08,3.282523989948e+08,1.259983164072e+03,47458,40167,14578,7291,7291,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994451e+00,12379900052,0,0,0
53,3.282524030318e+08,3.282529069960e+08,5.039642177224e+02,18863,16014,5809,2849,2849,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986139e+00,12379900053,0,0,0
54,3.282529180163e+08,3.282530169799e+08,9.896360886097e+01,3630,3104,984,526,526,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900054,0,0,0
55,3.282530270164e+08,3.282533359008e+08,3.088843815923e+02,11286,9535,3576,1751,1751,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900055,0,0,0
56,3.282533470336e+08,3.282538329586e+08,4.859250167012e+02,18069,15324,5944,2745,2745,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900056,0,0,0
57,3.282538430838e+08,3.282542739395e+08,4.308556171656e+02,16101,13612,5076,2489,2489,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900057,0,0,0
58,3.282542840017e+08,3.282544949892e+08,2.109875192046e+02,7747,6563,2409,1184,1184,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900058,0,0,0
59,3.282545060481e+08,3.282547049953e+08,1.989472131133e+02,7405,6261,2213,1144,1144,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965000e+00,12379900059,0,0,0
61,3.282547450612e+08,3.282558549959e+08,1.109934704959e+03,41009,34678,12615,6331,6331,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993699e+00,12379900061,0,0,0
62,3.282558660297e+08,3.282568129769e+08,9.469471611381e+02,34844,29570,10792,5274,5274,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900062,0,0,0
63,3.282568230357e+08,3.282569889721e+08,1.659364433289e+02,6033,5126,1843,907,907,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900063,0,0,0
64,3.282569990308e+08,3.282571019619e+08,1.029310575724e+02,3892,3282,1009,610,610,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900064,0,0,0
65,3.282571130003e+08,3.282575639840e+08,4.509836767316e+02,16718,14136,4975,2582,2582,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900065,0,0,0
66,3.282575750045e+08,3.282577979791e+08,2.229746317863e+02,8112,6809,2253,1303,1303,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900066,0,0,0
67,3.282578080098e+08,3.282589949926e+08,1.186982829511e+03,43743,37151,13539,6592,6592,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900067,0,0,0
68,3.282590050938e+08,3.282593869506e+08,3.818568533659e+02,13955,11809,4323,2146,2146,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900068,0,0,0
69,3.282593970354e+08,3.282597169858e+08,3.199503971338e+02,11811,9984,3388,1827,1827,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900069,0,0,0
70,3.282597270126e+08,3.282599589754e+08,2.319628095031e+02,8423,7175,2718,1248,1248,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900070,0,0,0
71,3.282599690083e+08,3.282612589552e+08,1.289946942329e+03,47397,40082,15317,7315,7315,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900071,0,0,0
73,3.282613090081e+08,3.282616649911e+08,3.559830005765e+02,13063,11073,3952,1990,1990,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900073,0,0,0
74,3.282616750003e+08,3.282629679953e+08,1.292995007455e+03,47392,40201,14965,7191,7191,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900074,0,0,0
76,3.282630280095e+08,3.282633619594e+08,3.339499781728e+02,12097,10252,3713,1845,1845,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900076,0,0,0
77,3.282633730272e+08,3.282638779587e+08,5.049315371513e+02,18264,15477,5805,2787,2787,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900077,0,0,0
78,3.282638880062e+08,3.282642609501e+08,3.729439556003e+02,13609,11453,3994,2156,2156,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900078,0,0,0
79,3.282642710559e+08,3.282655689949e+08,1.297938957572e+03,47391,40086,14794,7305,7305,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900079,0,0,0
80,3.282655720290e+08,3.282663199822e+08,7.479532416463e+02,27493,23344,8567,4149,4149,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900080,0,0,0
81,3.282663310135e+08,3.282676179889e+08,1.286975339651e+03,47415,40364,15452,7051,7051,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900081,0,0,0
83,3.282676860090e+08,3.282683029725e+08,6.169634487033e+02,22610,19189,7427,3421,3421,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900083,0,0,0
84,3.282683140163e+08,3.282688289704e+08,5.149540446997e+02,18997,16081,5679,2916,2916,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900084,0,0,0
86,3.282688930032e+08,3.282690659920e+08,1.729887645245e+02,6288,5352,1866,936,936,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900086,0,0,0
87,3.282690760248e+08,3.282697399772e+08,6.639523499608e+02,24113,20544,8047,3569,3569,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900087,0,0,0
88,3.282697500304e+08,3.282701239914e+08,3.739609725475e+02,13703,11616,4278,2087,2087,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900088,0,0,0
89,3.282701350343e+08,3.282702499897e+08,1.149553727508e+02,4258,3606,1381,652,652,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900089,0,0,0
90,3.282702610056e+08,3.282714769877e+08,1.215982143700e+03,44048,37357,14048,6691,6691,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900090,0,0,0
91,3.282714870078e+08,3.282721449991e+08,6.579913371205e+02,23947,20324,7245,3623,3623,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900091,0,0,0
92,3.282721550371e+08,3.282729339903e+08,7.789531487823e+02,28299,23962,8995,4337,4337,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900092,0,0,0
93,3.282729440257e+08,3.282737319982e+08,7.879724726081e+02,28870,24401,9284,4469,4469,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900093,0,0,0
95,3.282737880556e+08,3.282740009819e+08,2.129263195992e+02,7750,6577,2402,1173,1173,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900095,0,0,0
96,3.282740120858e+08,3.282744709994e+08,4.589135947824e+02,16757,14206,5441,2551,2551,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984783e+00,12379900096,0,0,0
97,3.282744810274e+08,3.282747829905e+08,3.019631760120e+02,11030,9333,3526,1697,1697,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900097,0,0,0
98,3.282747930673e+08,3.282752249985e+08,4.319312676787e+02,15743,13433,5348,2310,2310,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900098,0,0,0
100,3.282752500321e+08,3.282755699303e+08,3.198981417418e+02,11667,9833,3430,1834,1834,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978193e+00,12379900100,0,0,0
101,3.282755810486e+08,3.282766069663e+08,1.025917733014e+03,37598,31829,12132,5769,5769,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900101,0,0,0
102,3.282766180424e+08,3.282776219641e+08,1.003921675086e+03,36685,31168,12152,5517,5517,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993035e+00,12379900102,0,0,0
103,3.282776330196e+08,3.282777969751e+08,1.639554533362e+02,6015,5099,1834,916,916,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.472728e+00,12379900103,0,0,0
104,3.282778070275e+08,3.282782719887e+08,4.649611510038e+02,17025,14444,5495,2581,2581,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.954936e+00,12379900104,0,0,0
105,3.282782820305e+08,3.282785469636e+08,2.649331416488e+02,9709,8181,2916,1528,1528,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900105,0,0,0
106,3.282785570210e+08,3.282790539118e+08,4.968908121586e+02,18211,15367,5669,2844,2844,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971888e+00,12379900106,0,0,0
107,3.282790640093e+08,3.282794599926e+08,3.959833574295e+02,14543,12234,4589,2309,2309,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.911839e+00,12379900107,0,0,0
108,3.282794700182e+08,3.282807619484e+08,1.291930182636e+03,47395,40150,14436,7245,7245,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994588e+00,12379900108,0,0,0
109,3.282807660657e+08,3.282813249935e+08,5.589277324080e+02,20686,17557,6651,3129,3129,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900109,0,0,0
110,3.282813351033e+08,3.282814909899e+08,1.558866369724e+02,5788,4889,1723,899,899,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900110,0,0,0
111,3.282815010808e+08,3.282817998945e+08,2.988136606812e+02,11016,9332,3061,1684,1684,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900111,0,0,0
112,3.282818100493e+08,3.282819969966e+08,1.869472922087e+02,7024,5923,1987,1101,1101,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900112,0,0,0
113,3.282820080270e+08,3.282829529773e+08,9.449503861070e+02,34993,29625,10287,5368,5368,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900113,0,0,0
114,3.282829640353e+08,3.282834949953e+08,5.309599608183e+02,19380,16303,5437,3077,3077,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900114,0,0,0
115,3.282835050009e+08,3.282836089994e+08,1.039985958338e+02,3778,3205,1169,573,573,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900115,0,0,0
116,3.282836190191e+08,3.282838358612e+08,2.168420578241e+02,7959,6774,2353,1185,1185,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967890e+00,12379900116,0,0,0
118,3.282838630110e+08,3.282843299835e+08,4.669725400209e+02,17196,14622,5357,2574,2574,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900118,0,0,0
119,3.282843400290e+08,3.282850749864e+08,7.349573829770e+02,27266,23063,8202,4203,4203,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990489e+00,12379900119,0,0,0
121,3.282851430010e+08,3.282854919555e+08,3.489544794559e+02,12957,11020,4011,1937,1937,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900121,0,0,0
122,3.282855020107e+08,3.282867829855e+08,1.280974824131e+03,47414,40192,14568,7222,7222,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900122,0,0,0
123,3.282867870463e+08,3.282876779602e+08,8.909138647318e+02,33072,27976,10160,5096,5096,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900123,0,0,0
125,3.282877300290e+08,3.282879709667e+08,2.409376894236e+02,8987,7572,2427,1415,1415,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900125,0,0,0
126,3.282879810168e+08,3.282883869724e+08,4.059555730224e+02,15043,12722,4472,2321,2321,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900126,0,0,0
128,3.282884450195e+08,3.282887439959e+08,2.989764179587e+02,11113,9414,2962,1699,1699,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900128,0,0,0
