#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.614912530348e+08,3.614916409170e+08,3.878822727799e+02,9988,9206,8017,782,782,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300005,0,786432,0
8,3.614917630368e+08,3.614926099380e+08,8.469011850357e+02,21998,20255,17764,1743,1743,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300008,0,786432,0
9,3.614926211442e+08,3.614930769704e+08,4.558262744546e+02,11922,11008,9511,914,914,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300009,0,786432,0
14,3.614933440647e+08,3.614936129772e+08,2.689124901295e+02,6906,6361,5432,545,545,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300014,0,786432,0
19,3.614938840157e+08,3.614940339842e+08,1.499684498906e+02,4004,3681,2674,323,323,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300019,0,786432,0
20,3.614940450929e+08,3.614944999741e+08,4.548811685443e+02,11718,10804,9472,914,914,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300020,0,786432,0
22,3.614945400197e+08,3.614946689094e+08,1.288896499872e+02,3411,3164,2582,247,247,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300022,0,786432,0
23,3.614946801263e+08,3.614952009749e+08,5.208485458493e+02,13963,12908,11279,1055,1055,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300023,0,786432,0
25,3.614953000484e+08,3.614962229955e+08,9.229471001029e+02,24158,22339,19385,1819,1819,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300025,0,786432,0
26,3.614962340366e+08,3.614963829994e+08,1.489627982974e+02,3863,3542,2751,321,321,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300026,0,786432,0
27,3.614963940166e+08,3.614966589824e+08,2.649657467604e+02,7001,6463,5382,538,538,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300027,0,786432,0
28,3.614966700531e+08,3.614970179998e+08,3.479467103481e+02,9209,8474,7191,735,735,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.979943e+00,33418300028,0,786432,0
29,3.614970291358e+08,3.614971509819e+08,1.218460931182e+02,3205,2987,2480,218,218,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300029,0,786432,0
30,3.614971630616e+08,3.614981269855e+08,9.639239279032e+02,25291,23226,20442,2065,2065,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300030,0,786432,0
31,3.614981390327e+08,3.614989479850e+08,8.089522514939e+02,21346,19720,17616,1626,1626,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400031,0,786432,0
34,3.614991800253e+08,3.614994719623e+08,2.919370731711e+02,7738,7124,6053,614,614,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400034,0,786432,0
36,3.614995940186e+08,3.614997749707e+08,1.809520882964e+02,4723,4407,3608,316,316,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400036,0,786432,0
38,3.614998220401e+08,3.615011689900e+08,1.346949891388e+03,35402,32616,29176,2786,2786,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994809e+00,33418400038,0,786432,0
39,3.615011810845e+08,3.615014169727e+08,2.358881499767e+02,6350,5913,5012,437,437,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400039,0,786432,0
40,3.615014280291e+08,3.615017889538e+08,3.609247354269e+02,9454,8747,7369,707,707,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400040,0,786432,0
41,3.615018010537e+08,3.615023839791e+08,5.829254620075e+02,15061,13856,11828,1205,1205,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400041,0,786432,0
42,3.615023950194e+08,3.615026299970e+08,2.349776159525e+02,6048,5581,4630,467,467,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400042,0,786432,0
45,3.615027680344e+08,3.615029309705e+08,1.629360300899e+02,4250,3911,3110,339,339,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400045,0,786432,0
47,3.615029590885e+08,3.615036709782e+08,7.118897104859e+02,18464,16962,14874,1502,1502,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990181e+00,33418400047,0,786432,0
48,3.615036830237e+08,3.615038079817e+08,1.249579589367e+02,3310,3043,2538,267,267,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400048,0,786432,0
49,3.615038190779e+08,3.615042139058e+08,3.948279238939e+02,10433,9590,8134,843,843,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400049,0,786432,0
50,3.615042260165e+08,3.615043839742e+08,1.579576472044e+02,4267,3915,3077,352,352,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400050,0,786432,0
51,3.615043950537e+08,3.615045179870e+08,1.229332126975e+02,3200,2955,2425,245,245,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400051,0,786432,0
52,3.615045290523e+08,3.615047789405e+08,2.498882342577e+02,6579,6072,5008,507,507,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400052,0,786432,0
55,3.615048820943e+08,3.615050479830e+08,1.658887233138e+02,4333,4007,3010,326,326,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400055,0,786432,0
56,3.615050590287e+08,3.615052739526e+08,2.149238936305e+02,5536,5114,4134,422,422,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400056,0,786432,0
57,3.615052850524e+08,3.615055789680e+08,2.939155758619e+02,7809,7195,6099,614,614,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400057,0,786432,0
61,3.615057020382e+08,3.615063069886e+08,6.049504739046e+02,15776,14573,12834,1203,1203,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400061,0,786432,0
62,3.615063180952e+08,3.615064659501e+08,1.478549456596e+02,3915,3622,2957,293,293,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400062,0,786432,0
66,3.615067550313e+08,3.615072609809e+08,5.059495650530e+02,13183,12201,10871,982,982,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400066,0,786432,0
67,3.615072720132e+08,3.615074849570e+08,2.129437788129e+02,5573,5158,4186,415,415,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400067,0,786432,0
71,3.615077310352e+08,3.615081819352e+08,4.508999699354e+02,11795,10872,9538,923,923,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.984513e+00,33418400071,0,786432,0
73,3.615083070546e+08,3.615095659900e+08,1.258935318649e+03,32921,30346,27111,2575,2575,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400073,0,786432,0
74,3.615095770546e+08,3.615097759497e+08,1.988951073885e+02,5249,4852,3638,397,397,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400074,0,786432,0
75,3.615097880491e+08,3.615106729786e+08,8.849295696020e+02,23404,21582,18889,1822,1822,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989841e+00,33418400075,0,786432,0
78,3.615108670284e+08,3.615112019992e+08,3.349708247185e+02,8789,8070,6646,719,719,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.377975e+00,33418400078,0,786432,0
79,3.615112130396e+08,3.615114559752e+08,2.429355505705e+02,6387,5895,5152,492,492,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.106557e+00,33418400079,0,786432,0
80,3.615114670356e+08,3.615116289466e+08,1.619109132290e+02,4218,3902,3166,316,316,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400080,0,786432,0
81,3.615116400266e+08,3.615118569981e+08,2.169714649916e+02,5823,5367,4500,456,456,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400081,0,786432,0
82,3.615118680435e+08,3.615119979822e+08,1.299387379289e+02,3429,3162,2680,267,267,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400082,0,786432,0
83,3.615120090307e+08,3.615123569775e+08,3.479468009472e+02,8974,8230,7051,744,744,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.979943e+00,33418400083,0,786432,0
84,3.615123680185e+08,3.615125349729e+08,1.669544081688e+02,4287,3977,3145,310,310,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400084,0,786432,0
85,3.615125460280e+08,3.615137389928e+08,1.192964752674e+03,31477,28980,25915,2497,2497,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400085,0,786432,0
86,3.615137510186e+08,3.615141469906e+08,3.959719809890e+02,10452,9672,8231,780,780,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400086,0,786432,0
92,3.615144170350e+08,3.615146949988e+08,2.779638631344e+02,7468,6870,5686,598,598,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400092,0,786432,0
93,3.615147060232e+08,3.615153369858e+08,6.309625356197e+02,16720,15380,13509,1340,1340,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400093,0,786432,0
94,3.615153480686e+08,3.615154909487e+08,1.428800949454e+02,3761,3473,2535,288,288,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400094,0,786432,0
95,3.615155020372e+08,3.615158279518e+08,3.259146971107e+02,8532,7887,6927,645,645,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400095,0,786432,0
96,3.615158390613e+08,3.615161379998e+08,2.989385221601e+02,7780,7155,6002,625,625,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400096,0,786432,0
98,3.615162740192e+08,3.615166149743e+08,3.409551437497e+02,9025,8314,7312,711,711,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400098,0,786432,0
99,3.615166260352e+08,3.615176459906e+08,1.019955375075e+03,26673,24550,21855,2123,2123,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400099,0,786432,0
100,3.615176570261e+08,3.615182209644e+08,5.639382974505e+02,14843,13647,12131,1196,1196,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400100,0,786432,0
101,3.615182320635e+08,3.615183669790e+08,1.349155558348e+02,3529,3237,2680,292,292,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400101,1,786432,0
103,3.615184630503e+08,3.615187579957e+08,2.949454305172e+02,7671,7076,5858,595,595,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400103,0,786432,0
105,3.615188000233e+08,3.615189629410e+08,1.629177825451e+02,4303,3954,3314,349,349,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400105,0,786432,0
106,3.615189740205e+08,3.615191639554e+08,1.899348699450e+02,5059,4658,3737,401,401,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400106,0,786432,0
107,3.615191760392e+08,3.615194879930e+08,3.119537844062e+02,8383,7773,6952,610,610,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400107,0,786432,0
108,3.615194990312e+08,3.615197109777e+08,2.119465557933e+02,5528,5090,3876,438,438,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400108,0,786432,0
109,3.615197231278e+08,3.615200349702e+08,3.118424401879e+02,8181,7550,6402,631,631,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400109,0,786432,0
110,3.615200460271e+08,3.615202289207e+08,1.828935549259e+02,4934,4570,3629,364,364,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400110,0,786432,0
111,3.615202410306e+08,3.615203999848e+08,1.589541905522e+02,4189,3848,2849,341,341,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400111,0,786432,0
113,3.615204440196e+08,3.615205859236e+08,1.419040018320e+02,3695,3383,2698,312,312,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400113,0,786432,0
114,3.615205970390e+08,3.615213189719e+08,7.219329251647e+02,18959,17436,15490,1523,1523,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400114,0,786432,0
116,3.615214631038e+08,3.615220439940e+08,5.808901740909e+02,15250,14054,12131,1196,1196,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400116,0,786432,0
117,3.615220550623e+08,3.615223519876e+08,2.969252204299e+02,7801,7218,6335,583,583,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.976510e+00,33418400117,0,786432,0
118,3.615223630341e+08,3.615225028095e+08,1.397753722072e+02,3727,3473,2754,254,254,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400118,0,786432,0
119,3.615225151087e+08,3.615232239214e+08,7.088126944304e+02,18833,17345,15516,1488,1488,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990140e+00,33418400119,0,786432,0
121,3.615233280261e+08,3.615238029846e+08,4.749585390687e+02,12402,11416,9963,986,986,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400121,0,786432,0
122,3.615238150484e+08,3.615245859829e+08,7.709344706535e+02,20181,18573,16461,1608,1608,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990932e+00,33418400122,0,786432,0
123,3.615245970913e+08,3.615249969270e+08,3.998357461095e+02,10351,9541,8366,810,810,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400123,0,786432,0
124,3.615250080749e+08,3.615258919151e+08,8.838402141929e+02,23089,21320,19216,1769,1769,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400124,0,786432,0
125,3.615259040313e+08,3.615265499872e+08,6.459559387565e+02,17109,15774,13551,1335,1335,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400125,0,786432,0
128,3.615267050165e+08,3.615277719395e+08,1.066922986388e+03,28034,25827,23223,2207,2207,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400128,0,786432,0
129,3.615277830168e+08,3.615279359906e+08,1.529738147855e+02,3929,3602,2599,327,327,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400129,0,786432,0
131,3.615280680348e+08,3.615282919685e+08,2.239337143302e+02,5765,5293,4478,472,472,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400131,0,786432,0
136,3.615285760563e+08,3.615287659961e+08,1.899398340583e+02,4941,4599,3662,342,342,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400136,0,786432,0
137,3.615287780300e+08,3.615289299580e+08,1.519280738831e+02,4027,3712,2916,315,315,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400137,0,786432,0
138,3.615289411002e+08,3.615291389605e+08,1.978603382111e+02,5212,4789,4058,423,423,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400138,0,786432,0
141,3.615292400288e+08,3.615294369981e+08,1.969692282677e+02,5198,4833,4018,365,365,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400141,0,786432,0
143,3.615295300185e+08,3.615296699833e+08,1.399647852182e+02,3744,3457,2735,287,287,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400143,1,786432,0
144,3.615296820319e+08,3.615300239485e+08,3.419166795015e+02,9066,8307,7211,759,759,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400144,0,786432,0
145,3.615300350371e+08,3.615306929178e+08,6.578807258010e+02,17355,15975,14407,1380,1380,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400145,0,786432,0
146,3.615307040926e+08,3.615312439499e+08,5.398572300076e+02,14235,13141,11630,1094,1094,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400146,0,786432,0
147,3.615312551454e+08,3.615313838910e+08,1.287456965446e+02,3373,3121,2564,252,252,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400147,0,786432,0
148,3.615313950426e+08,3.615316909954e+08,2.959528041482e+02,7640,7057,6014,583,583,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400148,0,786432,0
150,3.615317611001e+08,3.615321969992e+08,4.358991008997e+02,11488,10605,9206,883,883,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400150,0,786432,0
151,3.615322080420e+08,3.615323679024e+08,1.598603287935e+02,4157,3834,3068,323,323,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400151,0,786432,0
152,3.615323790582e+08,3.615325098748e+08,1.308165969253e+02,3525,3258,2667,267,267,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400152,0,786432,0
153,3.615325210295e+08,3.615326409760e+08,1.199464499950e+02,3174,2916,2417,258,258,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400153,0,786432,0
155,3.615327771252e+08,3.615328968877e+08,1.197625126839e+02,3179,2918,2410,261,261,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400155,0,786432,0
156,3.615329080390e+08,3.615333629591e+08,4.549201577902e+02,11827,10947,9502,880,880,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400156,0,786432,0
157,3.615333740227e+08,3.615337019983e+08,3.279755804539e+02,8650,8001,7010,649,649,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400157,0,786432,0
158,3.615337141015e+08,3.615343299699e+08,6.158684472442e+02,16247,14956,12989,1291,1291,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400158,0,786432,0
160,3.615344600903e+08,3.615350319932e+08,5.719029800296e+02,15070,13883,12328,1187,1187,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400160,0,786432,0
161,3.615350430568e+08,3.615355109652e+08,4.679084143639e+02,12170,11204,9691,966,966,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400161,0,786432,0
163,3.615355840265e+08,3.615357719459e+08,1.879193857312e+02,4940,4555,3898,385,385,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418400163,0,786432,0
