#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809006480000e+08,2.809007090000e+08,4.778688e+01,8.850941e-01,4.508197e+01,8.596793e-01,9.433962e-01,4.280067e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809007090000e+08,2.809007700000e+08,4.542623e+01,8.629556e-01,4.270492e+01,8.367082e-01,9.400938e-01,4.508200e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809007700000e+08,2.809008310000e+08,4.391803e+01,8.485091e-01,4.113115e+01,8.211462e-01,9.365435e-01,4.709945e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809008310000e+08,2.809008920000e+08,4.770492e+01,8.843347e-01,4.470492e+01,8.560768e-01,9.371134e-01,4.500167e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809008920000e+08,2.809009530000e+08,4.683607e+01,8.762445e-01,4.385246e+01,8.478754e-01,9.362968e-01,4.569116e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809009530000e+08,2.809010140000e+08,4.573771e+01,8.659090e-01,4.250820e+01,8.347788e-01,9.293907e-01,4.849848e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809010140000e+08,2.809010750000e+08,4.511475e+01,8.599919e-01,4.242623e+01,8.339736e-01,9.404070e-01,4.512648e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809010840000e+08,2.809011450000e+08,4.493443e+01,8.582715e-01,4.222951e+01,8.320379e-01,9.398030e-01,4.543090e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809011450000e+08,2.809012060000e+08,4.596721e+01,8.680788e-01,4.314754e+01,8.410331e-01,9.386591e-01,4.531480e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809012060000e+08,2.809012670000e+08,4.585246e+01,8.669946e-01,4.313115e+01,8.408734e-01,9.406507e-01,4.467615e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809012670000e+08,2.809013280000e+08,4.711475e+01,8.788475e-01,4.414754e+01,8.507233e-01,9.370216e-01,4.531348e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809013280000e+08,2.809013890000e+08,4.480328e+01,8.570181e-01,4.175410e+01,8.273412e-01,9.319429e-01,4.817386e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809013890000e+08,2.809014500000e+08,4.572131e+01,8.657539e-01,4.327869e+01,8.423104e-01,9.465758e-01,4.258164e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809014500000e+08,2.809015110000e+08,4.470492e+01,8.560768e-01,4.191803e+01,8.289638e-01,9.376605e-01,4.629798e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809015110000e+08,2.809015720000e+08,4.572131e+01,8.657539e-01,4.306557e+01,8.402339e-01,9.419147e-01,4.429092e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809015720000e+08,2.809016330000e+08,4.618033e+01,8.700888e-01,4.321312e+01,8.416720e-01,9.357473e-01,4.619890e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809016330000e+08,2.809016940000e+08,4.550820e+01,8.637338e-01,4.242623e+01,8.339736e-01,9.322767e-01,4.769050e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809016940000e+08,2.809017550000e+08,4.326229e+01,8.421507e-01,4.057377e+01,8.155634e-01,9.378552e-01,4.699487e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809017550000e+08,2.809018160000e+08,4.649180e+01,8.730181e-01,4.370492e+01,8.464479e-01,9.400564e-01,4.457538e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809018160000e+08,2.809018770000e+08,4.524590e+01,8.612410e-01,4.216393e+01,8.313916e-01,9.318841e-01,4.795687e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809018770000e+08,2.809019380000e+08,4.393443e+01,8.486674e-01,4.119672e+01,8.218005e-01,9.376866e-01,4.669306e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809019380000e+08,2.809019990000e+08,4.673771e+01,8.753239e-01,4.363934e+01,8.458127e-01,9.337075e-01,4.659498e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809019990000e+08,2.809020600000e+08,4.539344e+01,8.626441e-01,4.224590e+01,8.321993e-01,9.306609e-01,4.827512e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809020600000e+08,2.809021210000e+08,4.344262e+01,8.439041e-01,4.075410e+01,8.173738e-01,9.381132e-01,4.680623e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100019
2.809021440000e+08,2.809022050000e+08,4.554099e+01,8.640449e-01,4.250820e+01,8.347788e-01,9.334053e-01,4.730301e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809022050000e+08,2.809022660000e+08,4.449180e+01,8.540339e-01,4.160656e+01,8.258781e-01,9.351510e-01,4.727020e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809022660000e+08,2.809023270000e+08,4.552459e+01,8.638893e-01,4.293443e+01,8.389536e-01,9.431041e-01,4.395744e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809023270000e+08,2.809023880000e+08,4.554099e+01,8.640449e-01,4.285246e+01,8.381523e-01,9.409647e-01,4.471739e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809023880000e+08,2.809024490000e+08,4.724590e+01,8.800699e-01,4.396721e+01,8.489841e-01,9.306037e-01,4.733730e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809024490000e+08,2.809025100000e+08,4.634426e+01,8.716318e-01,4.321312e+01,8.416720e-01,9.324372e-01,4.720637e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809025100000e+08,2.809025710000e+08,4.491803e+01,8.581149e-01,4.186885e+01,8.284773e-01,9.321168e-01,4.805527e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809025710000e+08,2.809026320000e+08,4.588525e+01,8.673045e-01,4.309836e+01,8.405536e-01,9.392640e-01,4.514561e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809026320000e+08,2.809026930000e+08,4.516393e+01,8.604606e-01,4.231147e+01,8.328450e-01,9.368421e-01,4.634323e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809026930000e+08,2.809027540000e+08,4.455738e+01,8.546630e-01,4.159016e+01,8.257154e-01,9.334069e-01,4.782175e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809027540000e+08,2.809028150000e+08,4.729508e+01,8.805278e-01,4.422951e+01,8.515127e-01,9.351820e-01,4.583772e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809028150000e+08,2.809028760000e+08,4.401639e+01,8.494588e-01,4.154099e+01,8.252271e-01,9.437616e-01,4.446060e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809028760000e+08,2.809029370000e+08,4.604918e+01,8.688524e-01,4.340984e+01,8.435856e-01,9.426842e-01,4.385754e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809029370000e+08,2.809029980000e+08,4.755738e+01,8.829661e-01,4.481967e+01,8.571749e-01,9.424337e-01,4.324500e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809029980000e+08,2.809030590000e+08,4.598361e+01,8.682336e-01,4.303279e+01,8.399140e-01,9.358289e-01,4.627023e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809030590000e+08,2.809031200000e+08,4.527869e+01,8.615530e-01,4.249180e+01,8.346179e-01,9.384504e-01,4.573056e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809031200000e+08,2.809031810000e+08,4.513115e+01,8.601482e-01,4.175410e+01,8.273412e-01,9.251726e-01,5.014628e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100020
2.809031960000e+08,2.809032570000e+08,4.522951e+01,8.610850e-01,4.259016e+01,8.355833e-01,9.416455e-01,4.462775e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809032570000e+08,2.809033180000e+08,4.590164e+01,8.674595e-01,4.295082e+01,8.391137e-01,9.357143e-01,4.635001e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809033180000e+08,2.809033790000e+08,4.472131e+01,8.562338e-01,4.204918e+01,8.302595e-01,9.402493e-01,4.538068e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809033790000e+08,2.809034400000e+08,4.495082e+01,8.584280e-01,4.177049e+01,8.275036e-01,9.292488e-01,4.896653e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809034400000e+08,2.809035010000e+08,4.459016e+01,8.549774e-01,4.177049e+01,8.275036e-01,9.367647e-01,4.666707e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809035010000e+08,2.809035620000e+08,4.550820e+01,8.637338e-01,4.295082e+01,8.391137e-01,9.438040e-01,4.371030e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809035620000e+08,2.809036230000e+08,4.496721e+01,8.585845e-01,4.218033e+01,8.315532e-01,9.380240e-01,4.603686e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809036230000e+08,2.809036840000e+08,4.414754e+01,8.507233e-01,4.113115e+01,8.211462e-01,9.316747e-01,4.861885e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809036840000e+08,2.809037450000e+08,4.663934e+01,8.744023e-01,4.357377e+01,8.451769e-01,9.342707e-01,4.645952e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809037450000e+08,2.809038060000e+08,4.552459e+01,8.638893e-01,4.262295e+01,8.359048e-01,9.362621e-01,4.635639e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809038060000e+08,2.809038670000e+08,4.642623e+01,8.724023e-01,4.400000e+01,8.493006e-01,9.477401e-01,4.181982e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809038670000e+08,2.809039280000e+08,4.636066e+01,8.717859e-01,4.298361e+01,8.394339e-01,9.271570e-01,4.886871e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809039280000e+08,2.809039890000e+08,4.555738e+01,8.642004e-01,4.286885e+01,8.383126e-01,9.409860e-01,4.470179e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809039890000e+08,2.809040500000e+08,4.563934e+01,8.649774e-01,4.265574e+01,8.362263e-01,9.346265e-01,4.684739e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809040500000e+08,2.809041110000e+08,4.550820e+01,8.637338e-01,4.257377e+01,8.354225e-01,9.355187e-01,4.661581e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809041110000e+08,2.809041720000e+08,4.465574e+01,8.556058e-01,4.177049e+01,8.275036e-01,9.353892e-01,4.710265e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809041720000e+08,2.809042330000e+08,4.436066e+01,8.527742e-01,4.140984e+01,8.239234e-01,9.334812e-01,4.790284e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100021
2.809042560000e+08,2.809043170000e+08,4.719672e+01,8.796117e-01,4.449180e+01,8.540339e-01,9.426884e-01,4.331961e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809043170000e+08,2.809043780000e+08,4.595082e+01,8.679240e-01,4.288525e+01,8.384729e-01,9.332858e-01,4.713082e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809043780000e+08,2.809044390000e+08,4.583607e+01,8.668396e-01,4.285246e+01,8.381523e-01,9.349070e-01,4.665333e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809044390000e+08,2.809045000000e+08,4.804918e+01,8.875198e-01,4.457377e+01,8.548202e-01,9.276698e-01,4.784634e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809045000000e+08,2.809045610000e+08,4.645901e+01,8.727102e-01,4.355738e+01,8.450180e-01,9.375441e-01,4.545510e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809045610000e+08,2.809046220000e+08,4.493443e+01,8.582715e-01,4.188525e+01,8.286395e-01,9.321415e-01,4.803839e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809046220000e+08,2.809046830000e+08,4.568853e+01,8.654433e-01,4.278688e+01,8.375108e-01,9.364908e-01,4.619570e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809046830000e+08,2.809047440000e+08,4.680328e+01,8.759377e-01,4.386885e+01,8.480339e-01,9.373030e-01,4.536911e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809047440000e+08,2.809048050000e+08,4.591803e+01,8.676143e-01,4.342623e+01,8.437449e-01,9.457337e-01,4.280486e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809048050000e+08,2.809048660000e+08,4.490164e+01,8.579583e-01,4.195082e+01,8.292879e-01,9.342826e-01,4.734600e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809048660000e+08,2.809049270000e+08,4.619672e+01,8.702433e-01,4.327869e+01,8.423104e-01,9.368346e-01,4.582479e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809049270000e+08,2.809049880000e+08,4.634426e+01,8.716318e-01,4.339344e+01,8.434263e-01,9.363283e-01,4.592238e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809049880000e+08,2.809050490000e+08,4.460656e+01,8.551345e-01,4.155738e+01,8.253899e-01,9.316428e-01,4.837853e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809050490000e+08,2.809051100000e+08,4.431147e+01,8.523014e-01,4.172131e+01,8.270163e-01,9.415464e-01,4.512356e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809051100000e+08,2.809051710000e+08,4.613115e+01,8.696254e-01,4.301639e+01,8.397540e-01,9.324805e-01,4.730124e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809051710000e+08,2.809052320000e+08,4.616393e+01,8.699344e-01,4.311475e+01,8.407136e-01,9.339489e-01,4.680425e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809052320000e+08,2.809052930000e+08,4.473771e+01,8.563907e-01,4.198361e+01,8.296118e-01,9.384390e-01,4.601019e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100022
2.809053030000e+08,2.809053640000e+08,4.547541e+01,8.634226e-01,4.293443e+01,8.389536e-01,9.441240e-01,4.360879e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809053640000e+08,2.809054250000e+08,4.611475e+01,8.694709e-01,4.296721e+01,8.392738e-01,9.317455e-01,4.754770e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809054250000e+08,2.809054860000e+08,4.703279e+01,8.780827e-01,4.391803e+01,8.485091e-01,9.337748e-01,4.642665e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809054860000e+08,2.809055470000e+08,4.508197e+01,8.596793e-01,4.237705e+01,8.334901e-01,9.400000e-01,4.528697e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809055470000e+08,2.809056080000e+08,4.304918e+01,8.400739e-01,4.018033e+01,8.115996e-01,9.333587e-01,4.866857e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809056080000e+08,2.809056690000e+08,4.570492e+01,8.655986e-01,4.257377e+01,8.354225e-01,9.314921e-01,4.784246e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809056690000e+08,2.809057300000e+08,4.565574e+01,8.651327e-01,4.311475e+01,8.407136e-01,9.443447e-01,4.344161e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809057300000e+08,2.809057910000e+08,4.609836e+01,8.693163e-01,4.349180e+01,8.443817e-01,9.434566e-01,4.355563e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809057910000e+08,2.809058520000e+08,4.481967e+01,8.571749e-01,4.170492e+01,8.268538e-01,9.305047e-01,4.863373e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809058520000e+08,2.809059130000e+08,4.511475e+01,8.599919e-01,4.234426e+01,8.331676e-01,9.385901e-01,4.576494e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809059130000e+08,2.809059740000e+08,4.616393e+01,8.699344e-01,4.308197e+01,8.403938e-01,9.332386e-01,4.703733e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809059740000e+08,2.809060350000e+08,4.708197e+01,8.785417e-01,4.391803e+01,8.485091e-01,9.327995e-01,4.671844e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809060350000e+08,2.809060960000e+08,4.609836e+01,8.693163e-01,4.314754e+01,8.410331e-01,9.359886e-01,4.615899e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809060960000e+08,2.809061570000e+08,4.585246e+01,8.669946e-01,4.311475e+01,8.407136e-01,9.402932e-01,4.480199e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809061570000e+08,2.809062180000e+08,4.508197e+01,8.596793e-01,4.227869e+01,8.325222e-01,9.378182e-01,4.604948e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809062180000e+08,2.809062790000e+08,4.691803e+01,8.770109e-01,4.393443e+01,8.486674e-01,9.364081e-01,4.561405e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809062790000e+08,2.809063400000e+08,4.650820e+01,8.731720e-01,4.301639e+01,8.397540e-01,9.249207e-01,4.947465e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100023
2.809063520000e+08,2.809064130000e+08,4.481967e+01,8.571749e-01,4.208197e+01,8.305831e-01,9.389173e-01,4.580084e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809064130000e+08,2.809064740000e+08,4.468853e+01,8.559198e-01,4.183607e+01,8.281528e-01,9.361702e-01,4.681943e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809064740000e+08,2.809065350000e+08,4.473771e+01,8.563907e-01,4.183607e+01,8.281528e-01,9.351411e-01,4.714348e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809065350000e+08,2.809065960000e+08,4.608197e+01,8.691617e-01,4.337705e+01,8.432670e-01,9.413020e-01,4.433490e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809065960000e+08,2.809066570000e+08,4.583607e+01,8.668396e-01,4.283607e+01,8.379920e-01,9.345493e-01,4.677239e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809066570000e+08,2.809067180000e+08,4.542623e+01,8.629556e-01,4.255738e+01,8.352616e-01,9.368459e-01,4.620794e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809067180000e+08,2.809067790000e+08,4.391803e+01,8.485091e-01,4.132787e+01,8.231075e-01,9.410228e-01,4.551515e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809067790000e+08,2.809068400000e+08,4.521312e+01,8.609289e-01,4.204918e+01,8.302595e-01,9.300218e-01,4.857703e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809068400000e+08,2.809069010000e+08,4.696721e+01,8.774704e-01,4.354099e+01,8.448589e-01,9.270506e-01,4.858478e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809069010000e+08,2.809069620000e+08,4.570492e+01,8.655986e-01,4.263934e+01,8.360656e-01,9.329268e-01,4.737528e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809069620000e+08,2.809070230000e+08,4.547541e+01,8.634226e-01,4.291803e+01,8.387934e-01,9.437635e-01,4.374088e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809070230000e+08,2.809070840000e+08,4.540984e+01,8.627998e-01,4.259016e+01,8.355833e-01,9.379061e-01,4.585261e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809070840000e+08,2.809071450000e+08,4.609836e+01,8.693163e-01,4.340984e+01,8.435856e-01,9.416785e-01,4.419345e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809071450000e+08,2.809072060000e+08,4.337705e+01,8.432670e-01,4.091803e+01,8.190161e-01,9.433107e-01,4.495553e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809072060000e+08,2.809072670000e+08,4.540984e+01,8.627998e-01,4.240984e+01,8.338125e-01,9.339350e-01,4.719587e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809072670000e+08,2.809073280000e+08,4.536066e+01,8.623325e-01,4.262295e+01,8.359048e-01,9.396458e-01,4.527215e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809073280000e+08,2.809073890000e+08,4.585246e+01,8.669946e-01,4.247541e+01,8.344569e-01,9.263496e-01,4.938882e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100024
2.809074100000e+08,2.809074710000e+08,4.575410e+01,8.660642e-01,4.268853e+01,8.365476e-01,9.329989e-01,4.732620e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809074710000e+08,2.809075320000e+08,4.654099e+01,8.734798e-01,4.337705e+01,8.432670e-01,9.320183e-01,4.724169e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809075320000e+08,2.809075930000e+08,4.678688e+01,8.757843e-01,4.391803e+01,8.485091e-01,9.386826e-01,4.490807e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809075930000e+08,2.809076540000e+08,4.572131e+01,8.657539e-01,4.300000e+01,8.395940e-01,9.404805e-01,4.480024e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809076540000e+08,2.809077150000e+08,4.539344e+01,8.626441e-01,4.281967e+01,8.378317e-01,9.433008e-01,4.394929e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809077150000e+08,2.809077760000e+08,4.506557e+01,8.595231e-01,4.229508e+01,8.326836e-01,9.385231e-01,4.581324e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809077760000e+08,2.809078370000e+08,4.542623e+01,8.629556e-01,4.245901e+01,8.342958e-01,9.346806e-01,4.693905e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809078370000e+08,2.809078980000e+08,4.478688e+01,8.568612e-01,4.160656e+01,8.258781e-01,9.289898e-01,4.913892e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809078980000e+08,2.809079590000e+08,4.372131e+01,8.466067e-01,4.124590e+01,8.222909e-01,9.433821e-01,4.475167e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809079590000e+08,2.809080200000e+08,4.549180e+01,8.635782e-01,4.250820e+01,8.347788e-01,9.344144e-01,4.699402e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809080200000e+08,2.809080810000e+08,4.544262e+01,8.631113e-01,4.285246e+01,8.381523e-01,9.430014e-01,4.403434e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809080810000e+08,2.809081420000e+08,4.511475e+01,8.599919e-01,4.221312e+01,8.318763e-01,9.356831e-01,4.676303e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809081420000e+08,2.809082030000e+08,4.526229e+01,8.613970e-01,4.286885e+01,8.383126e-01,9.471206e-01,4.259049e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809082030000e+08,2.809082640000e+08,4.711475e+01,8.788475e-01,4.398361e+01,8.491424e-01,9.335421e-01,4.646190e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809082640000e+08,2.809083250000e+08,4.590164e+01,8.674595e-01,4.306557e+01,8.402339e-01,9.382143e-01,4.550048e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809083250000e+08,2.809083860000e+08,4.598361e+01,8.682336e-01,4.355738e+01,8.450180e-01,9.472371e-01,4.221117e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809083860000e+08,2.809084470000e+08,4.568853e+01,8.654433e-01,4.296721e+01,8.392738e-01,9.404377e-01,4.483139e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100025
2.809084640000e+08,2.809085250000e+08,4.608197e+01,8.691617e-01,4.313115e+01,8.408734e-01,9.359658e-01,4.617485e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809085250000e+08,2.809085860000e+08,4.568853e+01,8.654433e-01,4.237705e+01,8.334901e-01,9.275206e-01,4.911345e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809085860000e+08,2.809086470000e+08,4.598361e+01,8.682336e-01,4.278688e+01,8.375108e-01,9.304813e-01,4.802179e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809086470000e+08,2.809087080000e+08,4.540984e+01,8.627998e-01,4.178688e+01,8.276659e-01,9.202166e-01,5.148271e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809087080000e+08,2.809087690000e+08,4.698361e+01,8.776235e-01,4.416393e+01,8.508812e-01,9.399861e-01,4.436584e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809087690000e+08,2.809088300000e+08,4.506557e+01,8.595231e-01,4.154099e+01,8.252271e-01,9.217898e-01,5.121066e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809088300000e+08,2.809088910000e+08,4.726229e+01,8.802226e-01,4.411475e+01,8.504074e-01,9.334027e-01,4.643447e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809088910000e+08,2.809089520000e+08,4.677049e+01,8.756309e-01,4.355738e+01,8.450180e-01,9.313004e-01,4.735557e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809089520000e+08,2.809090130000e+08,4.563934e+01,8.649774e-01,4.250820e+01,8.347788e-01,9.313937e-01,4.790867e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809090130000e+08,2.809090740000e+08,4.600000e+01,8.683884e-01,4.280328e+01,8.376712e-01,9.305061e-01,4.800531e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809090740000e+08,2.809091350000e+08,4.545901e+01,8.632669e-01,4.260656e+01,8.357441e-01,9.372520e-01,4.605249e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809091350000e+08,2.809091960000e+08,4.554099e+01,8.640449e-01,4.267213e+01,8.363869e-01,9.370050e-01,4.609542e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809091960000e+08,2.809092570000e+08,4.780328e+01,8.852459e-01,4.449180e+01,8.540339e-01,9.307270e-01,4.702182e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809092570000e+08,2.809093180000e+08,4.736066e+01,8.811380e-01,4.432787e+01,8.524590e-01,9.359640e-01,4.554786e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809093180000e+08,2.809093790000e+08,4.660656e+01,8.740949e-01,4.360656e+01,8.454949e-01,9.356314e-01,4.602577e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809093790000e+08,2.809094400000e+08,4.503279e+01,8.592104e-01,4.209836e+01,8.307449e-01,9.348380e-01,4.709080e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100026
2.809095050000e+08,2.809095660000e+08,4.631147e+01,8.713235e-01,4.326229e+01,8.421507e-01,9.341593e-01,4.666041e-03,1.700000e+01,5.000000e+00,9.110000e+02,22325100027
