#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.631849100000e+08,2.631849710000e+08,4.003279e+01,8.101081e-01,3.721312e+01,7.810577e-01,9.295659e-01,5.177960e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631849710000e+08,2.631850320000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631850320000e+08,2.631850930000e+08,3.990164e+01,8.087801e-01,3.747541e+01,7.838055e-01,9.391947e-01,4.843821e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631850930000e+08,2.631851540000e+08,4.042623e+01,8.140793e-01,3.804918e+01,7.897829e-01,9.412003e-01,4.737312e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631851540000e+08,2.631852150000e+08,4.218033e+01,8.315532e-01,3.945901e+01,8.042818e-01,9.354839e-01,4.843200e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631852150000e+08,2.631852760000e+08,3.921312e+01,8.017718e-01,3.691803e+01,7.779548e-01,9.414716e-01,4.799616e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631852760000e+08,2.631853370000e+08,4.070492e+01,8.168805e-01,3.816393e+01,7.909729e-01,9.375755e-01,4.855033e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631853370000e+08,2.631853980000e+08,3.908197e+01,8.004299e-01,3.659016e+01,7.744926e-01,9.362416e-01,5.003910e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631853980000e+08,2.631854590000e+08,4.022951e+01,8.120961e-01,3.716393e+01,7.805414e-01,9.237979e-01,5.355927e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631854590000e+08,2.631855200000e+08,3.867213e+01,7.962219e-01,3.613115e+01,7.696193e-01,9.342942e-01,5.101288e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631855200000e+08,2.631855810000e+08,4.016393e+01,8.114340e-01,3.736066e+01,7.826045e-01,9.302041e-01,5.147793e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631855810000e+08,2.631856420000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631856420000e+08,2.631857030000e+08,4.103279e+01,8.201638e-01,3.818033e+01,7.911428e-01,9.304834e-01,5.083562e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631857030000e+08,2.631857640000e+08,3.888525e+01,7.984128e-01,3.611475e+01,7.694447e-01,9.287521e-01,5.281758e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631857640000e+08,2.631858250000e+08,4.078688e+01,8.177025e-01,3.790164e+01,7.882501e-01,9.292604e-01,5.140137e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631858250000e+08,2.631858860000e+08,4.044262e+01,8.142443e-01,3.732787e+01,7.822610e-01,9.229834e-01,5.367901e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631858860000e+08,2.631859470000e+08,4.054099e+01,8.152339e-01,3.795082e+01,7.887614e-01,9.361100e-01,4.917767e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631859470000e+08,2.631860080000e+08,4.011475e+01,8.109370e-01,3.749180e+01,7.839769e-01,9.346138e-01,4.997376e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631860080000e+08,2.631860690000e+08,4.003279e+01,8.101081e-01,3.683607e+01,7.770907e-01,9.201474e-01,5.485300e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304600016
2.631860950000e+08,2.631861560000e+08,3.895082e+01,7.990858e-01,3.591803e+01,7.673463e-01,9.221380e-01,5.497148e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631861560000e+08,2.631862170000e+08,4.150820e+01,8.249013e-01,3.870492e+01,7.965594e-01,9.324645e-01,4.987127e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631862170000e+08,2.631862780000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631862780000e+08,2.631863390000e+08,4.177049e+01,8.275036e-01,3.890164e+01,7.985811e-01,9.313187e-01,5.010358e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631863390000e+08,2.631864000000e+08,4.050820e+01,8.149042e-01,3.785246e+01,7.877386e-01,9.344395e-01,4.979210e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631864000000e+08,2.631864610000e+08,4.044262e+01,8.142443e-01,3.739344e+01,7.829478e-01,9.246048e-01,5.315761e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631864610000e+08,2.631865220000e+08,4.004918e+01,8.102739e-01,3.711475e+01,7.800247e-01,9.267294e-01,5.272050e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631865220000e+08,2.631865830000e+08,4.129508e+01,8.227810e-01,3.906557e+01,8.002620e-01,9.460104e-01,4.502867e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631865830000e+08,2.631866440000e+08,3.970492e+01,8.067839e-01,3.724590e+01,7.814016e-01,9.380677e-01,4.897659e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631866440000e+08,2.631867050000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631867050000e+08,2.631867660000e+08,4.139344e+01,8.237603e-01,3.878688e+01,7.974024e-01,9.370297e-01,4.834080e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631867660000e+08,2.631868270000e+08,4.027869e+01,8.125924e-01,3.747541e+01,7.838055e-01,9.304029e-01,5.133675e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631868270000e+08,2.631868880000e+08,4.119672e+01,8.218005e-01,3.824590e+01,7.918220e-01,9.283724e-01,5.144047e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631868880000e+08,2.631869490000e+08,3.957377e+01,8.054504e-01,3.711475e+01,7.800247e-01,9.378625e-01,4.913353e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631869490000e+08,2.631870100000e+08,4.036066e+01,8.134188e-01,3.777049e+01,7.868853e-01,9.358245e-01,4.938986e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631870100000e+08,2.631870710000e+08,4.163934e+01,8.262035e-01,3.854099e+01,7.948707e-01,9.255906e-01,5.207228e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631870710000e+08,2.631871320000e+08,4.057377e+01,8.155634e-01,3.795082e+01,7.887614e-01,9.353535e-01,4.942797e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631871320000e+08,2.631871930000e+08,4.034426e+01,8.132536e-01,3.785246e+01,7.877386e-01,9.382365e-01,4.852510e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631871930000e+08,2.631872540000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,2.200000e+01,1.700000e+01,9.310000e+02,22304600017
2.631872720000e+08,2.631873330000e+08,4.045901e+01,8.144094e-01,3.677049e+01,7.763987e-01,9.088331e-01,5.794128e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600018
2.631873330000e+08,2.631873940000e+08,4.126229e+01,8.224543e-01,3.788525e+01,7.880797e-01,9.181566e-01,5.463975e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600018
2.631873940000e+08,2.631874550000e+08,4.078688e+01,8.177025e-01,3.750820e+01,7.841482e-01,9.196141e-01,5.450891e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600018
2.631874550000e+08,2.631875160000e+08,4.034426e+01,8.132536e-01,3.652459e+01,7.737983e-01,9.053230e-01,5.901578e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600018
2.631875160000e+08,2.631875770000e+08,3.963934e+01,8.061175e-01,3.608197e+01,7.690954e-01,9.102564e-01,5.812400e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600018
2.631876140000e+08,2.631876750000e+08,4.083607e+01,8.181954e-01,3.822951e+01,7.916523e-01,9.361702e-01,4.897813e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631876750000e+08,2.631877360000e+08,4.006557e+01,8.104398e-01,3.763934e+01,7.855179e-01,9.394435e-01,4.824641e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631877360000e+08,2.631877970000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631877970000e+08,2.631878580000e+08,4.019672e+01,8.117651e-01,3.729508e+01,7.819174e-01,9.278140e-01,5.226329e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631878580000e+08,2.631879190000e+08,4.031147e+01,8.129231e-01,3.795082e+01,7.887614e-01,9.414396e-01,4.734988e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631879190000e+08,2.631879800000e+08,3.960656e+01,8.057840e-01,3.708197e+01,7.796801e-01,9.362583e-01,4.970056e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631879800000e+08,2.631880410000e+08,4.072131e+01,8.170450e-01,3.778688e+01,7.870560e-01,9.279388e-01,5.188413e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631880410000e+08,2.631881020000e+08,3.821312e+01,7.914824e-01,3.581967e+01,7.662948e-01,9.373659e-01,5.018671e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631881020000e+08,2.631881630000e+08,4.167213e+01,8.265287e-01,3.870492e+01,7.965594e-01,9.287962e-01,5.100631e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631881630000e+08,2.631882240000e+08,3.893443e+01,7.989175e-01,3.660656e+01,7.746661e-01,9.402105e-01,4.865115e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631882240000e+08,2.631882850000e+08,3.862295e+01,7.957155e-01,3.616393e+01,7.699685e-01,9.363328e-01,5.030202e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631882850000e+08,2.631883460000e+08,4.083607e+01,8.181954e-01,3.819672e+01,7.913127e-01,9.353673e-01,4.926406e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631883460000e+08,2.631884070000e+08,4.060656e+01,8.158929e-01,3.798361e+01,7.891021e-01,9.354057e-01,4.938943e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631884070000e+08,2.631884680000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631884680000e+08,2.631885290000e+08,3.962295e+01,8.059507e-01,3.726229e+01,7.815737e-01,9.404220e-01,4.814664e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631885290000e+08,2.631885900000e+08,3.985246e+01,8.082815e-01,3.734426e+01,7.824327e-01,9.370629e-01,4.925442e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631885900000e+08,2.631886510000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,9.365079e-01,4.919408e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631886510000e+08,2.631887120000e+08,4.022951e+01,8.120961e-01,3.739344e+01,7.829478e-01,9.295028e-01,5.167421e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631887120000e+08,2.631887730000e+08,4.126229e+01,8.224543e-01,3.816393e+01,7.909729e-01,9.249106e-01,5.252881e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600019
2.631888020000e+08,2.631888630000e+08,3.988525e+01,8.086140e-01,3.685246e+01,7.772636e-01,9.239622e-01,5.373669e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631888630000e+08,2.631889240000e+08,3.977049e+01,8.074498e-01,3.719672e+01,7.808856e-01,9.352844e-01,4.994946e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631889240000e+08,2.631889850000e+08,4.203279e+01,8.300976e-01,3.909836e+01,8.005977e-01,9.301872e-01,5.032614e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631889850000e+08,2.631890460000e+08,4.032787e+01,8.130884e-01,3.773771e+01,7.865436e-01,9.357724e-01,4.942863e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631890460000e+08,2.631891070000e+08,4.093443e+01,8.191801e-01,3.826229e+01,7.919917e-01,9.347216e-01,4.943294e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631891070000e+08,2.631891680000e+08,4.039344e+01,8.137491e-01,3.781967e+01,7.873973e-01,9.362825e-01,4.920538e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631891680000e+08,2.631892290000e+08,3.981967e+01,8.079489e-01,3.724590e+01,7.814016e-01,9.353644e-01,4.988990e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631892290000e+08,2.631892900000e+08,4.162295e+01,8.260409e-01,3.896721e+01,7.992539e-01,9.361954e-01,4.850405e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631892900000e+08,2.631893510000e+08,3.929508e+01,8.026093e-01,3.659016e+01,7.744926e-01,9.311640e-01,5.171148e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631893510000e+08,2.631894120000e+08,4.172131e+01,8.270163e-01,3.896721e+01,7.992539e-01,9.339882e-01,4.921954e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631894120000e+08,2.631894730000e+08,4.085246e+01,8.183596e-01,3.832787e+01,7.926700e-01,9.382023e-01,4.823480e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631894730000e+08,2.631895340000e+08,4.191803e+01,8.289638e-01,3.890164e+01,7.985811e-01,9.280407e-01,5.110479e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631895340000e+08,2.631895950000e+08,3.959016e+01,8.056172e-01,3.667213e+01,7.753596e-01,9.262940e-01,5.317009e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631895950000e+08,2.631896560000e+08,4.034426e+01,8.132536e-01,3.765574e+01,7.856890e-01,9.333604e-01,5.027303e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631896560000e+08,2.631897170000e+08,4.006557e+01,8.104398e-01,3.734426e+01,7.824327e-01,9.320785e-01,5.089547e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631897170000e+08,2.631897780000e+08,3.927869e+01,8.024418e-01,3.637705e+01,7.722338e-01,9.261269e-01,5.343613e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631897780000e+08,2.631898390000e+08,4.063934e+01,8.162223e-01,3.785246e+01,7.877386e-01,9.314240e-01,5.076000e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631898390000e+08,2.631899000000e+08,3.960656e+01,8.057840e-01,3.698361e+01,7.786454e-01,9.337748e-01,5.059227e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631899000000e+08,2.631899610000e+08,3.929508e+01,8.026093e-01,3.700000e+01,7.788179e-01,9.415936e-01,4.789915e-03,2.200000e+01,1.700000e+01,9.300000e+02,22304600020
2.631899840000e+08,2.631900450000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631900450000e+08,2.631901060000e+08,4.016393e+01,8.114340e-01,3.713115e+01,7.801970e-01,9.244898e-01,5.337905e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631901060000e+08,2.631901670000e+08,4.004918e+01,8.102739e-01,3.698361e+01,7.786454e-01,9.234548e-01,5.379045e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631901670000e+08,2.631902280000e+08,4.095082e+01,8.193442e-01,3.760656e+01,7.851757e-01,9.183347e-01,5.479276e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631902280000e+08,2.631902890000e+08,4.063934e+01,8.162223e-01,3.777049e+01,7.868853e-01,9.294070e-01,5.144528e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631902890000e+08,2.631903500000e+08,4.060656e+01,8.158929e-01,3.768853e+01,7.860309e-01,9.281389e-01,5.189083e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631903500000e+08,2.631904110000e+08,3.975410e+01,8.072835e-01,3.672131e+01,7.758793e-01,9.237114e-01,5.390663e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631904110000e+08,2.631904720000e+08,3.990164e+01,8.087801e-01,3.714754e+01,7.803692e-01,9.309778e-01,5.138114e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631904720000e+08,2.631905330000e+08,4.000000e+01,8.097763e-01,3.737705e+01,7.827761e-01,9.344262e-01,5.011210e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631905330000e+08,2.631905940000e+08,3.962295e+01,8.059507e-01,3.668853e+01,7.755329e-01,9.259412e-01,5.326496e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631905940000e+08,2.631906550000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631906550000e+08,2.631907160000e+08,4.116393e+01,8.214734e-01,3.806557e+01,7.899530e-01,9.247312e-01,5.264922e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631907160000e+08,2.631907770000e+08,3.945901e+01,8.042818e-01,3.660656e+01,7.746661e-01,9.277108e-01,5.278431e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631907770000e+08,2.631908380000e+08,4.103279e+01,8.201638e-01,3.800000e+01,7.892723e-01,9.260887e-01,5.229393e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631908380000e+08,2.631908990000e+08,4.111475e+01,8.209826e-01,3.832787e+01,7.926700e-01,9.322169e-01,5.019443e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631908990000e+08,2.631909600000e+08,3.959016e+01,8.056172e-01,3.657377e+01,7.743191e-01,9.238095e-01,5.398623e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631909600000e+08,2.631910210000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631910210000e+08,2.631910820000e+08,3.922951e+01,8.019394e-01,3.659016e+01,7.744926e-01,9.327204e-01,5.120897e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631910820000e+08,2.631911430000e+08,4.132787e+01,8.231075e-01,3.850820e+01,7.945325e-01,9.317731e-01,5.021649e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600021
2.631911690000e+08,2.631912300000e+08,4.057377e+01,8.155634e-01,3.796721e+01,7.889317e-01,9.357576e-01,4.928390e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631912300000e+08,2.631912910000e+08,4.027869e+01,8.125924e-01,3.767213e+01,7.858599e-01,9.352869e-01,4.963246e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631912910000e+08,2.631913520000e+08,3.908197e+01,8.004299e-01,3.609836e+01,7.692701e-01,9.236577e-01,5.438573e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631913520000e+08,2.631914130000e+08,3.865574e+01,7.960532e-01,3.585246e+01,7.666455e-01,9.274809e-01,5.340805e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631914130000e+08,2.631914740000e+08,4.145901e+01,8.244125e-01,3.857377e+01,7.952088e-01,9.304073e-01,5.059924e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631914740000e+08,2.631915350000e+08,3.868853e+01,7.963907e-01,3.603279e+01,7.685710e-01,9.313560e-01,5.204791e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631915350000e+08,2.631915960000e+08,4.095082e+01,8.193442e-01,3.827869e+01,7.921613e-01,9.347478e-01,4.941383e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631915960000e+08,2.631916570000e+08,3.975410e+01,8.072835e-01,3.736066e+01,7.826045e-01,9.397938e-01,4.830376e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631916570000e+08,2.631917180000e+08,4.062295e+01,8.160576e-01,3.781967e+01,7.873973e-01,9.309927e-01,5.091784e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631917180000e+08,2.631917790000e+08,4.152459e+01,8.250642e-01,3.857377e+01,7.952088e-01,9.289380e-01,5.104984e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631917790000e+08,2.631918400000e+08,4.052459e+01,8.150690e-01,3.798361e+01,7.891021e-01,9.372978e-01,4.875914e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631918400000e+08,2.631919010000e+08,3.955738e+01,8.052835e-01,3.727869e+01,7.817456e-01,9.423953e-01,4.743149e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631919010000e+08,2.631919620000e+08,3.968853e+01,8.066174e-01,3.716393e+01,7.805414e-01,9.363899e-01,4.960140e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631919620000e+08,2.631920230000e+08,3.924590e+01,8.021069e-01,3.660656e+01,7.746661e-01,9.327486e-01,5.118834e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631920230000e+08,2.631920840000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631920840000e+08,2.631921450000e+08,4.050820e+01,8.149042e-01,3.785246e+01,7.877386e-01,9.344395e-01,4.979210e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631921450000e+08,2.631922060000e+08,4.101639e+01,8.199999e-01,3.883607e+01,7.979078e-01,9.468426e-01,4.485153e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631922060000e+08,2.631922670000e+08,4.063934e+01,8.162223e-01,3.763934e+01,7.855179e-01,9.261799e-01,5.251662e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631922670000e+08,2.631923280000e+08,4.093443e+01,8.191801e-01,3.801639e+01,7.894426e-01,9.287145e-01,5.149115e-03,2.200000e+01,1.600000e+01,9.300000e+02,22304600022
2.631923560000e+08,2.631924170000e+08,4.085246e+01,8.183596e-01,3.808197e+01,7.901231e-01,9.321830e-01,5.036699e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631924170000e+08,2.631924780000e+08,3.937705e+01,8.034460e-01,3.695082e+01,7.783002e-01,9.383847e-01,4.906236e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631924780000e+08,2.631925390000e+08,4.081967e+01,8.180311e-01,3.806557e+01,7.899530e-01,9.325301e-01,5.026744e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631925390000e+08,2.631926000000e+08,3.972131e+01,8.069504e-01,3.713115e+01,7.801970e-01,9.347916e-01,5.015712e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631926000000e+08,2.631926610000e+08,4.118033e+01,8.216370e-01,3.865574e+01,7.960532e-01,9.386942e-01,4.786333e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631926610000e+08,2.631927220000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631927220000e+08,2.631927830000e+08,4.211475e+01,8.309066e-01,3.914754e+01,8.011011e-01,9.295446e-01,5.049057e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631927830000e+08,2.631928440000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631928440000e+08,2.631929050000e+08,4.068853e+01,8.167160e-01,3.768853e+01,7.860309e-01,9.262691e-01,5.245567e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631929050000e+08,2.631929660000e+08,4.029508e+01,8.127577e-01,3.788525e+01,7.880797e-01,9.401953e-01,4.782841e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631929660000e+08,2.631930270000e+08,4.170492e+01,8.268538e-01,3.873771e+01,7.968967e-01,9.288522e-01,5.096775e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631930270000e+08,2.631930880000e+08,4.077049e+01,8.175382e-01,3.827869e+01,7.921613e-01,9.388822e-01,4.803432e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631930880000e+08,2.631931490000e+08,3.959016e+01,8.056172e-01,3.681967e+01,7.769178e-01,9.300207e-01,5.191257e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631931490000e+08,2.631932100000e+08,3.921312e+01,8.017718e-01,3.654099e+01,7.739719e-01,9.318562e-01,5.152369e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631932100000e+08,2.631932710000e+08,4.081967e+01,8.180311e-01,3.788525e+01,7.880797e-01,9.281124e-01,5.176396e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631932710000e+08,2.631933320000e+08,4.045901e+01,8.144094e-01,3.770492e+01,7.862019e-01,9.319287e-01,5.069917e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631933320000e+08,2.631933930000e+08,4.063934e+01,8.162223e-01,3.785246e+01,7.877386e-01,9.314240e-01,5.076000e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631933930000e+08,2.631934540000e+08,4.059016e+01,8.157282e-01,3.800000e+01,7.892723e-01,9.361874e-01,4.912011e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631934540000e+08,2.631935150000e+08,4.131147e+01,8.229443e-01,3.862295e+01,7.957155e-01,9.349206e-01,4.913702e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600023
2.631935350000e+08,2.631935960000e+08,4.090164e+01,8.188520e-01,3.814754e+01,7.908031e-01,9.326653e-01,5.017033e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600024
2.631935960000e+08,2.631936570000e+08,3.995082e+01,8.092784e-01,3.750820e+01,7.841482e-01,9.388592e-01,4.853309e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600024
2.631936570000e+08,2.631937180000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600024
2.631937180000e+08,2.631937790000e+08,3.965574e+01,8.062841e-01,3.672131e+01,7.758793e-01,9.260025e-01,5.322267e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600024
2.631937790000e+08,2.631938400000e+08,4.185246e+01,8.283151e-01,3.890164e+01,7.985811e-01,9.294947e-01,5.066509e-03,2.200000e+01,1.600000e+01,9.310000e+02,22304600024
